 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5495,6.22217,0.520538,0.216325,-0.265249,0.0386518,0.00393075,-0.0022027,-0.00511555,0.00682839,-0.00510035,-0.515376,0.00815673,1175,843,2.30176,2.78311,-1.78512,1.10568,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.219989,-0.273631,0.0420656,0.00368821,-0.00225395,-0.00549417,0.00696319,-0.00552893,-0.537534,0.00781724,1182,843,2.34859,2.86398,-1.39911,1.05162,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.223126,-0.282283,0.0486045,0.00341429,-0.00228251,-0.00590919,0.00712576,-0.00599398,-0.560814,0.00776348,1189,843,2.40028,2.94601,-0.997139,1.01119,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.225259,-0.290717,0.054608,0.0030883,-0.00228679,-0.00638933,0.0073323,-0.0065308,-0.586316,0.00779407,1196,843,2.44027,3.03226,-0.617193,0.987197,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.226634,-0.298832,0.0584314,0.00267839,-0.00225443,-0.0069555,0.00759183,-0.00716787,-0.615016,0.00774233,1203,843,2.46566,3.11918,-0.21965,0.969399,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.227627,-0.307311,0.0612006,0.00217667,-0.00218032,-0.00760748,0.00791142,-0.00791508,-0.645949,0.00774618,1210,843,2.48396,3.20469,0.16697,0.928454,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.228308,-0.316268,0.0655925,0.00156941,-0.00205862,-0.00831972,0.00827057,-0.00875979,-0.678059,0.00775805,1217,843,2.50463,3.28988,0.542186,0.845126,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.228868,-0.325367,0.0746992,0.00081946,-0.00188604,-0.00908713,0.00865398,-0.00972055,-0.711509,0.00802593,1224,843,2.5397,3.37811,0.931929,0.751762,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.230214,-0.335871,0.0844402,-0.000110252,-0.00164518,-0.0099138,0.00906574,-0.0108212,-0.746768,0.0082917,1231,843,2.58491,3.48193,1.36283,0.718236,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.232455,-0.346979,0.0917742,-0.00128247,-0.0013223,-0.0107958,0.00949346,-0.0120982,-0.784476,0.00833341,1238,843,2.63118,3.58779,1.90644,0.719848,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.233615,-0.359314,0.0993903,-0.00273888,-0.000905423,-0.0117116,0.00992525,-0.0135696,-0.824456,0.00790165,1245,843,2.6679,3.70155,2.47636,0.736838,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.232283,-0.372155,0.107927,-0.00447064,-0.000390601,-0.0126118,0.0103451,-0.0152064,-0.865581,0.00754496,1252,843,2.68318,3.82643,3.01516,0.738081,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.225876,-0.386422,0.119946,-0.00659691,0.000240736,-0.0134645,0.0107137,-0.0170698,-0.909728,0.00730705,1259,843,2.66017,3.97217,3.51938,0.761008,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.218057,-0.400633,0.132883,-0.00916997,0.00100142,-0.014198,0.010997,-0.0191656,-0.957378,0.00736188,1266,843,2.62663,4.12235,4.03493,0.796417,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.210574,-0.410833,0.146189,-0.0119945,0.00190787,-0.0147225,0.0112377,-0.0213244,-1.00596,0.00793959,1273,843,2.59802,4.2162,4.54893,0.788316,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.202759,-0.418445,0.164003,-0.0148693,0.00289803,-0.0149683,0.0114203,-0.0233916,-1.05321,0.00853836,1280,843,2.58181,4.27639,5.02854,0.739708,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.190753,-0.425041,0.187027,-0.0177044,0.00397319,-0.0149347,0.0115877,-0.0253189,-1.0993,0.00866566,1287,843,2.54272,4.30992,5.42875,0.63931,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.17532,-0.431849,0.222908,-0.0205564,0.00513753,-0.0146439,0.011771,-0.0271899,-1.14546,0.00845027,1294,843,2.51441,4.35189,5.81022,0.545271,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.157557,-0.438079,0.258732,-0.0234374,0.00638264,-0.0140735,0.0119756,-0.0290303,-1.19252,0.00840292,1301,843,2.46403,4.3907,6.20801,0.458759,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.137853,-0.443195,0.290599,-0.0262709,0.00767729,-0.0131951,0.0122028,-0.0307964,-1.2404,0.00857148,1308,843,2.38194,4.42889,6.61716,0.361222,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.114785,-0.449258,0.323815,-0.0290101,0.00897818,-0.0119787,0.0124399,-0.0324718,-1.28947,0.00863186,1315,843,2.27278,4.47574,6.89795,0.246037,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0908506,-0.457887,0.356347,-0.031597,0.0102189,-0.0104306,0.0126763,-0.0340545,-1.33942,0.00840102,1322,843,2.15421,4.54386,7.16836,0.153289,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0672302,-0.467274,0.3895,-0.0339362,0.0113269,-0.00856523,0.0128935,-0.0355028,-1.38989,0.00804577,1329,843,2.04213,4.62063,7.41984,0.0920299,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0495738,-0.475172,0.401684,-0.035837,0.0122282,-0.00636552,0.0130569,-0.0366657,-1.44133,0.00762969,1336,843,1.91647,4.69294,7.75026,0.0615611,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0324038,-0.486641,0.390411,-0.0370726,0.0128646,-0.00384235,0.0131586,-0.0373666,-1.49445,0.00960126,1343,843,1.7145,4.8107,8.05539,0.0904902,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0113923,-0.504338,0.366059,-0.0375231,0.0131664,-0.00106228,0.0131887,-0.0375454,-1.54985,0.010262,1350,843,1.42952,5.01055,8.29151,0.171155,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.015199,-0.521475,0.339071,-0.0371575,0.0130815,0.00191768,0.0131546,-0.0372306,1.5327,0.0101289,1357,843,1.08058,5.20541,8.45529,0.208083,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0489066,-0.54109,0.307846,-0.0358678,0.0125777,0.00502875,0.0130942,-0.0363843,1.46845,0.00945313,1364,843,0.647354,5.42327,8.51209,0.263718,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0847303,-0.553976,0.272239,-0.0336238,0.0116452,0.00812685,0.0130599,-0.0350386,1.39844,0.00857599,1371,843,0.177577,5.55529,8.53953,0.281312,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.118973,-0.563772,0.238948,-0.0305852,0.0103045,0.0110688,0.0131085,-0.0333892,1.32269,0.00863003,1378,843,-0.269067,5.66119,8.61332,0.309573,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.147221,-0.569376,0.207944,-0.0268961,0.00866876,0.013728,0.0133512,-0.0315786,1.24208,0.00894265,1385,843,-0.649834,5.73482,8.71486,0.280873,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.166735,-0.566368,0.183076,-0.022647,0.0067986,0.0160326,0.0138428,-0.0296912,1.15682,0.00877692,1392,843,-0.924666,5.72116,8.90467,0.13374,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.176026,-0.557023,0.164364,-0.0179243,0.00477324,0.0179119,0.014629,-0.02778,1.06777,0.00918903,1399,843,-1.07888,5.63964,9.1576,-0.102189,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.18148,-0.541943,0.146956,-0.013008,0.00269628,0.0192552,0.0156388,-0.0259506,0.979001,0.00987906,1406,843,-1.19184,5.49494,9.46492,-0.387951,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.185595,-0.521745,0.128344,-0.0082926,0.000686963,0.0199756,0.0166712,-0.0242768,0.895943,0.00955646,1413,843,-1.29682,5.29213,9.81584,-0.687457,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.18943,-0.500482,0.113522,-0.00407575,-0.00113044,0.0200323,0.0174833,-0.0226895,0.822089,0.00904089,1420,843,-1.38574,5.06941,10.1921,-1.00123,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.189793,-0.476402,0.0970882,-0.000539787,-0.00265964,0.0194892,0.0179183,-0.0211177,0.758232,0.00820954,1427,843,-1.44747,4.82372,10.6144,-1.36236,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.186812,-0.451831,0.0863278,0.00222158,-0.00384826,0.0184812,0.0179154,-0.019542,0.704016,0.0080802,1434,843,-1.45673,4.57604,11.0408,-1.76531,13.0215,-6.48508
9.38247,6.568,0.89821,-0.183727,-0.429257,0.0835107,0.00412463,-0.00468798,0.0171076,0.0173843,-0.0179476,0.659356,0.00793734,1441,843,-1.43606,4.34131,11.5047,-2.13686,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.179273,-0.407381,0.0785022,0.00521981,-0.00520256,0.0154892,0.016351,-0.0163337,0.623126,0.00745859,1448,843,-1.41025,4.11371,12.0418,-2.49765,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.173669,-0.387201,0.0720813,0.00572952,-0.00542181,0.0137752,0.0150147,-0.0147069,0.593096,0.00732767,1455,843,-1.37865,3.90792,12.6357,-2.83886,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.168086,-0.367087,0.0679096,0.00590324,-0.00540516,0.0120662,0.0135743,-0.0130762,0.566292,0.00738303,1462,843,-1.33916,3.69837,13.2697,-3.18983,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.163037,-0.349774,0.0664072,0.00589684,-0.00521942,0.010448,0.0121732,-0.0114957,0.540947,0.00762441,1469,843,-1.29495,3.51937,13.9266,-3.52394,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.160668,-0.337213,0.0689026,0.00575682,-0.00491362,0.00898726,0.0108732,-0.01003,0.517532,0.00743884,1476,843,-1.26143,3.38839,14.5562,-3.78505,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.15837,-0.326094,0.0679517,0.00551432,-0.00453611,0.00770648,0.00968924,-0.00871104,0.496481,0.00753504,1483,843,-1.24136,3.27721,15.1919,-4.01339,16.8637,-7.42705
14.4037,6.628,1.08246,-0.156406,-0.316297,0.0668262,0.00523812,-0.00414202,0.00661587,0.00865771,-0.00756161,0.477057,0.00774595,1490,843,-1.2251,3.17707,15.8279,-4.23517,17.478,-7.54527
15.1238,6.63556,1.10829,-0.154095,-0.307102,0.068821,0.00501983,-0.00376922,0.0057076,0.00782867,-0.00657807,0.457327,0.00807298,1497,843,-1.1938,3.07842,16.4633,-4.44003,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.15127,-0.297955,0.0735934,0.00490577,-0.00343636,0.00496255,0.00721735,-0.00574793,0.435919,0.00827552,1504,843,-1.14711,2.97683,17.1238,-4.64363,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.146156,-0.287892,0.0746423,0.00488143,-0.00314887,0.00435483,0.00678962,-0.00505706,0.412979,0.0086206,1511,843,-1.0926,2.87213,17.8759,-4.85426,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.140329,-0.278723,0.0689793,0.00491962,-0.00291007,0.00386423,0.00650553,-0.00449598,0.389446,0.00886189,1518,843,-1.0567,2.78533,18.701,-5.07859,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.135945,-0.27096,0.065693,0.00499451,-0.00272241,0.00347103,0.00632602,-0.00405392,0.366294,0.00861554,1525,843,-1.02569,2.71073,19.5121,-5.3189,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.131635,-0.2635,0.060059,0.00507796,-0.00257872,0.0031476,0.00620578,-0.00370654,0.344061,0.00807812,1532,843,-1.0044,2.63483,20.3131,-5.53773,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.127534,-0.257051,0.0601689,0.00514265,-0.00247208,0.00286935,0.0061028,-0.00343223,0.322911,0.00765487,1539,843,-0.963319,2.56535,21.1069,-5.74899,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.124413,-0.250501,0.0619438,0.00517503,-0.00239061,0.0026326,0.00600093,-0.00321651,0.303996,0.00724588,1546,843,-0.925266,2.4925,21.9,-5.95844,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.12068,-0.243363,0.0623581,0.0051647,-0.00232069,0.00243033,0.00588455,-0.00304054,0.28796,0.00699348,1553,843,-0.886739,2.41784,22.702,-6.17269,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.115823,-0.236464,0.0589725,0.00509818,-0.00225109,0.00225326,0.00573401,-0.00288692,0.275032,0.00759724,1560,843,-0.852248,2.3528,23.5925,-6.37431,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.111258,-0.229945,0.0565446,0.00498135,-0.00217759,0.0021027,0.00555326,-0.0027495,0.265564,0.00856345,1567,843,-0.817011,2.29521,24.5024,-6.58246,25.666,-8.98143
23.2108,6.75135,1.09792,-0.107983,-0.223585,0.0560325,0.00485328,-0.0021032,0.00198456,0.00537961,-0.00262954,0.259247,0.00924106,1574,843,-0.786682,2.23683,25.467,-6.78266,26.595,-9.10771
23.9588,6.7634,1.07725,-0.104398,-0.218434,0.0541254,0.00473934,-0.00202744,0.00189706,0.00523488,-0.00252299,0.25551,0.00874415,1581,843,-0.758758,2.18499,26.4127,-6.97142,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0996712,-0.212616,0.0489345,0.00464349,-0.00194885,0.00183331,0.00511903,-0.00242439,0.253793,0.00772225,1588,843,-0.732994,2.12776,27.3576,-7.1815,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0965211,-0.206938,0.0473352,0.0045594,-0.00184936,0.00178892,0.00502493,-0.00231489,0.254586,0.00694288,1595,843,-0.708311,2.07008,28.2944,-7.39732,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0944956,-0.201061,0.0475039,0.00447146,-0.0017374,0.00175213,0.00493178,-0.00219772,0.256915,0.00669536,1602,843,-0.687435,2.00805,29.1996,-7.63958,30.183,-9.733
26.9447,6.81461,1.02964,-0.0923565,-0.195904,0.046974,0.00439483,-0.00161045,0.00172047,0.00485281,-0.00206843,0.260159,0.00708831,1609,843,-0.668201,1.95269,30.1085,-7.84274,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0893252,-0.191105,0.0437919,0.00436467,-0.00147865,0.00170045,0.00482349,-0.00193747,0.263545,0.00760889,1616,843,-0.651075,1.90714,31.0756,-8.01074,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0868088,-0.186554,0.0410877,0.00438449,-0.00135336,0.00168971,0.0048451,-0.00181398,0.266135,0.00858377,1623,843,-0.637019,1.86434,32.0644,-8.18592,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0837276,-0.181562,0.0353496,0.00444504,-0.00123946,0.00167707,0.00490293,-0.00169735,0.266536,0.0089511,1630,843,-0.629857,1.82175,33.0568,-8.34297,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0798153,-0.176966,0.0279221,0.00456737,-0.00113867,0.00164991,0.0050101,-0.0015814,0.262157,0.0086848,1637,843,-0.621758,1.78218,33.9784,-8.53927,34.808,-10.3802
30.6898,6.86971,0.98421,-0.075619,-0.17321,0.0228136,0.00476488,-0.0010576,0.00161599,0.00518331,-0.00147604,0.253369,0.00844192,1644,843,-0.601912,1.74647,34.8724,-8.7064,35.6586,-10.5113
-31.51,5.36291,0.782418,0.150756,-0.160427,0.00679935,0.00286828,-0.00155848,-0.00227296,0.0038275,-0.0025177,-0.399339,0.00863441,1035,850,1.56153,1.71462,-8.97353,2.54686,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.152976,-0.16358,0.00515501,0.00323795,-0.00155124,-0.00236027,0.00420564,-0.00251893,-0.389089,0.00919525,1042,850,1.5783,1.73881,-8.69302,2.47554,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.155234,-0.167185,0.00855932,0.00353357,-0.00153042,-0.00241694,0.00450195,-0.0024988,-0.381078,0.0102179,1049,850,1.61049,1.7611,-8.38059,2.39221,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.158004,-0.17158,0.0151015,0.0037664,-0.001505,-0.00247999,0.00474972,-0.00248831,-0.377484,0.00993635,1056,850,1.65724,1.8051,-8.07374,2.30142,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.160902,-0.175684,0.0211492,0.00395706,-0.00148457,-0.00254681,0.00496305,-0.00249055,-0.376188,0.00947736,1063,850,1.7039,1.84896,-7.77262,2.21947,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.1641,-0.179313,0.0239691,0.00411418,-0.00147684,-0.00260503,0.00513981,-0.00250246,-0.375071,0.00830836,1070,850,1.74387,1.89762,-7.48184,2.12023,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.168217,-0.182165,0.02202,0.00425285,-0.00148367,-0.00265752,0.00529475,-0.00252557,-0.37364,0.00754601,1077,850,1.77868,1.93213,-7.14714,2.03023,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.171848,-0.185193,0.022026,0.00436923,-0.00150669,-0.00271657,0.00543269,-0.00257015,-0.373133,0.00790447,1084,850,1.81448,1.96532,-6.82941,1.93893,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.174851,-0.188903,0.0254095,0.00446179,-0.00154261,-0.00279131,0.00555893,-0.00263976,-0.374507,0.00783448,1091,850,1.85426,2.00255,-6.53146,1.85401,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.177004,-0.193929,0.0310103,0.00452852,-0.00158557,-0.00286585,0.00566177,-0.00271883,-0.376565,0.00767069,1098,850,1.89239,2.05115,-6.24825,1.76583,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.179753,-0.199733,0.0369655,0.00456797,-0.00163435,-0.00293838,0.00573896,-0.00280534,-0.379226,0.0079397,1105,850,1.93774,2.10817,-5.92802,1.68811,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.182765,-0.205324,0.0394741,0.00459103,-0.0016918,-0.00301952,0.00580691,-0.00290768,-0.382808,0.00807913,1112,850,1.97519,2.16138,-5.59197,1.62428,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.186104,-0.210171,0.0393599,0.00460368,-0.00175604,-0.00311881,0.00587787,-0.00303022,-0.387853,0.00853266,1119,850,2.00773,2.2097,-5.24832,1.55789,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.190577,-0.214877,0.0365481,0.00460059,-0.00182271,-0.00324676,0.00595579,-0.00317791,-0.395417,0.00828512,1126,850,2.04321,2.25459,-4.87252,1.48714,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.194863,-0.220567,0.0349979,0.00459843,-0.00188916,-0.00340384,0.00605659,-0.00334731,-0.404735,0.00811881,1133,850,2.0806,2.31723,-4.50326,1.40108,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.198065,-0.226864,0.0361346,0.00460303,-0.00196029,-0.00357429,0.00617368,-0.00353094,-0.414027,0.00820133,1140,850,2.1155,2.38587,-4.15616,1.30767,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.199831,-0.233976,0.0395303,0.00459022,-0.00203991,-0.00375668,0.00628537,-0.00373506,-0.423882,0.00805216,1147,850,2.14321,2.4568,-3.8405,1.25789,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.202464,-0.241017,0.0407281,0.00453365,-0.0021268,-0.00396249,0.0063795,-0.00397265,-0.43594,0.00786171,1154,850,2.17266,2.5283,-3.4815,1.22712,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.206195,-0.247965,0.0412342,0.00442761,-0.00221686,-0.00420196,0.00646202,-0.00425128,-0.450895,0.00802067,1161,850,2.21089,2.60218,-3.13318,1.20762,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.210161,-0.255171,0.0411312,0.00428318,-0.00230787,-0.00448855,0.0065561,-0.00458079,-0.46874,0.00751871,1168,850,2.24947,2.68443,-2.79043,1.16398,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.213811,-0.263279,0.0425244,0.00411735,-0.00239296,-0.00482513,0.00668266,-0.00495828,-0.488652,0.00724234,1175,850,2.28972,2.76929,-2.44601,1.11865,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.217629,-0.271507,0.0453134,0.00394029,-0.00246916,-0.00520241,0.00684583,-0.0053747,-0.509345,0.00730514,1182,850,2.33616,2.84793,-2.0565,1.04886,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.220689,-0.279613,0.0513614,0.00375168,-0.00252448,-0.00562406,0.00705391,-0.00582671,-0.530926,0.00782452,1189,850,2.3855,2.92214,-1.614,0.971375,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.222797,-0.287464,0.0570469,0.00353194,-0.00255893,-0.00611848,0.007321,-0.006348,-0.554478,0.00854008,1196,850,2.42422,3.00071,-1.19674,0.934855,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.224167,-0.295749,0.0627448,0.00325448,-0.00256149,-0.00670798,0.00765768,-0.00696469,-0.58087,0.0088637,1203,850,2.4557,3.08493,-0.757039,0.932427,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.225381,-0.30428,0.0689886,0.00291684,-0.00252956,-0.00739635,0.00807538,-0.0076881,-0.609008,0.00875559,1210,850,2.48761,3.16817,-0.32759,0.916027,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.227012,-0.313049,0.0758655,0.00249265,-0.00245793,-0.00816412,0.00854848,-0.00851376,-0.638207,0.00803865,1217,850,2.52606,3.24522,0.0457711,0.849416,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.228236,-0.321625,0.0876358,0.00192268,-0.00233708,-0.00901024,0.00905136,-0.00946575,-0.669336,0.00771001,1224,850,2.57668,3.32415,0.406317,0.761488,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.230736,-0.330974,0.0995291,0.00117197,-0.00214447,-0.00994328,0.00959435,-0.0105668,-0.702775,0.00758651,1231,850,2.6406,3.41596,0.824807,0.721557,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.234338,-0.341131,0.109877,0.000186471,-0.00186092,-0.0109613,0.0101718,-0.0118463,-0.738837,0.00763942,1238,850,2.71046,3.51718,1.37326,0.694676,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.236518,-0.353441,0.118558,-0.00110802,-0.00147389,-0.0120479,0.0107584,-0.0133403,-0.777807,0.00759347,1245,850,2.76096,3.63292,1.9843,0.692178,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.237181,-0.367036,0.128215,-0.00275059,-0.000978009,-0.0131614,0.0113269,-0.0150555,-0.819017,0.00771337,1252,850,2.79991,3.76717,2.58985,0.711929,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.233874,-0.382501,0.143897,-0.00493663,-0.000339871,-0.014267,0.0118127,-0.0170892,-0.865261,0.00864711,1259,850,2.82008,3.91791,3.18497,0.779377,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.228254,-0.398508,0.162202,-0.00774998,0.000448861,-0.015265,0.0121553,-0.0194565,-0.916578,0.00996249,1266,850,2.8267,4.07052,3.78447,0.873461,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.22146,-0.408611,0.178741,-0.0108957,0.00142571,-0.0160286,0.0124368,-0.0219068,-0.968872,0.0097349,1273,850,2.81602,4.16427,4.31697,0.824555,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.215651,-0.416489,0.19533,-0.0142079,0.00251007,-0.0164606,0.0126125,-0.0243104,-1.02034,0.0098326,1280,850,2.81554,4.24502,4.82448,0.789458,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.205956,-0.423743,0.213302,-0.0175585,0.00368904,-0.0165736,0.0127515,-0.026621,-1.07041,0.00975691,1287,850,2.78226,4.29817,5.23091,0.688095,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.18869,-0.432293,0.24824,-0.0210088,0.00496882,-0.016379,0.0128841,-0.028924,-1.12063,0.00892712,1294,850,2.73305,4.35257,5.58461,0.617532,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.168828,-0.440037,0.282539,-0.0245552,0.00633526,-0.0158305,0.013007,-0.0312269,-1.17194,0.00818401,1301,850,2.65712,4.39978,5.97338,0.553131,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.14657,-0.446678,0.314061,-0.0280562,0.00775227,-0.0148805,0.0131287,-0.0334326,-1.22408,0.00861761,1308,850,2.54901,4.45065,6.37687,0.466027,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.121466,-0.453998,0.347691,-0.0314071,0.00918022,-0.0134833,0.0132511,-0.035478,-1.27758,0.00872028,1315,850,2.42148,4.51041,6.70068,0.379799,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0941816,-0.462862,0.385383,-0.0345054,0.0105225,-0.011647,0.0133567,-0.0373396,-1.33209,0.00834559,1322,850,2.28807,4.58262,6.94046,0.301228,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0680023,-0.471016,0.418915,-0.0372122,0.0116899,-0.00940786,0.0134374,-0.0389596,-1.38715,0.00786391,1329,850,2.15241,4.64962,7.1694,0.230471,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0464245,-0.47868,0.438411,-0.0393141,0.0126014,-0.0067753,0.013471,-0.0401837,-1.44314,0.00776225,1336,850,2.01416,4.71461,7.43788,0.187869,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0268577,-0.490434,0.433023,-0.0405759,0.0131897,-0.00378727,0.0134552,-0.0408413,-1.50082,0.00955307,1343,850,1.80976,4.83287,7.69415,0.202264,7.57647,-4.68595
0.219954,5.7977,0.320876,0.00380546,-0.508803,0.408468,-0.0408565,0.013387,-0.000533564,0.0133923,-0.0408617,-1.56096,0.0103028,1350,850,1.50473,5.03309,7.87051,0.308346,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.0242229,-0.529472,0.376361,-0.0401235,0.013151,0.00289944,0.0133084,-0.0402809,1.51659,0.0101617,1357,850,1.12454,5.25925,7.99161,0.414246,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0594698,-0.550084,0.3384,-0.0382713,0.0124518,0.00641351,0.0132502,-0.0390697,1.44695,0.0101335,1364,850,0.652965,5.49179,8.02194,0.504732,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0975208,-0.562747,0.298028,-0.0353303,0.0112988,0.00982807,0.0132856,-0.0373171,1.37133,0.00956778,1371,850,0.144787,5.63416,8.04751,0.504518,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.137577,-0.570956,0.265986,-0.0315758,0.00970188,0.0129571,0.013432,-0.0353059,1.29049,0.00907795,1378,850,-0.353956,5.73131,8.06321,0.469132,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.169176,-0.574866,0.234842,-0.0271736,0.00783314,0.0157052,0.0138462,-0.0331866,1.20514,0.00902704,1385,850,-0.767584,5.78743,8.13484,0.423876,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.191217,-0.571768,0.212681,-0.022235,0.00576332,0.0180157,0.0145796,-0.0310512,1.11569,0.00901449,1392,850,-1.05685,5.76758,8.28667,0.311858,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.200143,-0.560564,0.192753,-0.0168569,0.00357349,0.0198195,0.0156554,-0.0289388,1.02335,0.00923282,1399,850,-1.21146,5.66236,8.54238,0.092759,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.20218,-0.542017,0.173926,-0.0113536,0.00138308,0.0210027,0.0169617,-0.0269322,0.9326,0.00925848,1406,850,-1.29608,5.47891,8.85416,-0.207367,11.0241,-5.80929
