 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8173,10.9704,-1.07654,0.883079,-1.12596,0.350376,0.0252812,-0.0251344,-0.0419699,0.0490316,-0.0488848,-0.514962,0.0131129,1147,794,9.99049,11.6751,10.4425,10.2743,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.893102,-1.17664,0.354368,0.0228717,-0.0255552,-0.0441632,0.0490237,-0.0517072,-0.534641,0.0129176,1154,794,10.1036,12.1985,10.8045,10.6564,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.899434,-1.22872,0.358156,0.0203748,-0.0258324,-0.0464089,0.0491128,-0.0545705,-0.554444,0.0123708,1161,794,10.1793,12.7428,11.1396,11.0548,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.905484,-1.28327,0.365601,0.0177362,-0.0258968,-0.0486224,0.0492123,-0.0573729,-0.574515,0.0130392,1168,794,10.2639,13.3153,11.4711,11.4656,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.905967,-1.34012,0.375536,0.0148691,-0.0257126,-0.0507716,0.0492543,-0.0600979,-0.595296,0.0144514,1175,794,10.3014,13.9016,11.7633,11.9021,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.910538,-1.39868,0.385304,0.0115875,-0.0252129,-0.0529028,0.0491987,-0.0628241,-0.618036,0.0160128,1182,794,10.3794,14.5124,12.0999,12.3505,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.922019,-1.46056,0.394759,0.00772851,-0.0243731,-0.054998,0.04897,-0.0656146,-0.64342,0.0165435,1189,794,10.5258,15.1524,12.4661,12.8291,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.929567,-1.53528,0.395856,0.00329607,-0.0232236,-0.0569811,0.0485398,-0.0684673,-0.67108,0.0166264,1196,794,10.6073,15.896,12.7719,13.4638,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.923009,-1.61493,0.380253,-0.0017772,-0.0218236,-0.0588087,0.0478563,-0.0714571,-0.700991,0.0165828,1203,794,10.4944,16.7192,12.9559,14.1628,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.908171,-1.68847,0.368312,-0.00757466,-0.0201817,-0.0603987,0.0468486,-0.0746049,-0.733404,0.0159645,1210,794,10.3105,17.4828,13.0804,14.792,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.895184,-1.75104,0.369553,-0.0141508,-0.0182921,-0.0617322,0.0455454,-0.0779883,-0.768633,0.0142718,1217,794,10.1871,18.1457,13.2845,15.2827,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.886417,-1.81008,0.362484,-0.0214395,-0.0161547,-0.0628363,0.0440947,-0.081689,-0.806412,0.0141061,1224,794,10.0783,18.7669,13.5336,15.7335,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.881052,-1.87328,0.343173,-0.0294432,-0.0137793,-0.0637152,0.0425836,-0.085806,-0.846552,0.0140843,1231,794,9.9631,19.4325,13.8149,16.2199,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.861211,-1.94367,0.332162,-0.0380606,-0.0111536,-0.0642582,0.0410443,-0.0902585,-0.888591,0.0158878,1238,794,9.73267,20.148,13.9544,16.7834,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.815895,-2.00854,0.355582,-0.0467763,-0.00826999,-0.0643705,0.039665,-0.0947112,-0.930713,0.0165871,1245,794,9.36459,20.8141,13.8718,17.2814,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.766635,-2.07308,0.389372,-0.0550225,-0.00517509,-0.0639407,0.0385277,-0.0987254,-0.971237,0.0153016,1252,794,8.99369,21.4515,13.7779,17.8038,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.711811,-2.13098,0.436693,-0.0625658,-0.00194354,-0.0629322,0.0375968,-0.102106,-1.00983,0.0151174,1259,794,8.61441,22.0202,13.648,18.2567,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.656825,-2.17501,0.484707,-0.0693594,0.00140876,-0.0614087,0.0368983,-0.104849,-1.04677,0.0132927,1266,794,8.23768,22.4195,13.4504,18.5513,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.595169,-2.20775,0.548773,-0.0752019,0.00486972,-0.0593761,0.0364467,-0.106779,-1.08202,0.013011,1273,794,7.85089,22.6836,13.1969,18.7223,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.521492,-2.23278,0.634994,-0.0797997,0.00846697,-0.0566213,0.0361231,-0.107456,-1.11644,0.0153038,1280,794,7.42305,22.8567,12.8001,18.7905,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.422921,-2.25382,0.740466,-0.0831469,0.01205,-0.0530668,0.0357376,-0.106835,-1.15096,0.0156642,1287,794,6.81872,22.9869,12.1499,18.7706,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.325228,-2.26736,0.845597,-0.0857364,0.0155947,-0.0489407,0.035372,-0.105514,-1.18675,0.0155134,1294,794,6.22541,23.0324,11.5124,18.6915,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.230606,-2.28179,0.959924,-0.0880344,0.0190481,-0.0443272,0.0350163,-0.104003,-1.22503,0.0171724,1301,794,5.69785,23.08,10.9023,18.6196,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.149355,-2.29456,1.06109,-0.0902287,0.0223601,-0.0393185,0.0347316,-0.1026,-1.26596,0.0166326,1308,794,5.26035,23.122,10.4011,18.5482,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0800303,-2.32267,1.11474,-0.0922495,0.0254516,-0.0339074,0.0345208,-0.101319,-1.30944,0.0163274,1315,794,4.78027,23.3711,10.0568,18.6524,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0212826,-2.36666,1.11678,-0.0940588,0.0281745,-0.0281151,0.0343312,-0.100216,-1.35522,0.0132414,1322,794,4.22874,23.7921,9.88713,18.9757,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.0342415,-2.4212,1.09201,-0.0958196,0.0304541,-0.0219294,0.0341541,-0.0995196,-1.40365,0.0110213,1329,794,3.61711,24.3559,9.83523,19.4022,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.0889917,-2.46926,1.05883,-0.0973818,0.0322236,-0.0152922,0.0340035,-0.0991617,-1.45493,0.0114877,1336,794,2.98382,24.851,9.83798,19.7759,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.155201,-2.5095,1.03147,-0.0985587,0.0333604,-0.00834003,0.0338855,-0.0990838,-1.50791,0.0166572,1343,794,2.25864,25.2653,9.67207,20.0578,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.241813,-2.53939,1.01189,-0.0992566,0.033817,-0.00125083,0.0338288,-0.0992683,-1.5614,0.018291,1350,794,1.36133,25.568,9.25871,20.2305,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.347386,-2.56776,0.976977,-0.0991291,0.0335946,0.00593876,0.0338598,-0.0993943,1.52617,0.0171994,1357,794,0.226117,25.8604,8.6088,20.3924,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.45472,-2.59551,0.916276,-0.0978311,0.0326146,0.0132385,0.0339446,-0.0991611,1.47067,0.0156725,1364,794,-1.01607,26.1526,7.95374,20.5875,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.540762,-2.61569,0.832683,-0.0950879,0.0308189,0.0206551,0.0341208,-0.0983898,1.41228,0.0131656,1371,794,-2.13184,26.3947,7.55433,20.7183,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.617946,-2.62656,0.765231,-0.0908699,0.0281928,0.0280807,0.0344832,-0.0971603,1.35042,0.0139952,1378,794,-3.10506,26.5252,7.22405,20.7476,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.688142,-2.6283,0.694866,-0.0853619,0.0247376,0.0351387,0.0349964,-0.0956207,1.28674,0.0145249,1385,794,-4.02148,26.5691,6.98124,20.6678,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.751389,-2.61761,0.625279,-0.0786473,0.0206599,0.0417041,0.03585,-0.0938374,1.2215,0.0137259,1392,794,-4.86895,26.4946,6.79587,20.4373,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.802052,-2.59639,0.561588,-0.0706948,0.0160015,0.0477714,0.0371605,-0.0918538,1.15384,0.0118073,1399,794,-5.57429,26.3021,6.753,20.0833,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.841537,-2.5645,0.516281,-0.0618789,0.0108685,0.05322,0.0389573,-0.0899677,1.08517,0.0107429,1406,794,-6.10654,25.9814,6.84316,19.6117,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.878771,-2.51796,0.485616,-0.0526789,0.00537044,0.0579137,0.0411256,-0.0884341,1.01769,0.0104327,1413,794,-6.56584,25.506,6.96382,18.9818,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.914264,-2.45983,0.460006,-0.0436958,-0.000342318,0.0616581,0.0433384,-0.0873766,0.954432,0.0119802,1420,794,-6.99096,24.9086,7.12051,18.2409,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.952954,-2.3923,0.439593,-0.0352727,-0.00604553,0.0644224,0.0453999,-0.0867181,0.896931,0.0126029,1427,794,-7.42893,24.2162,7.25934,17.3945,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.988301,-2.32106,0.428833,-0.027222,-0.0116105,0.0662096,0.0472518,-0.0860844,0.844074,0.0127988,1434,794,-7.7997,23.4811,7.44415,16.4993,17.8916,-7.57111
9.84563,11.4047,-0.221733,-1.01523,-2.24595,0.415698,-0.0195487,-0.0169027,0.0669489,0.0487363,-0.0851877,0.795278,0.0124682,1441,794,-8.0979,22.7061,7.7031,15.5566,18.4267,-7.73198
10.5615,11.4159,-0.191306,-1.03158,-2.16357,0.402401,-0.0124056,-0.021692,0.066718,0.0498306,-0.0839282,0.750657,0.0131871,1448,794,-8.2951,21.8525,8.07321,14.5259,18.9622,-7.91013
11.2801,11.4269,-0.166208,-1.04535,-2.07787,0.394654,-0.00575943,-0.0258435,0.065623,0.0505854,-0.0821883,0.709474,0.0135111,1455,794,-8.44726,20.9537,8.49957,13.4777,19.528,-8.07458
12.0037,11.4382,-0.152617,-1.04298,-1.99149,0.389664,0.000368901,-0.0293122,0.0637597,0.0509924,-0.0799357,0.671055,0.0149763,1462,794,-8.43397,20.0532,9.15165,12.4271,20.15,-8.22707
12.7283,11.4495,-0.139675,-1.0288,-1.90795,0.394154,0.00593171,-0.0320433,0.0612883,0.0511063,-0.0772179,0.635184,0.0138746,1469,794,-8.27218,19.1798,9.93807,11.3983,20.783,-8.37881
13.4528,11.4608,-0.124588,-1.01325,-1.82969,0.401557,0.0108577,-0.0340511,0.058316,0.050893,-0.0740864,0.601623,0.0136951,1476,794,-8.08632,18.3592,10.7381,10.4201,21.4153,-8.53385
14.1783,11.4732,-0.110332,-1.00171,-1.74898,0.406707,0.0151508,-0.0353706,0.0549733,0.0503894,-0.0706092,0.570032,0.0127085,1483,794,-7.94786,17.5251,11.5079,9.38964,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.999559,-1.66347,0.415496,0.0188597,-0.0360218,0.0514465,0.0497263,-0.0668884,0.5404,0.0122144,1490,794,-7.8865,16.6452,12.1891,8.31315,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.99662,-1.58682,0.425367,0.0220219,-0.0360962,0.0479257,0.0490101,-0.0630844,0.512866,0.0127693,1497,794,-7.81262,15.8434,12.8794,7.34125,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.989716,-1.5174,0.426868,0.0246869,-0.035709,0.044456,0.0482315,-0.0592535,0.487057,0.0125781,1504,794,-7.73148,15.1126,13.5808,6.46742,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.966886,-1.46829,0.439801,0.0267953,-0.035005,0.0411032,0.0473179,-0.0555275,0.463082,0.0130261,1511,794,-7.45342,14.5911,14.5599,5.78794,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.945628,-1.41156,0.449355,0.0283627,-0.0340485,0.0379307,0.0462745,-0.0519604,0.441183,0.0132524,1518,794,-7.20409,13.9999,15.5063,5.04001,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.922904,-1.34916,0.460419,0.0295733,-0.0329546,0.035042,0.0452709,-0.0486521,0.421158,0.0113285,1525,794,-6.9358,13.3574,16.5071,4.20104,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.902091,-1.2833,0.466866,0.0306842,-0.0318309,0.0325089,0.044525,-0.0456717,0.40251,0.0112955,1532,794,-6.70364,12.6749,17.5008,3.31906,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.877619,-1.23364,0.47214,0.0316729,-0.0307211,0.0302924,0.0439601,-0.0430084,0.385344,0.0112285,1539,794,-6.44012,12.1611,18.5318,2.60071,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.85409,-1.19161,0.478083,0.0324418,-0.0296286,0.0284553,0.0435123,-0.0406991,0.37103,0.0104077,1546,794,-6.18271,11.7144,19.5458,2.0034,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.832117,-1.14985,0.477589,0.0331238,-0.0286243,0.026944,0.0432276,-0.0387281,0.358765,0.0101841,1553,794,-5.96547,11.3041,20.5361,1.42535,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.807177,-1.11007,0.470748,0.0336267,-0.0277528,0.0257033,0.0429684,-0.0370946,0.348603,0.0108958,1560,794,-5.74442,10.899,21.5904,0.90201,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.783124,-1.06796,0.459367,0.034104,-0.0271451,0.0247755,0.0428709,-0.0359121,0.340105,0.0116357,1567,794,-5.55004,10.4791,22.7027,0.315927,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.765332,-1.0298,0.45931,0.03468,-0.0266414,0.0240677,0.0429979,-0.0349593,0.332754,0.0112702,1574,794,-5.37163,10.0895,23.7651,-0.282457,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.742853,-0.991435,0.450398,0.0353478,-0.0260603,0.0234891,0.0433022,-0.0340147,0.326522,0.0110069,1581,794,-5.18356,9.70165,24.8867,-0.871802,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.710819,-0.949118,0.435658,0.0359787,-0.0254145,0.0229742,0.0436239,-0.0330597,0.321247,0.0115243,1588,794,-4.92895,9.27441,26.0843,-1.46879,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.675879,-0.904481,0.421233,0.0365442,-0.0249557,0.0226852,0.0440065,-0.032418,0.317801,0.0111148,1595,794,-4.64729,8.83761,27.2695,-2.07786,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.643185,-0.860525,0.408099,0.0370757,-0.0247169,0.0225708,0.0444419,-0.0320831,0.315462,0.0117715,1602,794,-4.38273,8.40065,28.4213,-2.67841,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.616111,-0.733528,0.27355,0.0369663,-0.0224453,-0.022459,0.0445008,-0.0299798,-0.32368,0.0103507,1077,801,7.07706,7.6246,3.97325,7.79045,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.644096,-0.76392,0.275004,0.0382281,-0.0221752,-0.0243842,0.046843,-0.0307901,-0.339612,0.010626,1084,801,7.36365,7.93927,4.50595,7.94589,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.673449,-0.800465,0.277037,0.0388377,-0.0223162,-0.0262239,0.0485428,-0.0320213,-0.354456,0.0108681,1091,801,7.66568,8.32659,5.03017,8.17562,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.700466,-0.836946,0.281882,0.0389015,-0.0226832,-0.0280061,0.0497326,-0.0335143,-0.369024,0.0111475,1098,801,7.9525,8.70668,5.53192,8.39784,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.728559,-0.872893,0.290281,0.0383842,-0.0231664,-0.0296574,0.0503485,-0.0351308,-0.383451,0.0106922,1105,801,8.26058,9.08912,6.06833,8.59962,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.758345,-0.907617,0.306017,0.0374053,-0.0237297,-0.0312278,0.0505361,-0.0368606,-0.398041,0.0125534,1112,801,8.60792,9.45744,6.65636,8.76224,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.788811,-0.943194,0.319338,0.0359672,-0.0243083,-0.0327721,0.0503524,-0.0386936,-0.413624,0.0141901,1119,801,8.9546,9.82804,7.26299,8.96038,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.818289,-0.981295,0.330914,0.0340499,-0.0249583,-0.0343609,0.0498355,-0.040744,-0.43065,0.0146758,1126,801,9.28607,10.22,7.83664,9.22243,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.843572,-1.01942,0.338566,0.0319723,-0.0255946,-0.0361204,0.0493751,-0.0429974,-0.448982,0.0132393,1133,801,9.56318,10.6056,8.36622,9.49148,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.871533,-1.05963,0.339042,0.0298949,-0.0262031,-0.0380861,0.049146,-0.0454541,-0.468008,0.0128143,1140,801,9.84458,11.0136,8.90178,9.76213,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.892309,-1.09829,0.339862,0.0277518,-0.0267326,-0.0402309,0.0490963,-0.0480771,-0.487787,0.0138063,1147,801,10.0546,11.4086,9.37908,10.016,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.903594,-1.14828,0.342382,0.0255115,-0.0271357,-0.0425272,0.0492028,-0.050827,-0.508268,0.0134161,1154,801,10.1755,11.912,9.77471,10.4136,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.913384,-1.20244,0.345036,0.0231211,-0.0274252,-0.0448983,0.0493707,-0.0536748,-0.529053,0.0121621,1161,801,10.2819,12.4808,10.1582,10.8401,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.922617,-1.25572,0.351672,0.0205349,-0.0275281,-0.0472621,0.0495243,-0.0565175,-0.550196,0.0114946,1168,801,10.3952,13.0496,10.5423,11.2347,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.9295,-1.31173,0.371236,0.0176899,-0.0274039,-0.0495883,0.0496166,-0.0593305,-0.572028,0.0133029,1175,801,10.527,13.619,10.9086,11.669,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.938827,-1.37074,0.386066,0.0143989,-0.0269931,-0.0519135,0.0495897,-0.0621839,-0.595721,0.0149286,1182,801,10.6684,14.2307,11.3109,12.1188,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.953432,-1.43107,0.391138,0.0104986,-0.0262882,-0.0542038,0.0493448,-0.0651343,-0.621826,0.0174504,1189,801,10.8315,14.8518,11.7156,12.58,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.967488,-1.49783,0.385488,0.00601275,-0.0252954,-0.0563991,0.0488899,-0.0681726,-0.650026,0.0176788,1196,801,10.9549,15.5204,12.1035,13.144,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.962089,-1.5805,0.368462,0.000904716,-0.0240515,-0.058459,0.0482025,-0.0713493,-0.680251,0.0171435,1203,801,10.8485,16.3776,12.2904,13.8827,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.951438,-1.65951,0.350877,-0.00489593,-0.022545,-0.0603038,0.0472256,-0.0746666,-0.712747,0.0171446,1210,801,10.6873,17.2066,12.4647,14.5682,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.937774,-1.72882,0.356337,-0.0114655,-0.0207681,-0.061908,0.0459657,-0.0781992,-0.747902,0.016078,1217,801,10.5708,17.9339,12.664,15.134,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.924681,-1.78827,0.359981,-0.0187693,-0.0187135,-0.063296,0.0445546,-0.0820375,-0.785619,0.0154098,1224,801,10.4539,18.5569,12.8719,15.5833,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.910535,-1.85233,0.354501,-0.0268619,-0.0163887,-0.0644825,0.0430695,-0.08632,-0.825914,0.0157397,1231,801,10.297,19.2247,13.0782,16.0802,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.882447,-1.92839,0.34953,-0.0356989,-0.0137779,-0.0653707,0.0415448,-0.0910216,-0.868459,0.015126,1238,801,10.0048,20.0031,13.1713,16.707,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.839897,-1.99786,0.359837,-0.0447552,-0.0108648,-0.065849,0.0401843,-0.0958044,-0.911333,0.015283,1245,801,9.62034,20.7115,13.1654,17.2825,4.5549,-3.354
-9.42119,10.433,-0.557876,0.795681,-2.06287,0.38958,-0.05345,-0.00768294,-0.0657683,0.0390692,-0.100202,-0.952818,0.0153334,1252,801,9.28526,21.3623,13.1367,17.7952,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.751265,-2.12037,0.426255,-0.0615484,-0.00432036,-0.0650706,0.0381497,-0.104018,-0.992542,0.0152977,1259,801,8.97243,21.9335,13.1248,18.234,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.70277,-2.16912,0.477698,-0.0690081,-0.000801532,-0.0638246,0.0374596,-0.107269,-1.03076,0.0131322,1266,801,8.67089,22.3788,13.0045,18.5743,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.639562,-2.20621,0.544978,-0.075613,0.0028559,-0.0620421,0.0370283,-0.109785,-1.06734,0.012952,1273,801,8.27935,22.6814,12.7438,18.8091,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.563795,-2.23869,0.633631,-0.0809932,0.0066614,-0.0594717,0.0367105,-0.111042,-1.10294,0.0157873,1280,801,7.8392,22.9158,12.3378,18.9843,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.459577,-2.26207,0.755611,-0.0850206,0.0104984,-0.0559919,0.0363328,-0.110855,-1.13851,0.0169462,1287,801,7.23506,23.0595,11.641,18.9862,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.356738,-2.27476,0.878622,-0.0881652,0.0143189,-0.0518577,0.0359806,-0.109827,-1.17511,0.0166833,1294,801,6.65174,23.0963,10.9519,18.8862,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.257943,-2.28525,1.0041,-0.0908955,0.018041,-0.0471596,0.0356201,-0.108475,-1.21399,0.0183078,1301,801,6.12103,23.1013,10.3025,18.7596,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.165244,-2.2834,1.13465,-0.0934112,0.0216127,-0.0419986,0.0353152,-0.107114,-1.25542,0.0186077,1308,801,5.6709,23.0162,9.68985,18.4671,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0905639,-2.29611,1.218,-0.0956607,0.0249367,-0.0363518,0.0350467,-0.105771,-1.29954,0.0198446,1315,801,5.24051,23.0678,9.29482,18.3972,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0221197,-2.33216,1.25698,-0.0976235,0.0278689,-0.0302525,0.0347812,-0.104536,-1.34617,0.0161215,1322,801,4.72236,23.3607,9.0343,18.6264,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0358818,-2.38747,1.23728,-0.099488,0.0303226,-0.0237172,0.0345202,-0.103686,-1.39563,0.0128146,1329,801,4.10536,23.9232,8.95548,19.068,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.0946282,-2.44106,1.19903,-0.101082,0.0322274,-0.01668,0.0342828,-0.103137,-1.44819,0.0122846,1336,801,3.41686,24.4768,8.91702,19.5241,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.157934,-2.48338,1.16596,-0.102197,0.0334596,-0.00927984,0.0340915,-0.102829,-1.50281,0.0148179,1343,801,2.70124,24.9213,8.80365,19.851,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.242659,-2.51279,1.13937,-0.102804,0.0339575,-0.00173649,0.0339796,-0.102826,-1.5581,0.0166277,1350,801,1.79861,25.2338,8.42282,20.0272,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.350012,-2.54342,1.10054,-0.102612,0.0336952,0.00592028,0.0339518,-0.102869,1.52747,0.0158267,1357,801,0.633053,25.5558,7.77352,20.2227,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.461253,-2.57307,1.03638,-0.101267,0.0326017,0.0137102,0.0339915,-0.102656,1.46978,0.0146981,1364,801,-0.658769,25.8732,7.09106,20.4377,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.558782,-2.59807,0.944567,-0.0984143,0.030627,0.0216301,0.0341561,-0.101943,1.40906,0.0134215,1371,801,-1.91452,26.1659,6.58094,20.6216,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.639259,-2.61238,0.865444,-0.0939509,0.0277591,0.029554,0.0345559,-0.100748,1.34475,0.0139994,1378,801,-2.96016,26.3401,6.22071,20.6963,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.714362,-2.61719,0.788717,-0.0880814,0.0240074,0.0370462,0.0351448,-0.0992188,1.27876,0.0136418,1385,801,-3.94605,26.4206,5.89461,20.6612,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.781147,-2.61012,0.715648,-0.080952,0.019569,0.0439703,0.036088,-0.097471,1.21142,0.0136203,1392,801,-4.83926,26.3782,5.65591,20.4713,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.831822,-2.59024,0.63983,-0.0724821,0.0145175,0.050329,0.0375402,-0.0955048,1.14177,0.0122649,1399,801,-5.58715,26.2,5.58328,20.1482,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.871561,-2.56109,0.584622,-0.0630421,0.00898217,0.0559835,0.039536,-0.0935959,1.07121,0.0108025,1406,801,-6.15643,25.9133,5.64465,19.7128,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.908806,-2.5138,0.543289,-0.053143,0.00308722,0.0607923,0.0419509,-0.0920067,1.00199,0.0107208,1413,801,-6.65365,25.4406,5.736,19.0811,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.946831,-2.45133,0.50745,-0.0434599,-0.00298074,0.0645219,0.0444016,-0.0908422,0.93738,0.012043,1420,801,-7.14003,24.8093,5.83513,18.3064,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.984627,-2.38174,0.479633,-0.0343771,-0.00897829,0.0671539,0.0466665,-0.0900218,0.878849,0.0129675,1427,801,-7.59578,24.0974,5.96671,17.4519,16.3992,-7.25233
9.04301,10.6969,-0.035513,-1.01693,-2.30536,0.462539,-0.0257357,-0.0147539,0.0687273,0.0487014,-0.0891911,0.82526,0.013464,1434,801,-7.96001,23.3161,6.19076,16.5096,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.03812,-2.22408,0.447194,-0.017595,-0.0201566,0.0691774,0.0503134,-0.088065,0.776142,0.0125885,1441,801,-8.21072,22.4831,6.53273,15.495,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.05156,-2.14027,0.434594,-0.0101175,-0.0249693,0.0686055,0.0514628,-0.0865496,0.731488,0.012549,1448,801,-8.37687,21.6088,6.95822,14.4576,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.06285,-2.0557,0.422955,-0.00322587,-0.0290705,0.0671622,0.0522459,-0.0845422,0.690357,0.0130008,1455,801,-8.51882,20.7235,7.40789,13.4217,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.06544,-1.97182,0.417879,0.00310165,-0.0324348,0.064944,0.0526642,-0.0819973,0.651869,0.0135867,1462,801,-8.55311,19.849,7.95445,12.3843,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.04679,-1.88851,0.418462,0.00882648,-0.0350135,0.0621165,0.0527772,-0.0789642,0.615777,0.0139432,1469,801,-8.36226,18.9827,8.75848,11.3623,19.8041,-8.21188
