 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5875,10.4742,-0.536399,0.903596,-0.433319,0.0944691,-0.0847851,0.00700472,-0.0398267,0.0218758,-0.0996562,-1.21343,0.0151008,1280,801,9.23397,4.54979,16.1699,0.423161,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.817992,-0.449528,0.084476,-0.0893301,0.00859849,-0.0374552,0.0212815,-0.102013,-1.2443,0.0165677,1287,801,8.3535,4.71552,15.7272,0.438173,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.729306,-0.459189,0.074443,-0.0928693,0.010176,-0.0347338,0.0207904,-0.103484,-1.27422,0.0167669,1294,801,7.44372,4.79635,15.2427,0.41675,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.637682,-0.467782,0.0939925,-0.0959747,0.0116974,-0.0317965,0.0203861,-0.104663,-1.30405,0.0182825,1301,801,6.6075,4.86295,14.7083,0.335514,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.547297,-0.479747,0.144123,-0.0989116,0.0131431,-0.0287567,0.0200921,-0.105861,-1.3337,0.0152647,1308,801,5.89089,4.93428,14.1459,0.283897,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.472765,-0.501376,0.198346,-0.101901,0.0144312,-0.0256311,0.019828,-0.107298,-1.36327,0.0135718,1315,801,5.34715,5.08168,13.7525,0.34365,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.406344,-0.527858,0.215184,-0.105038,0.0155422,-0.0224134,0.0195736,-0.10907,-1.39283,0.0111942,1322,801,4.75588,5.32456,13.5082,0.4564,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.355489,-0.556264,0.171433,-0.108316,0.0165323,-0.0190583,0.0193768,-0.11116,-1.42264,0.00943607,1329,801,4.10779,5.65914,13.4984,0.605006,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.308805,-0.580299,0.0961194,-0.111406,0.0174203,-0.0154729,0.0192526,-0.113239,-1.45292,0.0104106,1336,801,3.39051,5.9467,13.5849,0.771984,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.258365,-0.600466,0.0294689,-0.1141,0.0181189,-0.0116807,0.0191428,-0.115124,-1.48335,0.01998,1343,801,2.66579,6.19561,13.603,0.888353,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.167179,-0.617643,-0.0453761,-0.116393,0.0186031,-0.00773767,0.0190451,-0.116835,-1.51373,0.0256382,1350,801,1.51462,6.41603,13.1558,0.974734,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0331721,-0.647193,-0.119485,-0.117934,0.018866,-0.00352336,0.0189567,-0.118025,-1.54506,0.0224546,1357,801,-0.0498883,6.74962,12.2227,1.18813,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.114385,-0.677035,-0.222587,-0.118146,0.018818,0.00106792,0.0188263,-0.118154,1.563,0.0203686,1364,801,-1.84717,7.08923,11.1551,1.44256,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.247973,-0.704494,-0.32572,-0.116609,0.0184272,0.00604077,0.0186969,-0.116879,1.52618,0.0175903,1371,801,-3.50829,7.39903,10.2518,1.68171,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.357296,-0.730055,-0.373342,-0.113089,0.0176357,0.0113605,0.0186156,-0.114069,1.48475,0.0189881,1378,801,-4.73779,7.67587,9.56002,1.84959,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.453766,-0.755932,-0.411288,-0.107607,0.0163964,0.0168679,0.0186499,-0.109861,1.43798,0.019122,1385,801,-5.80755,7.95878,8.97969,2.00321,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.541027,-0.777698,-0.434531,-0.10049,0.0147364,0.022363,0.0189244,-0.104678,1.38567,0.0159981,1392,801,-6.73545,8.20639,8.49374,2.06133,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.603672,-0.791581,-0.444212,-0.0912186,0.0126228,0.0277429,0.0195699,-0.0981658,1.32543,0.0126084,1399,801,-7.37601,8.35268,8.25984,2.0332,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.655326,-0.796236,-0.430723,-0.0803089,0.0100765,0.0328434,0.0207504,-0.0909828,1.25657,0.0108846,1406,801,-7.82696,8.37982,8.16158,1.89966,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.707991,-0.783067,-0.393396,-0.0686378,0.00712425,0.0374681,0.0225239,-0.0840375,1.18084,0.0108033,1413,801,-8.20225,8.20092,8.05602,1.58157,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.762587,-0.759333,-0.351492,-0.056995,0.00389126,0.0413295,0.0247795,-0.0778833,1.10283,0.0111182,1420,801,-8.57886,7.91734,7.94857,1.16397,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.807863,-0.732735,-0.32227,-0.045955,0.000531854,0.0442515,0.027273,-0.0726961,1.02722,0.0119351,1427,801,-8.90953,7.6189,7.97611,0.718958,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.842367,-0.705039,-0.290674,-0.0356313,-0.00282733,0.0461746,0.0297719,-0.0682305,0.956056,0.0123436,1434,801,-9.12618,7.31008,8.15513,0.257685,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.869991,-0.669726,-0.238064,-0.0261391,-0.00604019,0.0470542,0.0320257,-0.064205,0.890604,0.0122403,1441,801,-9.19949,6.91342,8.40489,-0.324061,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.893221,-0.628136,-0.16399,-0.0175771,-0.00890083,0.0469545,0.0339155,-0.0603935,0.831463,0.0115187,1448,801,-9.1509,6.42568,8.70152,-0.98424,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.912387,-0.585172,-0.0922421,-0.00971958,-0.0112757,0.0459704,0.0354794,-0.0564746,0.776937,0.0110142,1455,801,-9.06967,5.92283,9.04545,-1.64721,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.919305,-0.543727,-0.0287878,-0.00245339,-0.0131238,0.0441988,0.0367311,-0.0523082,0.725334,0.0105595,1462,801,-8.89887,5.43698,9.52853,-2.28077,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.908459,-0.506831,0.0309389,0.0041521,-0.0144339,0.0418529,0.0377313,-0.0480131,0.676151,0.0105237,1469,801,-8.56911,5.01256,10.2356,-2.85674,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.896925,-0.469456,0.0890878,0.00992051,-0.0152393,0.0391048,0.0384191,-0.0437379,0.629778,0.0104821,1476,801,-8.2374,4.58889,10.9758,-3.44408,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.889456,-0.433566,0.145779,0.014746,-0.0155593,0.0360751,0.0387216,-0.0395349,0.586571,0.0103738,1483,801,-7.94882,4.19173,11.7122,-4.03484,21.094,-8.5237
14.8133,10.7858,0.122433,-0.881475,-0.40724,0.190245,0.0187729,-0.0154587,0.0329529,0.0387899,-0.0354757,0.545874,0.0102957,1490,801,-7.69877,3.89281,12.4561,-4.50391,21.7563,-8.68058
15.5392,10.797,0.138002,-0.871424,-0.387789,0.224649,0.0221844,-0.0150578,0.0299317,0.0388146,-0.031688,0.507135,0.0100858,1497,801,-7.46508,3.67279,13.2166,-4.89089,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.858204,-0.373841,0.247883,0.024994,-0.0144838,0.0270617,0.0387508,-0.0282405,0.470304,0.00870538,1504,801,-7.24195,3.5106,13.963,-5.2129,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.842768,-0.372451,0.276654,0.0271491,-0.0138223,0.024398,0.0385213,-0.0251945,0.436171,0.0101748,1511,801,-6.97502,3.45922,14.8255,-5.39151,23.714,-9.15538
17.7209,10.8307,0.1859,-0.820977,-0.35611,0.300827,0.0287176,-0.0131196,0.0219742,0.038138,-0.02254,0.405002,0.0108578,1518,801,-6.66597,3.28668,15.7658,-5.73218,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.79314,-0.335587,0.320964,0.0298821,-0.0124656,0.0198769,0.03775,-0.0203335,0.376907,0.0106032,1525,801,-6.31465,3.07933,16.822,-6.12341,25.18,-9.44205
19.1952,10.8567,0.177084,-0.766904,-0.320226,0.334606,0.0308567,-0.0119324,0.0181356,0.0375091,-0.0185847,0.351571,0.0101786,1532,801,-6.00261,2.91609,17.8977,-6.4704,25.9738,-9.61556
19.9322,10.871,0.176245,-0.744918,-0.319096,0.343608,0.0316844,-0.0115422,0.0167397,0.0374089,-0.0172666,0.329501,0.00963536,1539,801,-5.74754,2.88385,18.9095,-6.6639,26.7479,-9.80569
20.667,10.8839,0.182526,-0.721591,-0.320317,0.350922,0.0323432,-0.0112523,0.0157074,0.037413,-0.0163221,0.312209,0.0100741,1546,801,-5.48631,2.88153,19.9142,-6.81653,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.694437,-0.316589,0.350292,0.0328925,-0.0110687,0.0149578,0.0374991,-0.0156754,0.298759,0.00925171,1553,801,-5.22024,2.85904,20.9458,-6.97369,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.667339,-0.31103,0.344119,0.0333082,-0.0109788,0.0144333,0.0375968,-0.0152674,0.288822,0.00929549,1560,801,-4.97643,2.81235,22.0335,-7.13251,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.646697,-0.305593,0.343498,0.0336716,-0.0110177,0.0141184,0.0377582,-0.0151043,0.281754,0.0100092,1567,801,-4.77294,2.76202,23.1313,-7.34065,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.627501,-0.300904,0.34589,0.0340029,-0.0110939,0.0139616,0.0379754,-0.0150664,0.277203,0.00987511,1574,801,-4.57185,2.71455,24.2231,-7.57833,30.7943,-10.5163
24.381,10.9478,0.144064,-0.604677,-0.296097,0.339376,0.034373,-0.0111345,0.0139702,0.0383194,-0.0150809,0.275316,0.010032,1581,801,-4.37115,2.66095,25.3569,-7.807,31.6821,-10.7091
25.1256,10.962,0.138123,-0.573103,-0.284325,0.319654,0.0347712,-0.0112128,0.0140849,0.0387424,-0.015184,0.274817,0.0103368,1588,801,-4.1405,2.55177,26.5472,-8.08632,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.538459,-0.267752,0.296596,0.0350983,-0.0113492,0.0143593,0.039179,-0.0154299,0.276885,0.00989792,1595,801,-3.89566,2.40787,27.732,-8.40666,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.505947,-0.252429,0.275,0.0352672,-0.0115619,0.0146484,0.0394718,-0.0157665,0.27952,0.0096137,1602,801,-3.66636,2.27398,28.8809,-8.70228,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.478025,-0.243449,0.260612,0.0351628,-0.0117209,0.0149064,0.0395008,-0.0160589,0.283195,0.00835934,1609,801,-3.45254,2.19569,30.0003,-8.92871,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.453696,-0.236428,0.246534,0.0346652,-0.0118803,0.0150803,0.039124,-0.0163391,0.287477,0.00872958,1616,801,-3.27203,2.14356,31.1334,-9.15115,35.8586,-11.481
28.8421,11.0242,0.152074,-0.430485,-0.227347,0.228415,0.033562,-0.012087,0.0150557,0.0380803,-0.0166053,0.291556,0.00956926,1623,801,-3.11895,2.0763,32.2725,-9.40506,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.830608,-0.151644,0.272438,0.0386267,-0.0125696,-0.0144088,0.0424033,-0.0163462,-0.256341,0.00939172,1063,808,9.22286,1.51195,4.52885,1.94988,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.85656,-0.153803,0.292023,0.0407124,-0.0119839,-0.0157144,0.0450427,-0.0163142,-0.268889,0.00946199,1070,808,9.54069,1.52766,5.03611,1.82781,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.883494,-0.155245,0.313176,0.0423586,-0.0114257,-0.0168774,0.0472161,-0.0162831,-0.280232,0.00923834,1077,808,9.87327,1.53195,5.55433,1.70024,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.912719,-0.15605,0.333093,0.0434854,-0.0109259,-0.0178965,0.048844,-0.0162845,-0.290927,0.0092282,1084,808,10.2253,1.52833,6.0961,1.5476,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.945832,-0.159707,0.351922,0.0440963,-0.0105571,-0.018797,0.049937,-0.0163978,-0.301267,0.00940691,1091,808,10.6135,1.5516,6.64978,1.43854,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.977127,-0.162261,0.374049,0.0442239,-0.0102326,-0.0196357,0.0505655,-0.0165743,-0.312391,0.0092204,1098,808,10.9933,1.57093,7.1871,1.29612,-2.68718,-0.115732
-24.169,9.53173,-0.572774,1.00825,-0.165308,0.399534,0.0437536,-0.00992817,-0.0203988,0.0506254,-0.0168,-0.324932,0.00878799,1105,808,11.3816,1.60032,7.75855,1.1321,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,1.03912,-0.16396,0.415166,0.042804,-0.00962231,-0.0211503,0.0502727,-0.0170909,-0.339454,0.00945413,1112,808,11.7364,1.5818,8.38248,0.927583,-2.12038,-0.457979
-22.773,9.55544,-0.582716,1.07034,-0.162594,0.432172,0.0414256,-0.00930893,-0.0219401,0.0495973,-0.0174807,-0.35654,0.010847,1119,808,12.099,1.55819,8.99734,0.743173,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,1.10265,-0.161843,0.44383,0.0396381,-0.00904202,-0.0228443,0.0486792,-0.0180831,-0.376854,0.0111917,1126,808,12.4558,1.54276,9.61211,0.593248,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,1.13352,-0.16185,0.45511,0.0376888,-0.00879104,-0.0239337,0.0478093,-0.0189115,-0.400052,0.0101883,1133,808,12.797,1.53253,10.1867,0.459427,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,1.16342,-0.15937,0.45886,0.0356939,-0.00857761,-0.0252208,0.0471152,-0.0199989,-0.425225,0.0095991,1140,808,13.1043,1.5088,10.7597,0.274949,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,1.18788,-0.155895,0.463177,0.0336311,-0.00839295,-0.0266831,0.0465822,-0.021344,-0.451873,0.0107116,1147,808,13.3585,1.47351,11.2641,0.0855198,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,1.20528,-0.158663,0.46043,0.0314649,-0.00824467,-0.0282667,0.0461531,-0.0229329,-0.479228,0.0114734,1154,808,13.5195,1.50506,11.7341,-0.0206678,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,1.2212,-0.168275,0.456023,0.0291437,-0.00811876,-0.0299435,0.0457791,-0.0247542,-0.507102,0.01035,1161,808,13.6603,1.61781,12.2019,-0.050702,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,1.23558,-0.18076,0.449617,0.0266287,-0.00799617,-0.0316603,0.0454008,-0.0267683,-0.5352,0.010015,1168,808,13.779,1.75364,12.6676,-0.0508241,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,1.25133,-0.19423,0.445209,0.0238723,-0.00787187,-0.0333939,0.0449742,-0.0289738,-0.563552,0.0111909,1175,808,13.9175,1.90517,13.147,-0.0587637,0.363192,-1.73634
-16.5059,9.64208,-0.485825,1.27087,-0.208133,0.440659,0.0206844,-0.00770397,-0.0351576,0.044405,-0.0314246,-0.59354,0.0119361,1182,808,14.0929,2.05365,13.6819,-0.0555634,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.29065,-0.220486,0.427876,0.0168531,-0.00749145,-0.0369233,0.0435588,-0.0341972,-0.626176,0.0128099,1189,808,14.244,2.18527,14.1645,-0.0744459,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.30825,-0.23324,0.404309,0.0123158,-0.00721516,-0.0386413,0.0424065,-0.0373059,-0.661629,0.0128213,1196,808,14.3377,2.33601,14.6092,-0.0709069,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.3166,-0.255111,0.372736,0.00701702,-0.00688468,-0.0402853,0.0409467,-0.0408144,-0.699969,0.011933,1203,808,14.3128,2.58753,14.9739,0.0467672,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.31944,-0.277914,0.332255,0.000894355,-0.00644311,-0.0418143,0.0392006,-0.0447494,-0.741641,0.0116134,1210,808,14.2031,2.85013,15.3128,0.168736,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.31621,-0.298342,0.297489,-0.00602581,-0.00585473,-0.0431595,0.0372193,-0.0490998,-0.786389,0.0118324,1217,808,14.0505,3.08133,15.6452,0.27268,2.02745,-2.62084
-12.3274,9.69759,-0.342611,1.30807,-0.31149,0.261932,-0.0137226,-0.00512566,-0.0443096,0.0350935,-0.0539417,-0.833752,0.0117187,1224,808,13.8453,3.24259,15.9436,0.280629,2.38177,-2.77485
-11.6236,9.70887,-0.334939,1.29541,-0.326565,0.229108,-0.0223549,-0.0042757,-0.0453181,0.0328956,-0.0595262,-0.883841,0.0126367,1231,808,13.6036,3.42763,16.2152,0.28889,2.75988,-2.94061
-10.9169,9.72113,-0.333985,1.27041,-0.351048,0.192728,-0.0318233,-0.0032477,-0.046155,0.0307804,-0.0658514,-0.935501,0.0151063,1238,808,13.2278,3.71539,16.3941,0.383917,3.17375,-3.11689
-10.2083,9.73299,-0.336916,1.23391,-0.377476,0.14947,-0.0416897,-0.00204543,-0.0466881,0.0288542,-0.0725893,-0.986149,0.0168739,1245,808,12.7154,4.00434,16.479,0.540597,3.6116,-3.27865
-9.49798,9.74397,-0.342984,1.18988,-0.400777,0.118919,-0.0515866,-0.000707073,-0.0468214,0.0271394,-0.0794331,-1.03425,0.0169288,1252,808,12.1707,4.26384,16.4972,0.666057,4.07035,-3.41701
-8.78645,9.75527,-0.350694,1.1471,-0.420197,0.0875309,-0.0614706,0.000777608,-0.0465154,0.0256212,-0.0863143,-1.08025,0.0154382,1259,808,11.6353,4.46737,16.5427,0.763399,4.54393,-3.5592
-8.07541,9.7664,-0.354957,1.09864,-0.432065,0.07561,-0.0711252,0.00240916,-0.0457335,0.0243223,-0.0930383,-1.12397,0.0132175,1266,808,11.1092,4.60126,16.5107,0.743998,5.01132,-3.70242
-7.36627,9.77707,-0.351716,1.04117,-0.439301,0.0413099,-0.0800478,0.00415109,-0.0444521,0.0232754,-0.0991722,-1.16451,0.0134474,1273,808,10.4193,4.68142,16.3727,0.710696,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.971963,-0.45293,-0.00614547,-0.0876166,0.00594312,-0.0426753,0.0224842,-0.104158,-1.20102,0.0164416,1280,808,9.57039,4.81707,16.0898,0.774762,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.880729,-0.475072,-0.0141422,-0.0931888,0.00775504,-0.0402464,0.0218369,-0.107271,-1.23422,0.0182501,1287,808,8.63997,5.0249,15.59,0.878215,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.780842,-0.49055,-0.0430356,-0.0975886,0.00955144,-0.037392,0.0213106,-0.109348,-1.2661,0.0186126,1294,808,7.55394,5.19743,15.016,0.920489,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.684642,-0.497947,-0.0521777,-0.101384,0.0112701,-0.0342603,0.0208711,-0.110985,-1.29757,0.01815,1301,808,6.57229,5.27761,14.469,0.847601,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.580609,-0.504487,-0.00766475,-0.104833,0.0128707,-0.030998,0.0205351,-0.112498,-1.3284,0.0163573,1308,808,5.69972,5.30878,13.8016,0.71945,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.49386,-0.524676,0.0639126,-0.108186,0.0142742,-0.0276372,0.0202226,-0.114134,-1.3588,0.01529,1315,808,5.09365,5.4435,13.2836,0.735623,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.416312,-0.553472,0.108328,-0.111544,0.0154723,-0.0241994,0.0199267,-0.115998,-1.38877,0.0130179,1322,808,4.48726,5.68185,12.9068,0.880613,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.358466,-0.584328,0.0930396,-0.114899,0.0165349,-0.0206552,0.0197045,-0.118068,-1.41853,0.0110501,1329,808,3.86848,6.00516,12.8064,1.07537,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.314474,-0.608457,0.00469101,-0.117896,0.0174831,-0.0168778,0.0195555,-0.119969,-1.44862,0.0120262,1336,808,3.13094,6.30742,12.9331,1.25255,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.263387,-0.631806,-0.0751926,-0.120312,0.0182225,-0.0128691,0.0194078,-0.121498,-1.47895,0.0215755,1343,808,2.35267,6.59587,12.9601,1.41046,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.172202,-0.650906,-0.180117,-0.122248,0.0187331,-0.0087074,0.0192689,-0.122784,-1.50934,0.0262676,1350,808,1.09493,6.85219,12.5411,1.53211,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0328133,-0.674505,-0.276615,-0.123453,0.0189925,-0.00424438,0.0191189,-0.123579,-1.54103,0.0218931,1357,808,-0.60283,7.14217,11.58,1.69505,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.118728,-0.700364,-0.391904,-0.123301,0.0189157,0.000634329,0.0189186,-0.123304,1.56634,0.0195633,1364,808,-2.48407,7.45755,10.5003,1.9049,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.264296,-0.727251,-0.488154,-0.121343,0.0184604,0.00592905,0.0187114,-0.121594,1.52849,0.0170095,1371,808,-4.23948,7.75836,9.48593,2.12702,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.383322,-0.756525,-0.524875,-0.117337,0.0175784,0.0116301,0.0185736,-0.118332,1.48543,0.0204079,1378,808,-5.52638,8.06363,8.66599,2.33258,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.486805,-0.784305,-0.565347,-0.111277,0.0161828,0.0175926,0.0185665,-0.11366,1.43613,0.0203,1385,808,-6.67478,8.36119,7.97364,2.5136,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.576471,-0.81044,-0.586676,-0.103612,0.0143213,0.0235375,0.0188455,-0.108136,1.3809,0.0162919,1392,808,-7.62045,8.63313,7.4305,2.64994,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.637736,-0.825479,-0.596007,-0.0936717,0.0119591,0.0293495,0.019566,-0.101279,1.31719,0.0132296,1399,808,-8.2479,8.78521,7.19169,2.64773,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.691622,-0.829581,-0.584882,-0.0819518,0.00912586,0.0348333,0.0209207,-0.0937466,1.24431,0.0124504,1406,808,-8.7306,8.81209,7.07054,2.51466,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.747971,-0.812452,-0.550044,-0.0693795,0.00586767,0.0397727,0.0229926,-0.0865045,1.16422,0.0117623,1413,808,-9.15255,8.60335,6.91672,2.15904,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.806195,-0.785408,-0.504053,-0.056805,0.00232391,0.0438357,0.0256332,-0.0801142,1.08208,0.0114217,1420,808,-9.55163,8.28844,6.73987,1.70035,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.852992,-0.757124,-0.463463,-0.0448925,-0.00131823,0.0468234,0.0285387,-0.0747495,1.00315,0.0118942,1427,808,-9.85789,7.96869,6.69795,1.22161,15.5676,-7.09823
8.96301,10.003,0.161784,-0.883858,-0.726371,-0.420772,-0.0338343,-0.00491145,0.0486853,0.0314148,-0.0701605,0.929767,0.0117276,1434,808,-10.001,7.62152,6.87682,0.713377,16.0891,-7.24896
9.68098,10.014,0.183113,-0.910414,-0.68866,-0.352065,-0.0238081,-0.00827884,0.0493882,0.0339514,-0.0660383,0.863368,0.0121684,1441,808,-10.0068,7.18042,7.14003,0.104927,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.93426,-0.645754,-0.267532,-0.0148813,-0.0112091,0.0490214,0.0360106,-0.062101,0.804117,0.0120045,1448,808,-9.92724,6.67784,7.42457,-0.575125,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.952258,-0.60216,-0.18976,-0.00675091,-0.0135767,0.0477218,0.0376798,-0.0580075,0.7497,0.0115324,1455,808,-9.81368,6.16503,7.77441,-1.24139,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.961204,-0.556972,-0.110183,0.0007497,-0.0153536,0.04561,0.0390133,-0.0536172,0.698032,0.0112318,1462,808,-9.60438,5.63585,8.23071,-1.92493,18.3375,-7.90126
12.5538,10.056,0.283177,-0.953533,-0.509277,-0.0394147,0.0075456,-0.0165413,0.0429241,0.0400838,-0.0490796,0.648627,0.0110508,1469,808,-9.26592,5.09764,8.89278,-2.62557,18.932,-8.04894
13.2751,10.0661,0.304524,-0.945054,-0.464988,0.0248569,0.013428,-0.0171824,0.0398626,0.0408226,-0.0445771,0.602101,0.0109067,1476,808,-8.94184,4.59562,9.57768,-3.27973,19.5375,-8.19378
13.999,10.0769,0.320681,-0.935087,-0.427724,0.0833067,0.0182743,-0.0173043,0.0365551,0.0411389,-0.0401689,0.558945,0.0117221,1483,808,-8.62319,4.18127,10.311,-3.87081,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.922031,-0.401955,0.131233,0.022278,-0.0169966,0.033192,0.0412066,-0.0359252,0.518277,0.0121405,1490,808,-8.31177,3.88356,11.102,-4.33637,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.906447,-0.384396,0.172236,0.0256709,-0.0163961,0.029969,0.0412509,-0.0319761,0.479418,0.0116248,1497,808,-8.00051,3.68307,11.9285,-4.71552,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.887903,-0.374914,0.208354,0.028451,-0.0156373,0.0269438,0.0412193,-0.0284057,0.442542,0.00963012,1504,808,-7.678,3.56079,12.7427,-4.99623,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.870845,-0.371293,0.246646,0.0305472,-0.0148103,0.0241596,0.0410047,-0.0252678,0.408502,0.0106377,1511,808,-7.36016,3.47958,13.5889,-5.19297,22.778,-8.96627
17.6286,10.1315,0.403422,-0.847074,-0.351835,0.277145,0.0320314,-0.0139721,0.0216519,0.040619,-0.0225597,0.377589,0.0109435,1518,808,-7.00853,3.26539,14.5318,-5.56062,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.818967,-0.325204,0.303593,0.0331087,-0.0132166,0.0195016,0.0402251,-0.020333,0.349899,0.0111665,1525,808,-6.63124,2.99701,15.5749,-6.01023,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.791411,-0.311187,0.319692,0.0339922,-0.0126196,0.0177284,0.0399687,-0.0185961,0.325151,0.0114183,1532,808,-6.29699,2.85105,16.6769,-6.30388,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.766789,-0.309315,0.335398,0.0347162,-0.012189,0.0163125,0.0398315,-0.0173042,0.303867,0.00992788,1539,808,-5.99097,2.79906,17.754,-6.48881,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.741444,-0.310253,0.348173,0.0352679,-0.0118822,0.0152468,0.0397686,-0.0163829,0.287038,0.010575,1546,808,-5.68937,2.79015,18.8244,-6.65497,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.710923,-0.306796,0.348019,0.0356787,-0.0116851,0.0144518,0.03974,-0.0157464,0.273959,0.00986652,1553,808,-5.38901,2.76488,19.9174,-6.83928,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.683252,-0.301763,0.348731,0.0359429,-0.0115752,0.0138733,0.0396968,-0.0153291,0.264255,0.00996667,1560,808,-5.11302,2.71621,21.0061,-7.02667,28.1815,-9.98855
