 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17524,12.6839,-0.979106,-0.078276,-0.935601,0.149154,-0.0405206,0.0153636,0.00395161,0.0156417,-0.0407986,1.50055,0.00868463,1364,780,-0.169033,9.52673,14.056,3.42595,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.115323,-0.946292,0.121526,-0.0400114,0.014969,0.00683752,0.0158065,-0.040849,1.44891,0.00944576,1371,780,-0.622466,9.64798,14.1673,3.41297,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.144867,-0.954675,0.0872161,-0.0386533,0.0142868,0.00979217,0.0160399,-0.0404065,1.39364,0.010254,1378,780,-1.02686,9.74946,14.3361,3.37644,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.17694,-0.958233,0.0541648,-0.0365161,0.0133281,0.0126838,0.0163701,-0.0395581,1.33541,0.0101913,1385,780,-1.45192,9.80752,14.5527,3.26194,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.204063,-0.956709,0.0358915,-0.0336025,0.0121226,0.0154204,0.016837,-0.0383168,1.2741,0.00876647,1392,780,-1.77698,9.79924,14.7687,3.08646,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.232149,-0.95413,0.0236389,-0.0299596,0.0106806,0.01795,0.0174734,-0.0367524,1.20902,0.00911046,1399,780,-2.08985,9.77693,14.994,2.88537,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.252703,-0.944883,0.0136535,-0.0258446,0.00901834,0.0202004,0.0182685,-0.0350948,1.14137,0.00897056,1406,780,-2.32193,9.67069,15.2731,2.64173,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.265291,-0.924493,0.0124705,-0.0215425,0.0071766,0.0220866,0.0191612,-0.0335271,1.07364,0.00774014,1413,780,-2.44626,9.45309,15.6444,2.27074,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.277545,-0.9006,0.0155581,-0.0173406,0.00522247,0.023527,0.0200329,-0.032151,1.00896,0.0076842,1420,780,-2.55202,9.19354,16.0288,1.85956,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.289391,-0.871715,0.0168791,-0.0134554,0.00325113,0.0245032,0.0207858,-0.0309901,0.949673,0.00785264,1427,780,-2.6604,8.89294,16.4797,1.38722,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.299236,-0.841683,0.0166914,-0.00988625,0.00132621,0.0250134,0.0213539,-0.0299139,0.895641,0.00791387,1434,780,-2.75486,8.5816,16.9577,0.914864,20.089,-7.9093
10.053,12.8076,-0.738934,-0.305728,-0.811807,0.0159152,-0.00665522,-0.000506985,0.0250539,0.0216607,-0.0288229,0.846443,0.00794065,1441,780,-2.81903,8.27172,17.4646,0.4392,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.308509,-0.782216,0.0244899,-0.00384508,-0.00215402,0.0246739,0.0216888,-0.0276879,0.802526,0.00774464,1448,780,-2.81323,7.94804,17.9729,-0.0308468,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.309553,-0.749385,0.0363734,-0.00144,-0.00355535,0.0239208,0.0214465,-0.0264419,0.763305,0.00816752,1455,780,-2.77868,7.59243,18.5256,-0.552502,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.309904,-0.713053,0.0424836,0.000590611,-0.00469335,0.0228844,0.020985,-0.0250878,0.727928,0.00865605,1462,780,-2.75875,7.21573,19.1657,-1.10269,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.306788,-0.679805,0.0493782,0.00227528,-0.00554819,0.021666,0.0203799,-0.0236528,0.696087,0.00904379,1469,780,-2.70231,6.86686,19.8399,-1.62021,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.30523,-0.648283,0.058455,0.00362861,-0.00614608,0.0202935,0.0196149,-0.0221324,0.667232,0.00866739,1476,780,-2.65255,6.53252,20.4571,-2.12123,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.305064,-0.620279,0.0662006,0.00471563,-0.00650901,0.0187964,0.0187197,-0.0205131,0.640319,0.00825581,1483,780,-2.62069,6.23791,21.0395,-2.60886,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.300179,-0.593346,0.0716975,0.00561497,-0.00665526,0.0172879,0.0178241,-0.0188644,0.614891,0.00771068,1490,780,-2.55183,5.96094,21.7465,-3.05336,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.295828,-0.568356,0.0796749,0.00634316,-0.00661607,0.0158607,0.0169968,-0.0172697,0.591478,0.00739016,1497,780,-2.47854,5.69869,22.5076,-3.47582,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.292043,-0.546429,0.0932559,0.00689897,-0.00644418,0.0144901,0.0161796,-0.0157248,0.569655,0.00792266,1504,780,-2.38923,5.4551,23.2685,-3.87803,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.283514,-0.527307,0.0992205,0.00732124,-0.00620587,0.0131956,0.0153857,-0.0142703,0.548575,0.00826544,1511,780,-2.28289,5.25134,24.1184,-4.25777,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.274902,-0.50861,0.102382,0.0076537,-0.00590678,0.0119698,0.0146302,-0.0128833,0.527707,0.00823851,1518,780,-2.18639,5.05613,24.9515,-4.62808,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.267012,-0.489494,0.109564,0.00789958,-0.00558662,0.0108502,0.0139313,-0.0116183,0.507368,0.00751608,1525,780,-2.08177,4.85718,25.7835,-5.01513,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.262287,-0.468859,0.115797,0.00807437,-0.00526542,0.00986591,0.0133135,-0.0105045,0.488161,0.00711791,1532,780,-2.01093,4.63858,26.5514,-5.41244,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.257654,-0.450562,0.122282,0.00816259,-0.00496082,0.008984,0.012726,-0.00952423,0.469986,0.00792849,1539,780,-1.93979,4.4465,27.3637,-5.77728,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.250706,-0.434205,0.121481,0.00817808,-0.00465655,0.00827898,0.0122357,-0.00871413,0.455701,0.00803888,1546,780,-1.87424,4.27521,28.1619,-6.11678,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.246005,-0.421902,0.123073,0.00821821,-0.00434432,0.00771236,0.0118835,-0.00800965,0.443656,0.00791129,1553,780,-1.82068,4.14788,28.9466,-6.40661,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.241887,-0.409125,0.126453,0.00822184,-0.00403158,0.00722193,0.0115658,-0.0073755,0.433631,0.00740984,1560,780,-1.76592,4.01449,29.7387,-6.70566,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.255466,-0.334631,0.146549,0.0077285,-0.00236637,-0.00843215,0.0125085,-0.00714634,-0.515706,0.00712994,1098,787,3.031,3.44673,3.59228,3.25272,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.261536,-0.343879,0.148684,0.00770264,-0.0023507,-0.0088546,0.0128579,-0.00750594,-0.527236,0.00724236,1105,787,3.09889,3.5377,3.89355,3.16384,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.267584,-0.353108,0.1494,0.00761991,-0.00238241,-0.00923767,0.0131233,-0.00788583,-0.537295,0.00735752,1112,787,3.16217,3.63063,4.17716,3.08184,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.274195,-0.363217,0.150283,0.00749882,-0.00244117,-0.00961631,0.0133535,-0.00829588,-0.546888,0.00740165,1119,787,3.23146,3.7375,4.49783,3.04685,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.280445,-0.374847,0.151746,0.0073105,-0.00256742,-0.0100421,0.0135625,-0.00881942,-0.556855,0.00724094,1126,787,3.29885,3.86481,4.8432,3.03703,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.286947,-0.387805,0.152119,0.00708328,-0.00272214,-0.010549,0.0138132,-0.00945202,-0.567869,0.00744054,1133,787,3.36543,4.00412,5.17696,3.02134,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.291826,-0.400676,0.153352,0.00684707,-0.00287259,-0.0111508,0.014151,-0.0101765,-0.579895,0.00740906,1140,787,3.41848,4.13805,5.46881,2.99014,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.296057,-0.414225,0.153619,0.00659798,-0.00298861,-0.0118442,0.014582,-0.0109726,-0.593124,0.00744651,1147,787,3.46214,4.27265,5.73763,2.96479,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.299698,-0.428933,0.153353,0.00632187,-0.00305772,-0.0125925,0.0150695,-0.0118054,-0.607141,0.00735825,1154,787,3.49821,4.42172,6.00039,2.98727,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.303685,-0.445491,0.151615,0.00598703,-0.00307867,-0.0133704,0.0155721,-0.0126637,-0.621968,0.00747751,1161,787,3.53301,4.59657,6.28947,3.02149,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.307378,-0.463019,0.150299,0.00556415,-0.00303746,-0.0141615,0.0160635,-0.0135368,-0.637976,0.00776467,1168,787,3.56616,4.78382,6.57703,3.05445,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.309153,-0.4803,0.145015,0.00504531,-0.00293717,-0.0149578,0.0165352,-0.014427,-0.655019,0.00793041,1175,787,3.5675,4.96499,6.85529,3.07328,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.311227,-0.497588,0.140581,0.00439704,-0.00275389,-0.0157679,0.0169897,-0.0153466,-0.673905,0.00836524,1182,787,3.57444,5.142,7.14653,3.09938,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.314797,-0.517699,0.141176,0.00355697,-0.00248101,-0.0165971,0.0174074,-0.0163314,-0.695432,0.00885985,1189,787,3.61252,5.34398,7.44017,3.15206,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.317063,-0.540868,0.146656,0.00247093,-0.00211596,-0.0174239,0.0177517,-0.0173967,-0.719961,0.00914323,1196,787,3.65356,5.58319,7.69842,3.21337,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.317163,-0.562778,0.149515,0.00109192,-0.00167778,-0.018205,0.0179647,-0.0185505,-0.747436,0.00917317,1203,787,3.66461,5.81051,7.95297,3.27331,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.316051,-0.58298,0.145674,-0.000571979,-0.00116934,-0.0188936,0.0180253,-0.0197666,-0.777494,0.00856228,1210,787,3.64179,6.02593,8.1934,3.32709,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.315694,-0.599789,0.134976,-0.00251536,-0.000588892,-0.0194717,0.0179434,-0.0210476,-0.810112,0.00774542,1217,787,3.60371,6.20796,8.48985,3.36208,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.316365,-0.617384,0.127176,-0.00474391,6.08335e-05,-0.0199614,0.0177639,-0.022447,-0.845286,0.00758202,1224,787,3.5852,6.38936,8.8117,3.38883,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.317171,-0.636629,0.125244,-0.00726675,0.000775486,-0.020353,0.0175008,-0.0239921,-0.882927,0.00788488,1231,787,3.58722,6.58773,9.14952,3.39645,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.313439,-0.66003,0.13011,-0.010034,0.00155436,-0.0205852,0.0171452,-0.0256249,-0.922586,0.00866564,1238,787,3.56701,6.82448,9.48661,3.4562,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.303466,-0.683922,0.135687,-0.0128987,0.00239946,-0.020626,0.016749,-0.0272483,-0.96296,0.00888079,1245,787,3.48772,7.06857,9.77061,3.54245,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.290038,-0.706175,0.143697,-0.0156908,0.00329456,-0.0204784,0.0163734,-0.0287696,-1.00243,0.00853094,1252,787,3.38275,7.29006,10.0175,3.62392,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.274553,-0.723988,0.150959,-0.0183359,0.00423151,-0.0201822,0.0160702,-0.0301746,-1.0403,0.0081508,1259,787,3.25522,7.45936,10.2601,3.69145,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.260301,-0.737242,0.159926,-0.0207803,0.00520972,-0.0197435,0.015851,-0.0314217,-1.07645,0.00751928,1266,787,3.14572,7.58651,10.4853,3.67295,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.245166,-0.750606,0.171237,-0.0229352,0.00622506,-0.0191313,0.0156988,-0.0324089,-1.111,0.00753427,1273,787,3.03586,7.71259,10.7294,3.65338,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.226545,-0.764598,0.184322,-0.0247214,0.00727323,-0.0183061,0.015587,-0.0330351,-1.1445,0.00840494,1280,787,2.8984,7.84103,10.9051,3.63856,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.198857,-0.777747,0.203836,-0.026185,0.00831232,-0.0172825,0.0154809,-0.0333536,-1.17761,0.0091121,1287,787,2.69431,7.95154,11.0037,3.6053,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.171052,-0.788278,0.222889,-0.0275186,0.00934155,-0.016134,0.0154059,-0.0335829,-1.21126,0.00930709,1294,787,2.48822,8.03859,11.1215,3.55233,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.145801,-0.798541,0.241839,-0.0288958,0.0103707,-0.0149007,0.0153849,-0.03391,-1.24619,0.00897342,1301,787,2.30773,8.12098,11.2876,3.49346,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.126983,-0.808694,0.256316,-0.0304364,0.0113943,-0.0135777,0.015415,-0.0344571,-1.2829,0.00766497,1308,787,2.1759,8.20344,11.4862,3.43016,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.10962,-0.821734,0.265896,-0.0321718,0.0123882,-0.012112,0.0154675,-0.0352512,-1.32183,0.00728758,1315,787,2.04223,8.32837,11.6954,3.39844,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0926119,-0.837326,0.267963,-0.0340547,0.0132989,-0.0104713,0.015511,-0.0362669,-1.3626,0.00740061,1322,787,1.88679,8.48446,11.9404,3.40404,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.075195,-0.85438,0.258991,-0.0360737,0.0141161,-0.00860234,0.0155495,-0.0375072,-1.40568,0.00744294,1329,787,1.68955,8.66194,12.2443,3.43323,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0571127,-0.871516,0.243629,-0.0381011,0.0148192,-0.00647011,0.0155987,-0.0388806,-1.45089,0.00771518,1336,787,1.46369,8.8455,12.6034,3.45465,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0320013,-0.888564,0.227185,-0.0399725,0.0153591,-0.00412116,0.0156643,-0.0402778,-1.49686,0.00922632,1343,787,1.16556,9.02683,12.8277,3.47077,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0023249,-0.907615,0.212907,-0.0415277,0.0157021,-0.00158232,0.0157458,-0.0415715,-1.54318,0.00989492,1350,787,0.785495,9.22352,12.926,3.51501,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.0427575,-0.927155,0.19312,-0.0425378,0.015834,0.00115978,0.015857,-0.0425609,1.55094,0.00926641,1357,787,0.327013,9.42672,12.9354,3.578,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0863851,-0.944718,0.164707,-0.0428076,0.0157012,0.00410091,0.0159873,-0.0430936,1.50116,0.00862214,1364,787,-0.1928,9.61649,12.9402,3.64269,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.124017,-0.95694,0.122601,-0.0421896,0.015268,0.00718934,0.0161539,-0.0430755,1.44819,0.00875976,1371,787,-0.702928,9.76399,13.0606,3.65362,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.160393,-0.966025,0.0906136,-0.0406523,0.0145234,0.0103462,0.0163997,-0.0425285,1.3914,0.00977659,1378,787,-1.1655,9.86959,13.1661,3.63301,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.193483,-0.970199,0.0582376,-0.0382674,0.0134713,0.0134355,0.0167522,-0.0415483,1.33129,0.0100005,1385,787,-1.59805,9.93115,13.3557,3.53646,15.39,-6.59953
4.93619,12.029,-0.649084,-0.222413,-0.968472,0.0359025,-0.0350562,0.012154,0.0163548,0.0172661,-0.0401683,1.26784,0.00900627,1392,787,-1.95516,9.92628,13.51,3.36734,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.247193,-0.964669,0.0230347,-0.0310581,0.010584,0.0190516,0.0179849,-0.038459,1.20027,0.00767605,1399,787,-2.23839,9.8918,13.7221,3.16225,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.264872,-0.952616,0.0162959,-0.0265329,0.00878458,0.0214502,0.0189097,-0.036658,1.12977,0.0076655,1406,787,-2.43127,9.75487,14.0187,2.88585,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.278786,-0.931548,0.0162565,-0.0217908,0.00680164,0.023455,0.019974,-0.0349631,1.05909,0.00736021,1413,787,-2.56429,9.52912,14.383,2.50229,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.29174,-0.906528,0.0178902,-0.0171638,0.00470426,0.0249611,0.0210211,-0.0334806,0.991831,0.00777322,1420,787,-2.68202,9.2579,14.764,2.0835,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.30598,-0.877222,0.020927,-0.0128989,0.00260183,0.0259504,0.0219345,-0.0322315,0.930512,0.00803582,1427,787,-2.80717,8.94366,15.1662,1.61883,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.317918,-0.846089,0.0236013,-0.00899648,0.000559675,0.0264293,0.0226394,-0.0310762,0.874826,0.00810504,1434,787,-2.91141,8.62072,15.5976,1.13623,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.32444,-0.813704,0.0218543,-0.0055052,-0.00136279,0.0263903,0.0230375,-0.0299055,0.82456,0.00798784,1441,787,-2.97947,8.28908,16.0856,0.64026,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.326288,-0.780965,0.0261139,-0.00251344,-0.00306675,0.0258933,0.0231047,-0.0286849,0.780056,0.00761545,1448,787,-2.98056,7.94474,16.6079,0.122618,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.326266,-0.74714,0.0343817,8.61414e-06,-0.00449519,0.0249987,0.0228567,-0.0273432,0.740479,0.00831051,1455,787,-2.94884,7.57817,17.1807,-0.412714,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.321514,-0.711623,0.0377403,0.00210926,-0.00563283,0.0237917,0.0223428,-0.0258663,0.704752,0.00924335,1462,787,-2.88974,7.20748,17.8767,-0.943671,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.31521,-0.678083,0.0434476,0.00383715,-0.00646598,0.0223864,0.0216571,-0.0242859,0.672307,0.00915956,1469,787,-2.80707,6.85891,18.5774,-1.45577,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.310438,-0.647627,0.0536529,0.00520325,-0.00702064,0.0208355,0.0208047,-0.0226221,0.642729,0.00864429,1476,787,-2.72221,6.53585,19.2381,-1.93256,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.308012,-0.619355,0.065322,0.0062526,-0.00732647,0.0191859,0.0198149,-0.0208888,0.615334,0.00763267,1483,787,-2.65414,6.2359,19.8584,-2.41831,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.303374,-0.591574,0.0737153,0.00706838,-0.0074079,0.017539,0.0188041,-0.0191436,0.5897,0.00715178,1490,787,-2.57683,5.94633,20.5669,-2.88357,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.298721,-0.566341,0.0814379,0.00769381,-0.0073044,0.0159876,0.0178537,-0.0174643,0.566104,0.00713271,1497,787,-2.50154,5.68008,21.3039,-3.3102,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.294888,-0.544309,0.0911545,0.00815037,-0.0070703,0.0145231,0.0169363,-0.0158562,0.544061,0.0077418,1504,787,-2.42618,5.43791,22.0312,-3.69833,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.287142,-0.52642,0.0973803,0.00847196,-0.00676643,0.0131533,0.0160535,-0.014348,0.522884,0.0083095,1511,787,-2.32617,5.24839,22.865,-4.05841,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.279356,-0.508181,0.101944,0.00869079,-0.00640485,0.0118749,0.0152136,-0.0129277,0.502302,0.00851061,1518,787,-2.23216,5.05716,23.677,-4.4093,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.270925,-0.488496,0.105339,0.00883632,-0.0060244,0.0107263,0.0144545,-0.0116425,0.482485,0.00809089,1525,787,-2.13668,4.85706,24.5059,-4.78704,27.3436,-9.8581
19.4,12.263,-0.303986,-0.263867,-0.46823,0.111421,0.00894222,-0.00564827,0.00972831,0.0138068,-0.0105128,0.46368,0.00716946,1532,787,-2.04415,4.64149,25.3098,-5.18149,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.256492,-0.450357,0.11658,0.00898722,-0.00529152,0.00885211,0.0132202,-0.00952451,0.446047,0.00749161,1539,787,-1.95192,4.45367,26.1648,-5.55808,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.248969,-0.434833,0.115912,0.00898002,-0.00494575,0.00814056,0.0127293,-0.00869503,0.431607,0.00769844,1546,787,-1.88034,4.29091,26.9945,-5.88341,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.244254,-0.421883,0.118559,0.00898809,-0.00460303,0.00756748,0.0123634,-0.00797833,0.419545,0.00760238,1553,787,-1.82275,4.15883,27.7888,-6.16449,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.238788,-0.408801,0.119594,0.00896055,-0.00425767,0.00708613,0.0120413,-0.00733843,0.410108,0.00734569,1560,787,-1.76424,4.02237,28.6085,-6.44115,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.234331,-0.395425,0.123241,0.00896487,-0.00393537,0.00674594,0.0118481,-0.00681862,0.403906,0.00751418,1567,787,-1.70537,3.88753,29.4935,-6.74471,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.227388,-0.383114,0.122886,0.00909436,-0.00358454,0.00653668,0.0118608,-0.00635096,0.400357,0.00744253,1574,787,-1.63834,3.76475,30.4185,-7.06865,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.218853,-0.371119,0.121358,0.00935071,-0.00311941,0.00642293,0.0120672,-0.00583589,0.40012,0.00766009,1581,787,-1.561,3.64813,31.3628,-7.37448,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.244131,-0.316131,0.134994,0.00792443,-0.00278467,-0.00722931,0.0115662,-0.00642646,-0.466646,0.00824977,1084,794,2.88336,3.26379,1.7046,3.39429,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.250098,-0.325409,0.137101,0.00800856,-0.00264353,-0.00764197,0.0119974,-0.00663234,-0.481061,0.00799266,1091,794,2.95012,3.36147,1.97778,3.32948,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.256196,-0.334273,0.140658,0.00806758,-0.00259721,-0.00804243,0.0123848,-0.00691443,-0.492657,0.0077475,1098,794,3.02261,3.45078,2.25993,3.25939,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.262953,-0.343234,0.143504,0.00808211,-0.00259027,-0.00841304,0.0127086,-0.00721671,-0.502777,0.0072351,1105,794,3.09951,3.54025,2.57449,3.17827,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.269287,-0.352068,0.144874,0.00804846,-0.00263019,-0.00877596,0.0129817,-0.00756345,-0.51211,0.00761594,1112,794,3.16757,3.62758,2.89384,3.10056,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.276325,-0.362024,0.147628,0.00798408,-0.00269148,-0.00914924,0.0132388,-0.00794617,-0.521331,0.00782641,1119,794,3.2469,3.7301,3.24855,3.06126,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.282987,-0.373194,0.151238,0.00786718,-0.00280247,-0.00957504,0.0134933,-0.00842857,-0.531237,0.00800511,1126,794,3.32509,3.85234,3.57567,3.04844,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.290005,-0.385882,0.152098,0.00772732,-0.00293586,-0.0100915,0.013809,-0.00901759,-0.542373,0.00776913,1133,794,3.39835,3.98991,3.91175,3.03516,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.295987,-0.398589,0.151266,0.00758423,-0.00306928,-0.0107119,0.0142207,-0.00970574,-0.554665,0.00746113,1140,794,3.45595,4.12272,4.22252,2.99755,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.300534,-0.411483,0.15071,0.00742041,-0.00318079,-0.0114315,0.0147204,-0.0104808,-0.568311,0.00737068,1147,794,3.50008,4.25088,4.51122,2.96633,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.304296,-0.425875,0.149174,0.00721316,-0.00326268,-0.012213,0.0152641,-0.0113136,-0.582822,0.00751568,1154,794,3.53323,4.39677,4.80735,2.97532,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.308261,-0.441964,0.146979,0.00692861,-0.00330834,-0.0130299,0.0158093,-0.0121891,-0.598245,0.00770725,1161,794,3.56621,4.56853,5.11736,3.00312,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.312905,-0.459034,0.145055,0.00654217,-0.00330119,-0.0138666,0.0163346,-0.0130936,-0.614868,0.00828332,1168,794,3.60674,4.75262,5.43622,3.03321,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.316114,-0.476415,0.142661,0.00605281,-0.00323868,-0.014719,0.0168418,-0.0140277,-0.632532,0.00886106,1175,794,3.63145,4.93335,5.76092,3.06941,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.319934,-0.493796,0.140831,0.00542397,-0.00309949,-0.0155942,0.0173283,-0.0150038,-0.652011,0.00923351,1182,794,3.66399,5.10996,6.09272,3.10885,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.326065,-0.511765,0.141692,0.00458875,-0.00288102,-0.016493,0.0177645,-0.0160568,-0.67405,0.00963628,1189,794,3.72821,5.29257,6.40322,3.13945,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.331047,-0.533172,0.144432,0.0034928,-0.002579,-0.0173995,0.0181193,-0.0172055,-0.699027,0.00939858,1196,794,3.7873,5.50992,6.67465,3.1844,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.331631,-0.556361,0.145096,0.00209585,-0.00220369,-0.0182766,0.0183486,-0.0184565,-0.726855,0.00916648,1203,794,3.79595,5.75538,6.91656,3.26027,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.329955,-0.578753,0.14168,0.000399282,-0.00174618,-0.0190723,0.018429,-0.0197759,-0.757305,0.00869399,1210,794,3.76884,5.99216,7.16772,3.33888,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.328828,-0.598376,0.13493,-0.00159181,-0.00120004,-0.0197604,0.0183655,-0.0211573,-0.790354,0.00849137,1217,794,3.73603,6.19402,7.49614,3.40811,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.329156,-0.617411,0.128587,-0.00388816,-0.000570751,-0.0203598,0.0181978,-0.0226568,-0.826043,0.00841503,1224,794,3.71883,6.38787,7.83485,3.45338,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.330598,-0.637604,0.123297,-0.00651233,0.000132455,-0.020866,0.0179389,-0.0243188,-0.864348,0.00846012,1231,794,3.71604,6.59811,8.17341,3.48084,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.327709,-0.6617,0.120402,-0.00942288,0.000910253,-0.0212216,0.0175852,-0.0260978,-0.904804,0.00905448,1238,794,3.67842,6.8491,8.48033,3.53549,5.11556,-3.29899
