 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.49798,9.74397,-0.342984,0.799638,-1.84978,0.32938,-0.0495977,-0.00978537,-0.0642503,0.0375718,-0.0969549,-0.93562,0.0193053,1252,808,9.1144,19.1669,12.2861,15.7268,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.763929,-1.9045,0.356363,-0.0581256,-0.0065155,-0.0639743,0.0366621,-0.101303,-0.977101,0.016695,1259,808,8.85369,19.7164,12.377,16.1325,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.724237,-1.94933,0.403106,-0.0661728,-0.0030602,-0.0631392,0.0359694,-0.105202,-1.01714,0.0123966,1266,808,8.62111,20.1489,12.4099,16.4204,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.668319,-1.98538,0.462263,-0.0735057,0.000564027,-0.0617295,0.035516,-0.108458,-1.05559,0.0122757,1273,808,8.27234,20.4543,12.2442,16.6334,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.600125,-2.01957,0.534294,-0.0797233,0.00437756,-0.0595232,0.0352054,-0.110551,-1.09292,0.0163931,1280,808,7.84892,20.7201,11.9169,16.832,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.490379,-2.04807,0.667665,-0.0844634,0.00826498,-0.0563112,0.0348432,-0.111042,-1.12981,0.0181935,1287,808,7.22791,20.8931,11.159,16.9092,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.379174,-2.06624,0.807851,-0.0882044,0.0121898,-0.0523728,0.0345369,-0.110551,-1.16749,0.0169462,1294,808,6.61981,20.9688,10.3927,16.8736,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.27714,-2.06926,0.939949,-0.0914096,0.0160383,-0.0478063,0.0342289,-0.1096,-1.20721,0.0177657,1301,808,6.07778,20.9182,9.72824,16.6473,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.178008,-2.05417,1.09911,-0.0942917,0.0197424,-0.0427113,0.0339658,-0.108515,-1.24933,0.0159105,1308,808,5.6609,20.6719,9.0714,16.1916,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0965475,-2.04738,1.21984,-0.0967906,0.0231876,-0.0370407,0.0337017,-0.107305,-1.29422,0.020554,1315,808,5.29099,20.496,8.60083,15.8903,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0227191,-2.07703,1.28203,-0.098883,0.0262372,-0.0308493,0.0334298,-0.106076,-1.34173,0.0181977,1322,808,4.79966,20.7102,8.27113,16.0532,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0362814,-2.13173,1.2744,-0.100786,0.0287979,-0.0241961,0.0331684,-0.105157,-1.39209,0.0139455,1329,808,4.21478,21.2497,8.17282,16.5153,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.0944403,-2.18921,1.22028,-0.102296,0.0307913,-0.0170221,0.0329339,-0.104438,-1.44558,0.0137544,1336,808,3.47699,21.8368,8.15538,17.0476,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.156688,-2.23561,1.18661,-0.103188,0.0320888,-0.00947047,0.0327486,-0.103847,-1.50124,0.0149742,1343,808,2.76956,22.3389,8.06541,17.4025,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.238499,-2.26958,1.15726,-0.10352,0.0326207,-0.0017906,0.0326443,-0.103544,-1.55765,0.0172246,1350,808,1.88572,22.698,7.73496,17.6235,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.34514,-2.30099,1.11328,-0.103109,0.0323241,0.00599957,0.0325894,-0.103374,1.52661,0.0160329,1357,808,0.708447,23.04,7.11769,17.8239,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.457033,-2.33118,1.04385,-0.101605,0.031146,0.0139162,0.0325892,-0.103049,1.46746,0.0144187,1364,808,-0.609026,23.3828,6.4579,18.0317,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.560514,-2.3591,0.947969,-0.0985591,0.029062,0.0219384,0.032728,-0.102225,1.40522,0.0138184,1371,808,-1.93762,23.7138,5.90589,18.2415,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.643082,-2.37735,0.859784,-0.0937993,0.0260491,0.0299194,0.0331031,-0.100853,1.33926,0.0151128,1378,808,-3.036,23.9339,5.50603,18.3698,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.720783,-2.3844,0.774272,-0.0874885,0.0220771,0.037408,0.0336307,-0.0990421,1.27124,0.0138148,1385,808,-4.0789,24.0462,5.11796,18.3617,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.787099,-2.37985,0.697244,-0.0800087,0.0174631,0.0443251,0.0346051,-0.0971507,1.20178,0.0134771,1392,808,-4.98201,24.0217,4.85574,18.2266,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.835152,-2.36243,0.61492,-0.0711315,0.0122335,0.0506374,0.0361374,-0.0950354,1.12975,0.0121731,1399,808,-5.72809,23.8684,4.79513,17.9463,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.87458,-2.3378,0.55525,-0.0612025,0.00654929,0.0561978,0.0382918,-0.092945,1.05664,0.0115359,1406,808,-6.31062,23.6311,4.86293,17.5691,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.911965,-2.29057,0.50742,-0.0507797,0.000549428,0.0608594,0.0409344,-0.0911646,0.984935,0.010799,1413,808,-6.83327,23.1674,4.94635,16.9487,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.951325,-2.2279,0.46649,-0.0406062,-0.00556074,0.0643568,0.0436162,-0.0897832,0.918314,0.0109563,1420,808,-7.35183,22.5444,5.00417,16.1694,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.983235,-2.16102,0.428407,-0.0310997,-0.0115196,0.0666778,0.046083,-0.0887023,0.85829,0.012516,1427,808,-7.78844,21.866,5.15098,15.3471,15.5676,-7.09823
8.96301,10.003,0.161784,-1.00518,-2.0865,0.403051,-0.022126,-0.0171577,0.0679062,0.0483098,-0.0875935,0.803681,0.0126381,1434,808,-8.08325,21.1003,5.45138,14.4323,16.0891,-7.24896
9.68098,10.014,0.183113,-1.02039,-2.00815,0.388703,-0.0138178,-0.0223178,0.0679794,0.0500443,-0.08618,0.754179,0.0125616,1441,808,-8.27322,20.2856,5.86284,13.4591,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.03306,-1.92851,0.385049,-0.00632091,-0.0268091,0.0670127,0.0512262,-0.0843562,0.709552,0.0121096,1448,808,-8.39982,19.4478,6.29243,12.4652,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.04126,-1.84785,0.375816,0.000498026,-0.0305353,0.0651988,0.0520011,-0.0820384,0.668576,0.0118488,1455,808,-8.50394,18.6061,6.76981,11.4708,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.04175,-1.76609,0.373287,0.00672187,-0.033491,0.0626439,0.052407,-0.0791762,0.63011,0.0127908,1462,808,-8.50942,17.7609,7.33622,10.4505,18.3375,-7.90126
12.5538,10.056,0.283177,-1.02648,-1.67723,0.371522,0.0123284,-0.03565,0.0595192,0.052511,-0.0758326,0.593832,0.0137289,1469,808,-8.36129,16.8594,8.09549,9.35197,18.932,-8.04894
13.2751,10.0661,0.304524,-1.01251,-1.58917,0.36934,0.0171682,-0.0370468,0.0559699,0.0522495,-0.0721281,0.559885,0.0143393,1476,808,-8.22729,15.9515,8.85241,8.27981,19.5375,-8.19378
13.999,10.0769,0.320681,-1.0009,-1.50526,0.370424,0.0212031,-0.0377238,0.0521359,0.0516249,-0.0681456,0.528207,0.0155254,1483,808,-8.10394,15.0894,9.61397,7.24008,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.988586,-1.42962,0.369266,0.0245954,-0.0377723,0.0482203,0.0508365,-0.0640134,0.498374,0.0156495,1490,808,-7.98149,14.301,10.4055,6.29053,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.973139,-1.36685,0.373172,0.0274799,-0.0373177,0.0444037,0.0500481,-0.0598859,0.470226,0.0148636,1497,808,-7.80964,13.6572,11.2365,5.46118,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.955,-1.31899,0.3777,0.0298622,-0.0364933,0.0407343,0.0492206,-0.0558517,0.443641,0.0105575,1504,808,-7.60879,13.1559,12.051,4.80154,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.938856,-1.27873,0.38822,0.0316411,-0.035418,0.03726,0.0482368,-0.0520137,0.419024,0.0125115,1511,808,-7.40383,12.7125,12.8909,4.24002,22.778,-8.96627
17.6286,10.1315,0.403422,-0.914807,-1.21639,0.389511,0.0328531,-0.0341729,0.0340394,0.0471084,-0.0484281,0.396596,0.012723,1518,808,-7.16025,12.0688,13.8391,3.44663,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.890692,-1.14471,0.397181,0.0337528,-0.0328789,0.031175,0.046064,-0.0451901,0.376107,0.0125804,1525,808,-6.89324,11.3426,14.8413,2.53972,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.864955,-1.09093,0.406441,0.0345744,-0.0316194,0.0287016,0.045286,-0.042331,0.357197,0.0126501,1532,808,-6.60334,10.792,15.9248,1.8295,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.840465,-1.05587,0.418982,0.0352662,-0.0304293,0.0265792,0.0446728,-0.0398359,0.340151,0.010954,1539,808,-6.31129,10.4046,17.0014,1.29132,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.815509,-1.02374,0.431108,0.0357627,-0.0293172,0.0248271,0.0441523,-0.0377069,0.325876,0.0112599,1546,808,-6.01669,10.0668,18.0683,0.764812,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.783593,-0.990152,0.427034,0.0361076,-0.0283009,0.0233856,0.0437028,-0.0358962,0.314036,0.0105537,1553,808,-5.71857,9.73421,19.1767,0.264184,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.754436,-0.953684,0.423549,0.0362654,-0.0273921,0.0221855,0.0432344,-0.0343612,0.304364,0.0110755,1560,808,-5.44536,9.37261,20.2815,-0.260144,28.1815,-9.98855
22.796,10.2174,0.381201,-0.733813,-0.919296,0.420458,0.0363171,-0.026607,0.0211968,0.0427914,-0.0330813,0.296437,0.0115711,1567,808,-5.25184,9.01837,21.3346,-0.766614,29.0108,-10.1372
23.543,10.2318,0.364321,-0.713035,-0.884165,0.416681,0.036332,-0.0258921,0.0203722,0.0424085,-0.0319686,0.289872,0.0112224,1574,808,-5.05997,8.65568,22.4434,-1.29984,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.689949,-0.848252,0.406549,0.0363434,-0.0252144,0.0197095,0.0421131,-0.0309842,0.284783,0.0109153,1581,808,-4.87147,8.28637,23.5712,-1.84431,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.658105,-0.807639,0.390919,0.0362971,-0.0246177,0.0191615,0.0418233,-0.0301439,0.28078,0.0104514,1588,808,-4.62297,7.88605,24.7601,-2.42937,31.622,-10.651
25.7751,10.2726,0.347523,-0.625934,-0.767481,0.377877,0.0361365,-0.0241224,0.0187516,0.0414952,-0.0294811,0.278352,0.0101002,1595,808,-4.36236,7.48687,25.9341,-3.00504,32.453,-10.8113
26.5155,10.2845,0.35433,-0.595233,-0.732678,0.364902,0.0358392,-0.0237309,0.0183931,0.0410606,-0.0289524,0.276604,0.00962819,1602,808,-4.11585,7.13818,27.0792,-3.50869,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.566762,-0.703307,0.353628,0.0353658,-0.0233123,0.0180652,0.0404815,-0.028428,0.275955,0.00933853,1609,808,-3.88414,6.84509,28.2221,-3.93348,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.541428,-0.673764,0.3393,0.0346377,-0.0228519,0.0177232,0.0396623,-0.0278765,0.276257,0.00979982,1616,808,-3.69495,6.56791,29.3815,-4.38765,34.9996,-11.2243
28.7535,10.322,0.346531,-0.518996,-0.643092,0.322518,0.0334292,-0.0223863,0.0173106,0.0383619,-0.0273191,0.277599,0.0108631,1623,808,-3.54372,6.28407,30.5132,-4.89548,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.499059,-0.6155,0.307617,0.0318479,-0.0219985,0.0168671,0.036695,-0.0268457,0.279835,0.0118292,1630,808,-3.409,6.02307,31.6014,-5.36369,36.77,-11.582
-29.1064,8.77791,-0.309888,0.525828,-0.515828,0.191853,0.0285277,-0.0219328,-0.0143354,0.0323159,-0.025721,-0.258348,0.00913619,1056,815,5.92141,5.41589,0.0384106,5.87725,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.543627,-0.53829,0.20014,0.0308877,-0.0225241,-0.0161063,0.0353686,-0.027005,-0.271347,0.00948814,1063,815,6.12573,5.64218,0.457976,5.97606,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.564693,-0.562433,0.21134,0.0330172,-0.0229908,-0.0178022,0.0381966,-0.0281702,-0.283129,0.00972973,1070,815,6.37172,5.89355,0.936163,6.0834,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.587148,-0.587795,0.220277,0.0347423,-0.023423,-0.0193522,0.0405926,-0.0292733,-0.29357,0.0100069,1077,815,6.62494,6.15775,1.41879,6.21157,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.610746,-0.612099,0.227861,0.0360562,-0.0238686,-0.0207543,0.0425422,-0.0303546,-0.302898,0.00947072,1084,815,6.8853,6.41824,1.91562,6.32344,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.638434,-0.643425,0.234046,0.0370092,-0.0243727,-0.0220547,0.0441117,-0.0314752,-0.311552,0.009271,1091,815,7.183,6.74014,2.43865,6.5184,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.66365,-0.680109,0.242742,0.0374947,-0.0248894,-0.0233496,0.045266,-0.0326608,-0.321295,0.00940896,1098,815,7.46346,7.11727,2.94847,6.74928,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.68691,-0.717549,0.253495,0.0374383,-0.0254179,-0.0246096,0.0459271,-0.0339067,-0.332158,0.0100733,1105,815,7.73038,7.50062,3.45756,6.97178,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.710579,-0.751928,0.262584,0.0369872,-0.0259381,-0.0258751,0.0462605,-0.0352114,-0.344127,0.0105798,1112,815,7.99592,7.85704,3.98423,7.16482,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.739031,-0.782897,0.266866,0.0361841,-0.0264179,-0.0272093,0.0463571,-0.0365909,-0.35779,0.0114939,1119,815,8.29415,8.18571,4.5746,7.33627,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.769107,-0.815267,0.268256,0.0350124,-0.026902,-0.0287139,0.0462788,-0.0381685,-0.373911,0.0114579,1126,815,8.59945,8.52024,5.18417,7.55267,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.798603,-0.850142,0.269905,0.0337091,-0.0273617,-0.0304631,0.0463062,-0.0399588,-0.392106,0.0101723,1133,815,8.89959,8.8712,5.7774,7.79781,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.826341,-0.883385,0.273462,0.032364,-0.0278188,-0.0324236,0.0465082,-0.0419629,-0.411344,0.0104044,1140,815,9.1877,9.20704,6.32842,8.00225,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.850657,-0.916914,0.287594,0.0308829,-0.0282498,-0.0345717,0.0468069,-0.0441739,-0.431641,0.0117297,1147,815,9.47474,9.54779,6.81898,8.19658,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.869901,-0.957764,0.289068,0.0292249,-0.0286491,-0.0368833,0.0471679,-0.046592,-0.452772,0.012385,1154,815,9.67084,9.98916,7.29725,8.4606,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.888073,-1.00337,0.287802,0.0273461,-0.0289773,-0.0393309,0.047558,-0.0491892,-0.4747,0.011571,1161,815,9.84756,10.4731,7.77414,8.79961,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.904739,-1.05392,0.283321,0.025217,-0.0291982,-0.0418435,0.0479207,-0.0519019,-0.497132,0.0106003,1168,815,9.99896,10.9963,8.26159,9.18829,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.918624,-1.10723,0.285473,0.0227992,-0.0292729,-0.0443726,0.0482102,-0.0546839,-0.520085,0.011038,1175,815,10.1438,11.5359,8.71988,9.61943,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.934307,-1.16277,0.303151,0.0198898,-0.0291463,-0.0469022,0.0482958,-0.0575523,-0.544558,0.0129557,1182,815,10.3566,12.1072,9.19402,10.0597,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.953551,-1.21832,0.32022,0.0163139,-0.0288176,-0.0494025,0.0480604,-0.0605641,-0.571162,0.0139903,1189,815,10.6034,12.671,9.67468,10.5052,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.971265,-1.27097,0.316606,0.0121109,-0.0282688,-0.0518693,0.0475813,-0.0637391,-0.599798,0.0154432,1196,815,10.7676,13.2258,10.1323,10.9342,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.977813,-1.3365,0.322528,0.0073056,-0.0274766,-0.0542754,0.0469081,-0.0670791,-0.630355,0.0161243,1203,815,10.8524,13.8999,10.4882,11.4849,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.979605,-1.40664,0.318229,0.00183571,-0.0263881,-0.0565528,0.0460107,-0.0705631,-0.663128,0.0169462,1210,815,10.8568,14.6172,10.8173,12.0918,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.970742,-1.47695,0.325746,-0.00441831,-0.0249795,-0.0586622,0.0448573,-0.0742551,-0.698654,0.017918,1217,815,10.794,15.3293,11.0878,12.6952,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.959092,-1.5423,0.317866,-0.0114439,-0.0232446,-0.0606145,0.0435567,-0.0782452,-0.73688,0.0174576,1224,815,10.6525,16.0236,11.351,13.2334,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.94083,-1.60844,0.317309,-0.019346,-0.0211816,-0.0624332,0.0421762,-0.0827038,-0.778049,0.0167189,1231,815,10.4699,16.709,11.5609,13.7585,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.911287,-1.67932,0.324223,-0.028212,-0.0187729,-0.0640643,0.0407455,-0.0877304,-0.822166,0.0198234,1238,815,10.201,17.4407,11.6675,14.3316,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.873953,-1.75821,0.338329,-0.0376007,-0.0160131,-0.0653723,0.0394506,-0.0930643,-0.867216,0.0212897,1245,815,9.88031,18.2493,11.7143,14.9937,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.838728,-1.83589,0.363553,-0.0469547,-0.0128938,-0.0661432,0.0383762,-0.0982247,-0.911401,0.0214541,1252,815,9.61884,19.0097,11.8111,15.6811,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.804525,-1.89256,0.393118,-0.0560288,-0.00945551,-0.0662509,0.0374821,-0.102966,-0.9544,0.0192764,1259,815,9.38157,19.5839,11.9374,16.093,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.766141,-1.93537,0.431759,-0.0647613,-0.0057897,-0.0657509,0.0367841,-0.107335,-0.996179,0.0133353,1266,815,9.13398,20.0151,12.0457,16.3343,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.714923,-1.96953,0.489042,-0.0729227,-0.00189512,-0.0646257,0.0363319,-0.11115,-1.03664,0.0135345,1273,815,8.82463,20.3133,11.9702,16.5128,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.643324,-2.01054,0.564922,-0.0800811,0.00222351,-0.0626558,0.0360329,-0.113891,-1.07597,0.0185171,1280,815,8.38088,20.6445,11.6321,16.8044,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.533622,-2.03777,0.707619,-0.0856729,0.0064666,-0.05957,0.0357029,-0.114909,-1.11454,0.0229121,1287,815,7.79156,20.8331,10.8681,16.8603,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.419091,-2.05792,0.859619,-0.0901494,0.0108001,-0.055644,0.0354517,-0.114801,-1.15376,0.0238615,1294,815,7.19134,20.9169,10.0603,16.8422,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.308892,-2.05904,1.01588,-0.0939581,0.0150671,-0.0509763,0.0351884,-0.114079,-1.19485,0.0213899,1301,815,6.65226,20.808,9.31978,16.5881,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.203275,-2.03727,1.19603,-0.0973147,0.0191734,-0.045685,0.034953,-0.113094,-1.23823,0.0165292,1308,815,6.24438,20.4501,8.61053,16.0753,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.107558,-2.00842,1.35238,-0.100176,0.0229857,-0.0397212,0.034685,-0.111875,-1.28436,0.0192179,1315,815,5.85658,20.0682,7.97138,15.476,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0256609,-2.03201,1.43981,-0.102528,0.0263605,-0.0331557,0.0343894,-0.110557,-1.33321,0.0213323,1322,815,5.37456,20.1936,7.54935,15.6003,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.0385864,-2.09134,1.45801,-0.10461,0.0291828,-0.0260792,0.0340865,-0.109514,-1.38494,0.0162313,1329,815,4.83013,20.7385,7.40557,16.1355,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.0976756,-2.15177,1.39478,-0.106205,0.0313606,-0.0184333,0.0337877,-0.108632,-1.43988,0.0154274,1336,815,4.05313,21.3596,7.41269,16.7032,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.16325,-2.20431,1.35057,-0.107035,0.0327606,-0.0103608,0.0335243,-0.107798,-1.49722,0.0164861,1343,815,3.2781,21.9315,7.30641,17.1252,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.250147,-2.24193,1.31274,-0.107212,0.0333034,-0.00214067,0.033336,-0.107244,-1.55557,0.0178208,1350,815,2.31638,22.3307,6.92592,17.3961,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.354742,-2.27965,1.25912,-0.106647,0.0328929,0.00619243,0.0331672,-0.106921,1.52653,0.0160244,1357,815,1.12665,22.7503,6.35879,17.6678,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.469556,-2.31419,1.19133,-0.105001,0.031477,0.0146335,0.0330284,-0.106553,1.46517,0.0152669,1364,815,-0.21245,23.1468,5.68777,17.9076,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.57334,-2.34186,1.08616,-0.101742,0.0290855,0.0231617,0.033065,-0.105721,1.40064,0.0140411,1371,815,-1.576,23.4858,5.15775,18.1097,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.663325,-2.36457,0.996715,-0.0966084,0.0256788,0.03162,0.033371,-0.104301,1.33216,0.0164696,1378,815,-2.74989,23.7555,4.64537,18.2757,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.75526,-2.37287,0.891406,-0.0897659,0.0212331,0.0395214,0.0338668,-0.1024,1.26139,0.0158081,1385,815,-4.00072,23.8912,4.09834,18.3007,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.82073,-2.36635,0.798436,-0.0817392,0.0161277,0.0467684,0.034883,-0.100495,1.18941,0.013242,1392,815,-4.95156,23.8484,3.80906,18.1599,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.869588,-2.3503,0.707804,-0.0722253,0.010384,0.0533067,0.0365158,-0.0983572,1.11501,0.0122568,1399,815,-5.73403,23.705,3.72877,17.9159,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.910682,-2.32673,0.636609,-0.0615536,0.00421472,0.0589847,0.0388625,-0.0962014,1.03969,0.0133833,1406,815,-6.37306,23.4848,3.76904,17.5812,13.498,-6.49876
6.76598,9.2845,0.20973,-0.95076,-2.27253,0.581849,-0.0503379,-0.0022178,0.0636572,0.0417746,-0.0943302,0.966081,0.011976,1413,815,-6.94644,22.958,3.807,16.8985,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.990081,-2.2065,0.535465,-0.0393818,-0.00867608,0.0670339,0.0447407,-0.0927985,0.897972,0.0120454,1420,815,-7.48366,22.3013,3.86144,16.0858,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.02101,-2.13852,0.491067,-0.0291578,-0.0148809,0.0691015,0.0474499,-0.0914886,0.836868,0.0129989,1427,815,-7.93289,21.6183,4.0202,15.2489,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.03561,-2.06125,0.45236,-0.0195915,-0.0206352,0.0699885,0.0498771,-0.0901038,0.78167,0.0118483,1434,815,-8.20443,20.8249,4.36204,14.2989,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.04418,-1.9813,0.426021,-0.0108657,-0.0257794,0.0696547,0.0517301,-0.0883752,0.732074,0.0119452,1441,815,-8.37349,20,4.80017,13.3107,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.05366,-1.90223,0.413286,-0.00314079,-0.0301451,0.0682334,0.0529136,-0.0861995,0.687719,0.01197,1448,815,-8.50198,19.1691,5.24713,12.3427,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.06001,-1.82008,0.404521,0.00376581,-0.0336573,0.0659637,0.0536206,-0.083512,0.647197,0.0120848,1455,815,-8.58619,18.3205,5.7436,11.3377,16.9534,-7.57741
11.759,9.35192,0.440446,-1.06016,-1.7321,0.406261,0.010001,-0.0363325,0.0629764,0.0539367,-0.0802681,0.609148,0.0130117,1462,815,-8.5726,17.4022,6.33792,10.2648,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.05125,-1.63358,0.399292,0.0155653,-0.0381736,0.059454,0.0539396,-0.0765478,0.573166,0.0132853,1469,815,-8.50498,16.4078,7.03406,9.06107,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.04366,-1.54235,0.394512,0.0202796,-0.0392343,0.0555632,0.0535523,-0.0725071,0.539557,0.0150114,1476,815,-8.44175,15.4685,7.70352,7.95581,18.7277,-8.02075
13.919,9.38193,0.51176,-1.02941,-1.46302,0.386662,0.0241152,-0.0395748,0.0514534,0.0527809,-0.0682406,0.508294,0.0170977,1483,815,-8.32508,14.6419,8.46202,6.98724,19.3308,-8.16951
14.6436,9.39329,0.527196,-1.00807,-1.39135,0.37728,0.0273008,-0.0393224,0.0473293,0.051866,-0.0638876,0.478754,0.0173143,1490,815,-8.14595,13.9068,9.33922,6.07585,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.983794,-1.33674,0.383997,0.0300118,-0.0386181,0.0433669,0.0509979,-0.0596041,0.4507,0.01572,1497,815,-7.87796,13.3582,10.2854,5.31742,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.962034,-1.29483,0.392576,0.0322434,-0.0376034,0.0396135,0.0501297,-0.0554898,0.424119,0.0127151,1504,815,-7.6264,12.9148,11.1477,4.72293,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.94123,-1.25253,0.395535,0.033877,-0.0363905,0.0361015,0.0491189,-0.0516324,0.399491,0.0143924,1511,815,-7.40529,12.4631,12.0179,4.15654,21.937,-8.77342
17.5443,9.43397,0.600627,-0.914875,-1.1935,0.392456,0.0349531,-0.0350624,0.0328812,0.0479736,-0.0480829,0.377042,0.0140736,1518,815,-7.15556,11.8411,12.9626,3.42743,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.890297,-1.12588,0.394835,0.0357299,-0.0337343,0.0300454,0.0469222,-0.0449266,0.356587,0.0146106,1525,815,-6.90379,11.1695,13.9599,2.56954,23.3316,-9.01588
