 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2874,13.0122,-2.10069,0.0408262,0.0755378,-0.0125294,0.000946984,-0.000200414,2.39029e-06,0.000946989,-0.000200419,0.00208322,0.00752514,1119,773,0.366006,-0.765835,5.0148,-1.42151,4.5782,-0.634795
-21.5873,13.0234,-2.10138,0.0414756,0.076151,-0.0109295,0.0010951,-9.79313e-05,-7.3867e-05,0.00109965,-0.000102488,-0.061602,0.00714269,1126,773,0.376833,-0.769864,5.31687,-1.57801,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.0428257,0.0774735,-0.00990867,0.00125668,5.56527e-06,-0.000148499,0.00127406,-1.18192e-05,-0.116537,0.00713132,1133,773,0.392844,-0.779635,5.59481,-1.73652,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.0440422,0.0790247,-0.00845433,0.00141607,9.77872e-05,-0.000228196,0.00145446,5.94039e-05,-0.166643,0.00699637,1140,773,0.408915,-0.795651,5.83266,-1.89025,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.0452175,0.0800063,-0.00609306,0.00157126,0.000188401,-0.000316717,0.00164035,0.000119315,-0.214768,0.00702793,1147,773,0.427496,-0.808935,6.07552,-2.05953,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.0462739,0.0802698,-0.00310712,0.00171477,0.000285991,-0.000414069,0.0018261,0.000174666,-0.262647,0.00724228,1154,773,0.446933,-0.814691,6.31025,-2.22628,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.0475513,0.0801617,0.000142152,0.00184128,0.000381562,-0.000513002,0.00200353,0.000219308,-0.306328,0.00697207,1161,773,0.469487,-0.817595,6.55879,-2.40052,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.0490011,0.0801096,0.00337634,0.00194212,0.000470411,-0.000609736,0.00216192,0.00025062,-0.345971,0.00700992,1168,773,0.49376,-0.820186,6.78826,-2.58002,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.0498084,0.0801307,0.00725279,0.00201303,0.000554085,-0.00070651,0.00229908,0.000268036,-0.384704,0.00715127,1175,773,0.513761,-0.824898,6.99976,-2.76653,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.0505755,0.0801482,0.0107094,0.00204389,0.000622938,-0.000816395,0.00241567,0.000251159,-0.427328,0.00742463,1182,773,0.532065,-0.825868,7.19591,-2.94953,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.0518298,0.0800692,0.0123007,0.00203607,0.000681487,-0.000931226,0.00251025,0.000207297,-0.470988,0.00761763,1189,773,0.549299,-0.824644,7.38955,-3.11915,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.0537118,0.0795214,0.0128521,0.0020027,0.00073664,-0.00102442,0.0025739,0.000165444,-0.508644,0.00729916,1196,773,0.569457,-0.818887,7.6229,-3.28029,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.0555358,0.079581,0.014588,0.00194997,0.000770512,-0.00108383,0.00259413,0.000126356,-0.536241,0.00714237,1203,773,0.592766,-0.816974,7.90642,-3.44075,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.0569236,0.0802848,0.0159884,0.00186981,0.000783518,-0.00111758,0.00256924,8.40931e-05,-0.559204,0.00689593,1210,773,0.610644,-0.82198,8.19767,-3.59681,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.0578653,0.081277,0.0183091,0.00176338,0.000783011,-0.00113779,0.00251208,3.43103e-05,-0.582001,0.00637134,1217,773,0.627117,-0.831371,8.47585,-3.74962,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.0588066,0.0817303,0.020242,0.00164429,0.000774416,-0.00115332,0.00244195,-2.32498e-05,-0.605085,0.00615087,1224,773,0.642444,-0.838218,8.71458,-3.91133,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.0599777,0.0812677,0.0231148,0.0015152,0.00075961,-0.00116302,0.00236025,-8.54417e-05,-0.628355,0.00654856,1231,773,0.663177,-0.834977,9.02657,-4.10782,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.0612397,0.080694,0.0260116,0.00136442,0.000751271,-0.0011668,0.00226425,-0.000148564,-0.656929,0.0071669,1238,773,0.684911,-0.82981,9.40967,-4.28057,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.0622084,0.0803582,0.0269294,0.0011833,0.000764621,-0.00116695,0.00215954,-0.000211621,-0.696647,0.00739495,1245,773,0.697247,-0.826452,9.78932,-4.44951,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.0633341,0.080126,0.0250015,0.000988345,0.000800598,-0.0011688,0.00206703,-0.000278088,-0.745326,0.00742367,1252,773,0.701696,-0.824267,10.1899,-4.60606,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.0641191,0.0799982,0.0215807,0.000795329,0.000860584,-0.00118181,0.00201022,-0.000354307,-0.799199,0.00721918,1259,773,0.697791,-0.823497,10.5074,-4.77043,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.0641733,0.0799042,0.0209621,0.000609503,0.000946138,-0.00120117,0.00199073,-0.000435087,-0.855009,0.00668332,1266,773,0.69593,-0.822046,10.8414,-4.92988,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0646185,0.0798395,0.022778,0.000428708,0.00105929,-0.00122247,0.00200647,-0.00051848,-0.911603,0.00686377,1273,773,0.70603,-0.820691,11.2226,-5.07857,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0656451,0.0794468,0.0237146,0.000248146,0.00118956,-0.0012467,0.00205145,-0.000613751,-0.965905,0.00732639,1280,773,0.718868,-0.81001,11.6009,-5.22709,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.066021,0.0785822,0.0246266,7.4692e-05,0.00131996,-0.00127038,0.00211209,-0.000717436,-1.01325,0.00758301,1287,773,0.725327,-0.798549,11.9766,-5.38763,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0654498,0.0773786,0.0257735,-7.92947e-05,0.00144503,-0.00129238,0.00218324,-0.000817511,-1.05182,0.00793093,1294,773,0.723397,-0.788645,12.368,-5.55441,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0633948,0.0762831,0.0303112,-0.000210874,0.00156017,-0.0013058,0.00225239,-0.000903092,-1.08335,0.00752542,1301,773,0.718582,-0.786546,12.7362,-5.72014,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0623247,0.075044,0.0343586,-0.000325399,0.00166315,-0.00129491,0.00230147,-0.000963719,-1.11281,0.00769759,1308,773,0.721893,-0.780752,13.0191,-5.87036,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0622745,0.0738397,0.0350742,-0.000427162,0.00173857,-0.00124212,0.00230357,-0.000992162,-1.1439,0.00823086,1315,773,0.723781,-0.769164,13.3865,-6.03499,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0630366,0.0726796,0.0309027,-0.000535944,0.00178094,-0.00114218,0.00224932,-0.00100433,-1.18163,0.00779166,1322,773,0.71676,-0.754073,13.8401,-6.19164,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0632976,0.0717147,0.0292914,-0.000664927,0.00178817,-0.00100994,0.00215045,-0.00102721,-1.22637,0.00716216,1329,773,0.713542,-0.742526,14.3557,-6.34652,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.062933,0.0717338,0.0298266,-0.000811017,0.00176619,-0.000863575,0.0020288,-0.00107363,-1.27559,0.00676193,1336,773,0.71146,-0.737046,14.9216,-6.52418,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0619595,0.0716252,0.0341459,-0.000967255,0.00171699,-0.000710686,0.00189354,-0.00114381,-1.3273,0.00677482,1343,773,0.716742,-0.737728,15.3715,-6.71355,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0611481,0.0718038,0.0373578,-0.00112767,0.00164515,-0.000551856,0.00175095,-0.00123346,-1.38139,0.00669036,1350,773,0.71988,-0.743152,15.7997,-6.88294,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0599332,0.0724461,0.0401083,-0.00129017,0.00155973,-0.000390932,0.00161238,-0.00134283,-1.43692,0.00647883,1357,773,0.717541,-0.753542,16.233,-7.0627,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.0592696,0.0739241,0.0386179,-0.0014382,0.00146941,-0.000232029,0.00148781,-0.0014566,-1.49166,0.00625074,1364,773,0.705624,-0.765312,16.6817,-7.22709,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0582377,0.0752853,0.034277,-0.0015358,0.00137769,-7.73285e-05,0.00137975,-0.00153785,-1.54428,0.00729151,1371,773,0.680072,-0.773832,17.1156,-7.40045,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0564605,0.0759507,0.0323328,-0.00155849,0.00128339,7.16858e-05,0.0012852,-0.0015603,1.54559,0.00787827,1378,773,0.655766,-0.77916,17.5472,-7.55829,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.0541933,0.0755354,0.030604,-0.00149494,0.00119205,0.000210809,0.00120849,-0.00151138,1.49298,0.00826339,1385,773,0.627583,-0.778005,18.039,-7.72968,17.4801,-6.9001
5.13318,13.43,-1.15509,0.0525188,0.075189,0.0322104,-0.00133885,0.00111167,0.000333648,0.00115629,-0.00138346,1.43787,0.00748362,1392,773,0.616927,-0.77466,18.5652,-7.90875,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0511028,0.0750292,0.0344003,-0.00107816,0.00103472,0.00044524,0.00112471,-0.00116815,1.37136,0.00818208,1399,773,0.610835,-0.769046,19.1265,-8.08492,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0502707,0.0744007,0.0363414,-0.000718256,0.000953309,0.000544356,0.00111495,-0.000879898,1.28215,0.00779371,1406,773,0.609687,-0.763739,19.6592,-8.24171,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0499125,0.0735697,0.0380068,-0.000292928,0.000863974,0.00061676,0.0011311,-0.000560053,1.16208,0.00690725,1413,773,0.612286,-0.761944,20.175,-8.37968,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.0503764,0.0731005,0.036916,0.000166545,0.000777948,0.00065299,0.00119325,-0.00024876,1.00432,0.00618347,1420,773,0.612862,-0.760443,20.7193,-8.5389,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.0518623,0.0727607,0.0329495,0.000624997,0.000697608,0.00066213,0.00132443,-1.82254e-06,0.812786,0.00602896,1427,773,0.612731,-0.752092,21.3288,-8.70308,20.7919,-7.90303
9.452,13.5013,-1.05932,0.053415,0.0722412,0.029936,0.00104395,0.000626664,0.000657058,0.00152469,0.000145916,0.631664,0.00608975,1434,773,0.616573,-0.740688,21.937,-8.85988,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0548712,0.0713983,0.0276608,0.00139221,0.000558198,0.000628452,0.00172942,0.000220985,0.49248,0.00612842,1441,773,0.622147,-0.728868,22.5137,-9.01853,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0559585,0.0701067,0.0280463,0.00163299,0.000491111,0.000564744,0.00186511,0.000258989,0.389971,0.0060435,1448,773,0.633913,-0.717477,23.0415,-9.17276,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0575291,0.0687082,0.0263417,0.0017649,0.00042264,0.000470789,0.00191356,0.000273979,0.305862,0.00622057,1455,773,0.642661,-0.704533,23.6106,-9.32505,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0594408,0.0671232,0.0225327,0.00180632,0.000369194,0.00036771,0.00189494,0.000280575,0.236493,0.00643828,1462,773,0.646854,-0.687138,24.2592,-9.46909,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0608995,0.0658573,0.0202838,0.00177086,0.000318576,0.000268136,0.00181878,0.000270651,0.176865,0.00681814,1469,773,0.652297,-0.673591,24.9306,-9.62895,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0622398,0.0651625,0.0188918,0.00167533,0.000269056,0.000172072,0.00169607,0.000248307,0.120002,0.00700112,1476,773,0.659625,-0.663481,25.5614,-9.79382,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0635276,0.0646655,0.0170325,0.00153602,0.000231905,9.07392e-05,0.0015423,0.000225622,0.0691352,0.00702637,1483,773,0.664609,-0.65274,26.2042,-9.97634,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0649744,0.0637566,0.0126505,0.00138662,0.000206751,4.45382e-05,0.0013883,0.000205072,0.0376768,0.0069541,1490,773,0.661649,-0.634086,26.9026,-10.1299,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0654345,0.0625066,0.00865145,0.00125266,0.000184488,3.1855e-05,0.00125361,0.000183539,0.0297867,0.00692181,1497,773,0.650657,-0.615962,27.6164,-10.2779,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0652475,0.0614321,0.00689649,0.00113629,0.000155566,4.38887e-05,0.00113825,0.000153606,0.0446326,0.00708504,1504,773,0.641758,-0.598543,28.2999,-10.4423,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.066135,0.0609808,0.00469094,0.00102899,0.000114394,5.41397e-05,0.00103219,0.0001112,0.0589206,0.00747438,1511,773,0.641374,-0.592233,29.0123,-10.6195,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0677969,0.0610514,0.00160473,0.000944751,8.24094e-05,7.25411e-05,0.000950811,7.63497e-05,0.0833406,0.00759618,1518,773,0.644911,-0.590066,29.7532,-10.8099,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.0695775,0.0612529,-0.000375335,0.000868583,3.86325e-05,9.49585e-05,0.000879309,2.79064e-05,0.112478,0.00723879,1525,773,0.653651,-0.591506,30.5333,-11.0007,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0706505,0.0616759,-0.00142065,0.000786296,-1.66391e-05,0.000105346,0.000799887,-3.02305e-05,0.128308,0.00714191,1532,773,0.659118,-0.595747,31.3144,-11.1763,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0717434,0.0620579,-0.0020998,0.000689235,-7.99984e-05,9.98522e-05,0.000701985,-9.27486e-05,0.127004,0.00771399,1539,773,0.666052,-0.595103,32.1059,-11.3482,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0716418,0.0624675,-0.00084806,0.000582979,-0.0001085,0.00010349,0.000598136,-0.000123657,0.145421,0.00789292,1546,773,0.669001,-0.595353,32.8291,-11.5232,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0402634,0.0754741,-0.0187154,0.000751494,-0.000142892,7.12258e-05,0.000757131,-0.000148528,0.0789732,0.00745735,1105,780,0.342789,-0.763494,3.10301,-1.09247,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.040534,0.0758988,-0.0160254,0.000884532,-8.47324e-05,-9.21091e-06,0.000884619,-8.48199e-05,-0.00950185,0.00755814,1112,780,0.353153,-0.770014,3.30931,-1.27507,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0405018,0.0765046,-0.013989,0.00102322,-1.91461e-05,-7.73592e-05,0.00102893,-2.48561e-05,-0.0736771,0.00750482,1119,780,0.358488,-0.775408,3.52162,-1.42776,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.0402739,0.0767632,-0.00882787,0.00117599,4.62172e-05,-0.00014162,0.00119347,2.87354e-05,-0.122821,0.00698353,1126,780,0.371588,-0.777521,3.81885,-1.56694,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0414527,0.077845,-0.00601705,0.00133985,0.000114588,-0.000205296,0.00137334,8.11054e-05,-0.161672,0.00716314,1133,780,0.391544,-0.788092,4.11466,-1.72923,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.042907,0.0793167,-0.00362382,0.00150994,0.000180379,-0.000276191,0.00156503,0.000125288,-0.196883,0.00705981,1140,780,0.41303,-0.806274,4.37403,-1.89726,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0445218,0.0804964,-0.00236206,0.00168225,0.000250983,-0.000356899,0.00176631,0.000166924,-0.23131,0.00699089,1147,780,0.432662,-0.82431,4.61855,-2.0748,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0458179,0.0810533,-0.000677296,0.00184339,0.00033326,-0.000446079,0.00196531,0.000211336,-0.266807,0.00702567,1154,780,0.450446,-0.832628,4.85093,-2.22761,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0472835,0.0810966,0.00150528,0.00198462,0.000417706,-0.000537965,0.00215154,0.00025079,-0.300857,0.00682144,1161,780,0.471523,-0.834207,5.08831,-2.38315,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0489055,0.080931,0.0047807,0.00210123,0.000499992,-0.000629471,0.00231905,0.000282169,-0.333145,0.00674726,1168,780,0.497635,-0.831068,5.30371,-2.54254,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0499807,0.0809475,0.00766112,0.00218977,0.000580112,-0.000722413,0.00246643,0.000303447,-0.365744,0.00677445,1175,780,0.517107,-0.830457,5.51013,-2.72578,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0507644,0.0809991,0.0109568,0.00223598,0.000647501,-0.000828188,0.00258922,0.00029426,-0.40316,0.00698826,1182,780,0.535073,-0.831812,5.7329,-2.90401,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0520797,0.0808543,0.01397,0.0022348,0.000704029,-0.000941428,0.00268272,0.000256112,-0.444088,0.0072939,1189,780,0.557489,-0.831152,5.98651,-3.07719,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0542369,0.0801206,0.0169064,0.0021977,0.000754805,-0.00103769,0.00274009,0.00021241,-0.481636,0.00718968,1196,780,0.588089,-0.823883,6.27143,-3.23313,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0561145,0.0799603,0.0192817,0.00213464,0.000788152,-0.00110267,0.00275335,0.000169444,-0.511325,0.00708699,1203,780,0.614109,-0.822707,6.56202,-3.4057,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0574555,0.0804444,0.0204149,0.00203834,0.000803881,-0.00114104,0.00271839,0.00012383,-0.537469,0.00684331,1210,780,0.630773,-0.827799,6.83026,-3.56839,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0584851,0.0815418,0.0211075,0.00190642,0.000806659,-0.00116493,0.00264473,6.83487e-05,-0.564888,0.0062267,1217,780,0.642862,-0.837177,7.10229,-3.72056,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0600332,0.0822353,0.0214049,0.00175259,0.000802455,-0.00118449,0.00255373,1.31852e-06,-0.594682,0.00602292,1224,780,0.658813,-0.84236,7.37999,-3.89183,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0616942,0.0818254,0.0233286,0.00158309,0.000794571,-0.00119874,0.00245075,-7.30823e-05,-0.626523,0.00651854,1231,780,0.681291,-0.840195,7.72234,-4.08121,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0631585,0.0812223,0.0259393,0.00138953,0.000793705,-0.0012073,0.00233513,-0.000151894,-0.664434,0.00696838,1238,780,0.704108,-0.836938,8.12688,-4.24852,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0640412,0.080739,0.0278521,0.00116647,0.000812132,-0.00121152,0.00221371,-0.000235108,-0.712794,0.00716402,1245,780,0.718914,-0.835182,8.53112,-4.41492,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0648593,0.0804169,0.0274395,0.000935286,0.000851959,-0.00121642,0.00211076,-0.000323515,-0.768279,0.00715771,1252,780,0.725376,-0.832834,8.9077,-4.56171,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0651536,0.0805091,0.0257301,0.000715788,0.000914719,-0.00123087,0.00205014,-0.000419632,-0.825715,0.00676166,1259,780,0.722327,-0.835067,9.25406,-4.71704,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0651281,0.0807545,0.0253222,0.000514067,0.00100085,-0.00125172,0.00203262,-0.000517702,-0.881423,0.00645304,1266,780,0.72039,-0.836922,9.62139,-4.87119,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0654704,0.0809158,0.0273926,0.000328067,0.00111316,-0.00127292,0.00205269,-0.000611462,-0.934963,0.00654547,1273,780,0.730376,-0.838636,10.0108,-5.02205,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0666283,0.0804626,0.0289349,0.000154696,0.00124175,-0.00129202,0.00209992,-0.000703473,-0.9845,0.00707988,1280,780,0.746652,-0.830743,10.3763,-5.16592,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0666125,0.0790883,0.0307806,3.23833e-07,0.00137346,-0.0013085,0.00216458,-0.000790795,-1.027,0.00734005,1287,780,0.752587,-0.81982,10.748,-5.317,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0661048,0.0777325,0.0318405,-0.000125557,0.00150101,-0.00132478,0.00224223,-0.000866778,-1.06069,0.00760475,1294,780,0.751058,-0.808583,11.1595,-5.47657,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0646601,0.0764516,0.0345988,-0.000223566,0.00161861,-0.0013365,0.00232067,-0.000925633,-1.08711,0.00734755,1301,780,0.746139,-0.797542,11.5871,-5.63915,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0635336,0.0750003,0.0381613,-0.000303439,0.00172186,-0.0013277,0.00237902,-0.000960597,-1.11119,0.00676837,1308,780,0.74722,-0.785175,11.9349,-5.78978,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0633958,0.0736714,0.0386028,-0.000380555,0.00179735,-0.0012808,0.00238955,-0.000972751,-1.13771,0.00690222,1315,780,0.747306,-0.768832,12.3212,-5.94998,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.063292,0.0721062,0.0364238,-0.000481756,0.00184119,-0.00118968,0.00234235,-0.000982917,-1.1721,0.00706897,1322,780,0.738748,-0.750944,12.7505,-6.08906,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0633009,0.071568,0.0348882,-0.000619506,0.00185159,-0.00106778,0.00224905,-0.00101697,-1.21445,0.00679516,1329,780,0.733366,-0.743583,13.2415,-6.23626,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0632338,0.0718016,0.0351473,-0.000789523,0.001835,-0.000931677,0.0021321,-0.00108663,-1.2621,0.00683719,1336,780,0.733315,-0.741944,13.7807,-6.40946,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0626512,0.0720983,0.0383968,-0.000983546,0.00179268,-0.000787007,0.00200026,-0.00119113,-1.31291,0.00688572,1343,780,0.738692,-0.743605,14.2254,-6.60685,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0619805,0.0723764,0.041503,-0.00119755,0.00172701,-0.000634062,0.00185856,-0.00132911,-1.36623,0.0066086,1350,780,0.742867,-0.749523,14.648,-6.78501,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0608937,0.0729031,0.0448201,-0.0014269,0.00164614,-0.000474108,0.00171763,-0.00149838,-1.42115,0.00624275,1357,780,0.743826,-0.759977,15.0655,-6.95271,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.060231,0.074353,0.0448458,-0.00164634,0.0015574,-0.000309736,0.00158707,-0.00167601,-1.4753,0.00601005,1364,780,0.737309,-0.774471,15.5298,-7.10156,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0590605,0.0758596,0.0403262,-0.0018117,0.0014657,-0.000141111,0.00147177,-0.00181776,-1.52785,0.00702849,1371,780,0.709815,-0.785291,16.0083,-7.26168,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0567182,0.0769178,0.0382574,-0.00188975,0.00136986,2.94809e-05,0.00137013,-0.00189002,1.56175,0.00787774,1378,780,0.679572,-0.792451,16.4512,-7.42632,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0541145,0.077207,0.0366008,-0.00186509,0.00127531,0.000193424,0.00128717,-0.00187696,1.50951,0.00840274,1385,780,0.648284,-0.791949,16.9671,-7.60143,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0515661,0.076559,0.0384009,-0.0017253,0.00118907,0.000345663,0.00122951,-0.00176574,1.45434,0.00717283,1392,780,0.629958,-0.785718,17.4352,-7.76911,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.049971,0.0759716,0.0401635,-0.00145443,0.00110425,0.000490875,0.00119519,-0.00154537,1.38761,0.00717874,1399,780,0.62077,-0.777962,17.9351,-7.94791,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0490929,0.0757967,0.0421326,-0.00105894,0.00101508,0.000625239,0.00118898,-0.00123284,1.29951,0.00700736,1406,780,0.619326,-0.776561,18.4181,-8.11483,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0486786,0.0751611,0.0437395,-0.000575882,0.000919982,0.000728994,0.00121648,-0.000872381,1.18451,0.0062461,1413,780,0.621317,-0.78242,18.9175,-8.26007,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0492998,0.0750825,0.0415845,-4.11589e-05,0.000828208,0.000788375,0.00129379,-0.000506744,1.03734,0.0060042,1420,780,0.619648,-0.786058,19.4392,-8.41629,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0504613,0.0751227,0.0367401,0.000505642,0.000741877,0.000812348,0.00144465,-0.000197131,0.857593,0.00593752,1427,780,0.613237,-0.780023,20.0289,-8.58128,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0517224,0.0746526,0.0334162,0.00101686,0.000664198,0.000814028,0.00167344,7.62311e-06,0.678737,0.00595083,1434,780,0.613195,-0.768322,20.625,-8.73323,20.089,-7.9093
10.053,12.8076,-0.738934,0.0525263,0.0736876,0.0336118,0.00145278,0.000590357,0.000786462,0.00191849,0.000124648,0.534632,0.00588885,1441,780,0.621547,-0.756005,21.2093,-8.88771,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0535865,0.0722959,0.0354856,0.00177295,0.000521415,0.000719309,0.00210059,0.000193773,0.427416,0.00585708,1448,780,0.638549,-0.741606,21.7599,-9.03908,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0558556,0.0710321,0.0330827,0.00197343,0.000455498,0.000617602,0.00219297,0.000235964,0.341531,0.00632558,1455,780,0.651527,-0.728784,22.3503,-9.19664,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0587485,0.0696065,0.0275844,0.00206839,0.000404188,0.000501026,0.00220759,0.000264991,0.270989,0.00698973,1462,780,0.659003,-0.712787,23.0268,-9.33476,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0603328,0.0683099,0.0261067,0.00206825,0.000358217,0.000384044,0.00215054,0.000275928,0.21108,0.00732092,1469,780,0.668566,-0.699266,23.6863,-9.4824,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0617915,0.0671659,0.0253008,0.0019886,0.00031545,0.00026843,0.00203061,0.00027344,0.155245,0.00718696,1476,780,0.679309,-0.684562,24.3037,-9.63726,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0631329,0.0663024,0.0238403,0.00184406,0.000283655,0.000164991,0.00186131,0.0002664,0.104201,0.00693417,1483,780,0.686445,-0.672621,24.8995,-9.81622,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0647374,0.0651193,0.0189739,0.00167159,0.000262787,9.70781e-05,0.00167825,0.000256129,0.0684767,0.00660252,1490,780,0.683354,-0.654816,25.5725,-9.95456,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0658283,0.0640862,0.0125622,0.00150295,0.000243802,6.6308e-05,0.00150643,0.00024032,0.0524675,0.00653779,1497,780,0.669378,-0.634581,26.2997,-10.0956,25.6092,-9.39363
