 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.15621,7.87588,0.18671,-0.0313615,-0.319604,0.184152,-0.0164824,0.00669214,0.00461467,0.00757724,-0.0173675,1.3813,0.00878916,1378,829,0.371518,3.19054,10.546,-2.44686,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0472245,-0.325497,0.158009,-0.0151979,0.00604359,0.00600615,0.00762425,-0.0167785,1.31346,0.00906676,1385,829,0.127297,3.26122,10.7842,-2.49022,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0556358,-0.324955,0.136509,-0.01357,0.00523292,0.00726771,0.00771451,-0.0160516,1.24175,0.00790705,1392,829,-0.0287927,3.26645,11.0458,-2.64165,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0611234,-0.32281,0.118222,-0.0116591,0.0042962,0.00836378,0.00787692,-0.0152398,1.16628,0.00775504,1399,829,-0.145509,3.25638,11.3068,-2.80827,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0659161,-0.318264,0.102788,-0.00958892,0.00327799,0.00923385,0.00809858,-0.0144095,1.08966,0.00849249,1406,829,-0.245752,3.21924,11.581,-2.9995,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0714485,-0.307678,0.0899902,-0.00751426,0.00223419,0.00981639,0.00831987,-0.0135999,1.01584,0.00820202,1413,829,-0.344318,3.11185,11.9289,-3.18914,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.0761951,-0.296299,0.079548,-0.00556567,0.0012249,0.0100687,0.00845539,-0.0127962,0.948016,0.00802749,1420,829,-0.426994,2.99312,12.3457,-3.41431,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.0799083,-0.284157,0.0695439,-0.0038468,0.000300118,0.0100193,0.0084583,-0.012005,0.887431,0.00771322,1427,829,-0.498378,2.87255,12.803,-3.68586,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0817368,-0.272486,0.0615537,-0.00241122,-0.000503082,0.00972866,0.00831818,-0.0112325,0.834276,0.00774137,1434,829,-0.54439,2.75683,13.2134,-3.96213,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0824507,-0.260495,0.0543281,-0.0013134,-0.00116917,0.00922285,0.00798184,-0.0104644,0.789308,0.00815147,1441,829,-0.577027,2.63717,13.6838,-4.23633,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.0820521,-0.248247,0.0449924,-0.000548132,-0.00168788,0.00855082,0.00745178,-0.0096878,0.752125,0.00814966,1448,829,-0.606853,2.51614,14.196,-4.50207,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0804258,-0.23587,0.0375734,-1.33099e-05,-0.00205619,0.00778584,0.0068178,-0.0088873,0.720175,0.00809027,1455,829,-0.618079,2.39681,14.7801,-4.775,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0799907,-0.223515,0.0373191,0.000393242,-0.00228811,0.00698001,0.00616016,-0.00805503,0.690517,0.00864005,1462,829,-0.614509,2.27036,15.3783,-5.04542,16.2227,-7.37197
12.355,7.97974,0.75464,-0.079341,-0.212274,0.0379153,0.000716604,-0.00240877,0.00618351,0.00553183,-0.007224,0.66163,0.00862785,1469,829,-0.605592,2.14866,15.9939,-5.30045,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0789384,-0.203157,0.039726,0.00096482,-0.00244275,0.00543349,0.00495539,-0.00643332,0.633468,0.00835214,1476,829,-0.594428,2.05096,16.5661,-5.52006,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.0790066,-0.195102,0.0419704,0.00114096,-0.00241407,0.00474179,0.00442745,-0.00570056,0.606073,0.00797002,1483,829,-0.586099,1.96743,17.1344,-5.74788,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0787955,-0.187779,0.0435856,0.00126227,-0.00233716,0.00412186,0.00396019,-0.00503508,0.579559,0.0078902,1490,829,-0.577317,1.89038,17.7215,-5.96764,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0784147,-0.181171,0.0479498,0.00137259,-0.00222765,0.00358031,0.00357985,-0.0044349,0.552462,0.00858432,1497,829,-0.556489,1.81678,18.3606,-6.16321,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0777962,-0.174538,0.0511318,0.00150091,-0.00209759,0.00311946,0.00330282,-0.00389949,0.523812,0.00893458,1504,829,-0.537759,1.74482,19.0033,-6.36509,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0765134,-0.168105,0.0521041,0.00163673,-0.00196008,0.00272778,0.00310559,-0.00342894,0.493958,0.00892377,1511,829,-0.520927,1.67619,19.6987,-6.54877,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0745077,-0.161526,0.0518106,0.00176567,-0.00182488,0.00240281,0.00296981,-0.00302902,0.464559,0.00850231,1518,829,-0.502,1.60817,20.4598,-6.74742,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0725534,-0.155945,0.051574,0.00188561,-0.0016978,0.00213926,0.00288436,-0.00269655,0.436792,0.00878092,1525,829,-0.483326,1.55137,21.2433,-6.94301,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0707805,-0.150425,0.053554,0.00200109,-0.00157923,0.00192003,0.00283604,-0.00241418,0.410194,0.00843558,1532,829,-0.457964,1.4904,21.989,-7.12241,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0693171,-0.144893,0.0574563,0.00211213,-0.00146905,0.00173279,0.00281328,-0.0021702,0.384498,0.00804278,1539,829,-0.428279,1.43417,22.7503,-7.34163,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0680673,-0.139939,0.0611264,0.00221062,-0.00136507,0.00157515,0.00280552,-0.00195997,0.361118,0.00690356,1546,829,-0.401396,1.38306,23.5475,-7.57985,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0663655,-0.13538,0.061943,0.00228518,-0.00126866,0.00144123,0.00279618,-0.00177966,0.340732,0.00689469,1553,829,-0.381103,1.34004,24.3854,-7.8054,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0644475,-0.131013,0.062751,0.00233314,-0.00118073,0.00132466,0.00277656,-0.00162415,0.323015,0.00755875,1560,829,-0.358745,1.29563,25.3072,-8.0004,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0628813,-0.126412,0.0663866,0.00237222,-0.00109911,0.00122853,0.00276301,-0.0014899,0.307975,0.00802182,1567,829,-0.328833,1.24405,26.1734,-8.17356,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0616071,-0.121655,0.0694154,0.00242987,-0.00102392,0.00115986,0.00278322,-0.00137727,0.295721,0.00783303,1574,829,-0.304037,1.19403,27.0562,-8.36938,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0602525,-0.117864,0.0724235,0.0025015,-0.000953573,0.00111713,0.00283123,-0.00128331,0.287013,0.006931,1581,829,-0.278412,1.15101,27.9051,-8.56382,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0579476,-0.114485,0.0709474,0.00257628,-0.000894641,0.00109466,0.00289267,-0.00121103,0.281365,0.00648043,1588,829,-0.26119,1.11506,28.7594,-8.76331,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0552464,-0.110909,0.0689339,0.00265897,-0.000830254,0.00108836,0.00297062,-0.0011419,0.278882,0.00668142,1595,829,-0.242408,1.07641,29.6542,-8.97882,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0530295,-0.107045,0.0686349,0.00273601,-0.000778047,0.00108737,0.00304527,-0.0010873,0.27709,0.00698947,1602,829,-0.221606,1.03328,30.5574,-9.18954,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0516497,-0.103693,0.0707902,0.00281564,-0.000728212,0.00109947,0.00312904,-0.0010416,0.277676,0.00729661,1609,829,-0.199111,0.997366,31.4799,-9.36192,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.050313,-0.100891,0.071252,0.00291302,-0.000682531,0.00113386,0.00324072,-0.00101023,0.281344,0.00746799,1616,829,-0.183637,0.96948,32.4297,-9.47691,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0479664,-0.0976039,0.0680161,0.00301407,-0.00064692,0.00118189,0.00336247,-0.00099532,0.286662,0.0077428,1623,829,-0.173382,0.943658,33.415,-9.58558,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0445688,-0.0936964,0.0607927,0.00310598,-0.000624617,0.00123372,0.00347706,-0.000995698,0.292175,0.00834604,1630,829,-0.169194,0.912144,34.4166,-9.7506,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0419545,-0.089915,0.0557378,0.00320109,-0.000614263,0.00127988,0.00359066,-0.00100383,0.295467,0.00889615,1637,829,-0.163981,0.881046,35.3019,-9.9544,35.7269,-10.857
-31.3895,6.71193,0.388356,0.105098,-0.0791679,0.0466834,0.00191229,0.000300364,-0.00139213,0.00271493,-0.000502276,-0.523003,0.00966628,1035,836,1.20998,0.84139,-7.79793,1.74213,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.106175,-0.0815467,0.0463969,0.0021464,8.71592e-05,-0.0014519,0.00289671,-0.000663146,-0.476976,0.0105557,1042,836,1.21994,0.863041,-7.54688,1.61998,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.107472,-0.084117,0.048719,0.00228907,-8.13912e-05,-0.00151364,0.00302631,-0.00081863,-0.453244,0.0114462,1049,836,1.23992,0.881195,-7.27878,1.50562,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.109941,-0.0857833,0.0487536,0.00237742,-0.000212236,-0.00158459,0.00312893,-0.000963751,-0.442847,0.0105512,1056,836,1.26489,0.899836,-7.04061,1.40942,-8.13953,0.557315
-28.622,6.75025,0.357528,0.112173,-0.087697,0.0490233,0.00243452,-0.000312418,-0.00165522,0.0032119,-0.00108981,-0.43908,0.00938538,1063,836,1.28811,0.921007,-6.76385,1.3175,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.113876,-0.0893432,0.0504872,0.00246628,-0.00039156,-0.00171643,0.00327073,-0.00119601,-0.438276,0.00811279,1070,836,1.30953,0.939122,-6.49158,1.21633,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.115624,-0.0916204,0.0488394,0.00248345,-0.000458594,-0.00177025,0.0033141,-0.00128924,-0.438727,0.00784496,1077,836,1.32201,0.961235,-6.16562,1.11498,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.117308,-0.0942015,0.0499675,0.0024902,-0.000521904,-0.0018201,0.00334655,-0.00137826,-0.439769,0.00769092,1084,836,1.34228,0.983685,-5.86338,1.01975,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.119117,-0.0973742,0.0533339,0.00249123,-0.000580286,-0.00186903,0.00337452,-0.00146358,-0.441485,0.00737928,1091,836,1.37066,1.01452,-5.56463,0.912812,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.120834,-0.101307,0.0569152,0.00247399,-0.000643854,-0.00190889,0.00337963,-0.0015495,-0.442989,0.00784424,1098,836,1.39882,1.05848,-5.27233,0.801447,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.122559,-0.105283,0.0579302,0.00243563,-0.000699048,-0.00194106,0.00336314,-0.00162656,-0.445761,0.0079917,1105,836,1.41925,1.10152,-4.98683,0.696885,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.124246,-0.109081,0.0574348,0.00238653,-0.000747507,-0.00197408,0.00333994,-0.00170091,-0.449924,0.00797562,1112,836,1.43464,1.14079,-4.70806,0.605455,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.12581,-0.112333,0.0562532,0.00233208,-0.000793317,-0.00201621,0.00332029,-0.00178153,-0.455723,0.00728544,1119,836,1.44666,1.16851,-4.43427,0.515393,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.127389,-0.115544,0.0555657,0.00226927,-0.000840019,-0.00207505,0.00330745,-0.0018782,-0.4639,0.00728473,1126,836,1.46028,1.19787,-4.14352,0.408791,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.129205,-0.119202,0.0549006,0.00221048,-0.000883307,-0.00215275,0.00331447,-0.0019873,-0.473859,0.00761024,1133,836,1.4763,1.235,-3.82503,0.300979,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.130843,-0.123468,0.054789,0.00215878,-0.000927483,-0.00223944,0.00333527,-0.00210397,-0.483722,0.00823095,1140,836,1.49221,1.28204,-3.50251,0.193881,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.133005,-0.128358,0.0557715,0.00209231,-0.000973681,-0.00233299,0.00335089,-0.00223226,-0.494725,0.00825221,1147,836,1.51687,1.33361,-3.17778,0.115483,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.135245,-0.133253,0.0577023,0.00198962,-0.00102098,-0.00243888,0.00335033,-0.0023817,-0.508909,0.0094061,1154,836,1.5453,1.38478,-2.85649,0.0416952,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.137156,-0.137938,0.0546284,0.00185071,-0.00106586,-0.00256665,0.00334442,-0.00255958,-0.527056,0.0100382,1161,836,1.55451,1.43683,-2.5343,-0.0298409,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.138439,-0.142651,0.0521046,0.00168593,-0.00110257,-0.00271969,0.00334792,-0.00276457,-0.54854,0.00951677,1168,836,1.55915,1.48523,-2.23334,-0.0990814,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.139354,-0.147691,0.0489732,0.00150332,-0.00112316,-0.00288832,0.00336293,-0.00298277,-0.572031,0.00896139,1175,836,1.55803,1.5412,-1.89131,-0.190124,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.140842,-0.153449,0.0519215,0.00129835,-0.00112933,-0.0030664,0.00338242,-0.0032134,-0.596936,0.00784787,1182,836,1.58216,1.59738,-1.50661,-0.266038,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.142378,-0.159258,0.0565131,0.00106037,-0.00111925,-0.00326157,0.00340938,-0.00346827,-0.624162,0.00729879,1189,836,1.61217,1.6509,-1.14246,-0.3179,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.143606,-0.164734,0.0597255,0.000779219,-0.00109255,-0.00348842,0.00345512,-0.00376844,-0.654343,0.00693772,1196,836,1.63473,1.70257,-0.799799,-0.357833,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.144081,-0.170043,0.0597383,0.000448736,-0.00104119,-0.00375373,0.00353072,-0.00412317,-0.687441,0.00701953,1203,836,1.63936,1.76071,-0.474404,-0.422335,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.144038,-0.175508,0.0601774,6.88388e-05,-0.000962381,-0.00405668,0.00364255,-0.00453609,-0.722186,0.00731426,1210,836,1.64024,1.81904,-0.137492,-0.518071,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.143356,-0.18159,0.0624017,-0.000365536,-0.000854864,-0.00439214,0.00378874,-0.00500915,-0.757574,0.00766866,1217,836,1.64067,1.88109,0.235044,-0.632217,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.142406,-0.187589,0.0672584,-0.000865671,-0.000715045,-0.00475903,0.00396927,-0.00554998,-0.79331,0.00818827,1224,836,1.64717,1.93703,0.625302,-0.723599,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.141638,-0.19409,0.0734981,-0.00145221,-0.000530899,-0.00514575,0.00417477,-0.00615788,-0.83004,0.00832039,1231,836,1.66021,1.99638,1.06757,-0.789182,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.141196,-0.200696,0.0785653,-0.00214353,-0.000298772,-0.00554897,0.00440396,-0.00684626,-0.867758,0.008144,1238,836,1.6727,2.05826,1.56318,-0.844521,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.140911,-0.20756,0.0853221,-0.00295329,-2.10763e-05,-0.00596876,0.004659,-0.00763337,-0.905829,0.00763609,1245,836,1.6925,2.12438,2.06629,-0.895279,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.138664,-0.214445,0.0955355,-0.00387092,0.000306258,-0.00638747,0.00493794,-0.0085026,-0.94341,0.00727084,1252,836,1.70458,2.19199,2.55029,-0.953454,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.132737,-0.222004,0.111633,-0.00491053,0.00068704,-0.00678051,0.00522369,-0.00944717,-0.981131,0.00741669,1259,836,1.70026,2.26529,3.03762,-1.00657,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.126344,-0.228941,0.127555,-0.00608076,0.00112341,-0.00710616,0.00548829,-0.0104456,-1.01997,0.0078424,1266,836,1.69121,2.32997,3.5372,-1.07801,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.121502,-0.235045,0.141481,-0.00731288,0.00160843,-0.00733506,0.00573268,-0.0114371,-1.05859,0.00749435,1273,836,1.69126,2.38041,4.06542,-1.15777,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.116632,-0.238463,0.156157,-0.00853844,0.00213382,-0.00744355,0.00595633,-0.012361,-1.09638,0.00766987,1280,836,1.69389,2.398,4.55956,-1.26094,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.11008,-0.240005,0.173786,-0.00972471,0.00270043,-0.00742468,0.00616887,-0.0131932,-1.13377,0.00812098,1287,836,1.69041,2.38978,4.99,-1.38831,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.102708,-0.241932,0.201453,-0.0108938,0.00331138,-0.00729624,0.00639122,-0.0139736,-1.17137,0.00841432,1294,836,1.71351,2.39274,5.43624,-1.51362,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0941703,-0.243656,0.234794,-0.0120719,0.00396305,-0.00705544,0.00662541,-0.0147343,-1.20997,0.00834902,1301,836,1.74532,2.39066,5.9154,-1.65572,5.03635,-4.067
-3.99813,7.09969,0.147623,0.084663,-0.245917,0.265625,-0.0132647,0.00464331,-0.00668537,0.00686376,-0.0154851,-1.25012,0.00874232,1308,836,1.75994,2.39671,6.39727,-1.79673,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0738635,-0.247743,0.287013,-0.0144809,0.00533676,-0.00615512,0.00709285,-0.016237,-1.29287,0.00921533,1315,836,1.73031,2.39971,6.78831,-1.95359,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0629822,-0.250923,0.306577,-0.0157077,0.00602303,-0.00545775,0.00731674,-0.0170014,-1.33805,0.0096996,1322,836,1.69435,2.41849,7.19487,-2.08187,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0535818,-0.255947,0.324505,-0.0169092,0.00666358,-0.00460487,0.0075312,-0.0177768,-1.38457,0.00925548,1329,836,1.66798,2.45992,7.61418,-2.17322,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0462253,-0.261253,0.335195,-0.0179793,0.00721835,-0.00358313,0.00771796,-0.0184789,-1.43225,0.00837399,1336,836,1.63701,2.50898,8.07053,-2.2449,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0380441,-0.268596,0.328033,-0.0187911,0.00765715,-0.00237587,0.00786888,-0.0190028,-1.48191,0.00915143,1343,836,1.53624,2.58329,8.45428,-2.26901,8.17954,-4.87737
0.278448,7.15768,0.184764,0.026612,-0.280234,0.312842,-0.0192705,0.00794264,-0.000997247,0.00797913,-0.019307,-1.53422,0.00919388,1350,836,1.37575,2.71495,8.79486,-2.27258,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0133961,-0.292436,0.29532,-0.0193826,0.00803289,0.000528744,0.00804308,-0.0193928,1.55152,0.00919702,1357,836,1.18952,2.85681,9.12036,-2.29459,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.00346095,-0.304737,0.278818,-0.0190759,0.00790323,0.00215395,0.00807411,-0.0192468,1.49163,0.00860873,1364,836,0.971231,2.99839,9.4129,-2.32823,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0213078,-0.313185,0.250581,-0.0183075,0.00753991,0.00380173,0.00808748,-0.0188551,1.42775,0.00832239,1371,836,0.701555,3.09303,9.67321,-2.3413,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0379933,-0.319767,0.219973,-0.0171025,0.006954,0.0054061,0.00811305,-0.0182615,1.3596,0.0082644,1378,836,0.434345,3.16578,9.94254,-2.35419,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0543385,-0.324853,0.190178,-0.0155016,0.00617014,0.00689156,0.00817598,-0.0175075,1.28756,0.00859453,1385,836,0.17275,3.22936,10.1895,-2.39649,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0635372,-0.323808,0.166023,-0.0135568,0.00522239,0.0082093,0.00830505,-0.0166395,1.21158,0.00788878,1392,836,-0.00017873,3.23492,10.456,-2.54941,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0685128,-0.320636,0.150064,-0.011338,0.00415382,0.00932181,0.00852794,-0.0157121,1.13206,0.00779445,1399,836,-0.103327,3.21737,10.7048,-2.73682,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0721943,-0.315419,0.136008,-0.00898597,0.00301895,0.0101646,0.00882113,-0.0147881,1.05211,0.00856891,1406,836,-0.187481,3.17296,11.02,-2.93463,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.076111,-0.304838,0.118628,-0.00668022,0.00188296,0.0106789,0.00910665,-0.0139039,0.976056,0.00841542,1413,836,-0.286515,3.06776,11.3892,-3.12498,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0802422,-0.293478,0.104488,-0.00456477,0.000812765,0.0108297,0.00928246,-0.0130345,0.907077,0.00814453,1420,836,-0.376288,2.95213,11.7839,-3.34394,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0836413,-0.280034,0.0923981,-0.00274256,-0.000140763,0.0106534,0.00929092,-0.0121742,0.846153,0.0074781,1427,836,-0.452023,2.8198,12.2179,-3.60852,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0846086,-0.266978,0.0833684,-0.00126836,-0.000939283,0.0102249,0.00912245,-0.0113301,0.793443,0.00769043,1434,836,-0.493357,2.69241,12.5859,-3.88708,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0838827,-0.254358,0.0752988,-0.000193631,-0.0015731,0.00958266,0.00872409,-0.0104908,0.749471,0.00805803,1441,836,-0.514956,2.56544,13.0324,-4.15011,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0828695,-0.241734,0.0641772,0.000493857,-0.0020425,0.00878256,0.00809933,-0.00964797,0.713695,0.00825701,1448,836,-0.54518,2.44041,13.5446,-4.41247,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0811644,-0.229791,0.0553617,0.000908442,-0.00235122,0.00790433,0.00734922,-0.00879201,0.683726,0.00834862,1455,836,-0.56049,2.32273,14.1247,-4.67485,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0804126,-0.217657,0.0535733,0.00117839,-0.00252165,0.00700553,0.00657406,-0.00791732,0.656305,0.00827742,1462,836,-0.559263,2.19612,14.739,-4.94748,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0790828,-0.206852,0.0521238,0.00136862,-0.00258712,0.00613791,0.00583946,-0.00705796,0.629532,0.00816475,1469,836,-0.551151,2.08042,15.3791,-5.20821,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0786153,-0.198673,0.0532399,0.00149158,-0.00257413,0.00533716,0.00516993,-0.00625248,0.603437,0.00797166,1476,836,-0.541728,1.99546,15.9712,-5.41361,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0787778,-0.191257,0.0541662,0.00155196,-0.0025068,0.00461296,0.0045622,-0.00551704,0.578174,0.00783917,1483,836,-0.539025,1.9212,16.5586,-5.61473,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0782562,-0.184552,0.0534784,0.00157054,-0.0024009,0.00397487,0.00402809,-0.00485846,0.553747,0.00781447,1490,836,-0.5357,1.85369,17.1559,-5.81935,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0776113,-0.178459,0.0571762,0.00159434,-0.00227373,0.00342566,0.00359421,-0.0042736,0.528417,0.00839178,1497,836,-0.514657,1.78297,17.7767,-5.98753,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.077031,-0.172234,0.061932,0.00165386,-0.00213657,0.00296539,0.00327793,-0.00376064,0.501057,0.0088813,1504,836,-0.490214,1.71156,18.3966,-6.15688,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0759788,-0.165923,0.0658031,0.00173787,-0.00199829,0.00258181,0.00305655,-0.00331698,0.472219,0.00920734,1511,836,-0.464499,1.63948,19.0583,-6.32334,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0732013,-0.159508,0.0621569,0.00183056,-0.00186617,0.00226889,0.00290868,-0.00294429,0.443592,0.00919876,1518,836,-0.450745,1.57897,19.8699,-6.53972,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0704706,-0.153709,0.0580312,0.00192659,-0.0017441,0.00201875,0.00281959,-0.00263709,0.416475,0.0086254,1525,836,-0.439379,1.52769,20.6855,-6.75999,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0686328,-0.14829,0.0568579,0.0020252,-0.00163131,0.00181233,0.00277125,-0.00237736,0.390511,0.00806387,1532,836,-0.425336,1.47095,21.4614,-6.957,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0672441,-0.143564,0.0611872,0.00212309,-0.00152817,0.00163615,0.00274898,-0.00215405,0.365359,0.00754791,1539,836,-0.394559,1.41568,22.2202,-7.16197,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0662547,-0.138902,0.0647352,0.00221178,-0.00143181,0.00148817,0.00274235,-0.00196238,0.342471,0.00710746,1546,836,-0.370526,1.36374,22.9844,-7.36987,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0648604,-0.13445,0.0662815,0.0022808,-0.00134374,0.00136292,0.0027361,-0.00179904,0.322406,0.00704766,1553,836,-0.350296,1.31912,23.7835,-7.56633,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0627241,-0.130198,0.0663371,0.00232376,-0.00126497,0.00125153,0.0027171,-0.00165832,0.304515,0.00765343,1560,836,-0.328727,1.27735,24.683,-7.75681,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0612178,-0.125583,0.0703796,0.00235213,-0.00119287,0.00115707,0.00269637,-0.0015371,0.289167,0.0082908,1567,836,-0.297811,1.22811,25.5527,-7.94266,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0597964,-0.120716,0.0725164,0.00239485,-0.0011262,0.00108784,0.00270383,-0.00143518,0.27674,0.00829761,1574,836,-0.275078,1.18029,26.4372,-8.14334,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0579064,-0.116671,0.0731081,0.00245406,-0.00106312,0.00104321,0.0027402,-0.00134927,0.267706,0.00756359,1581,836,-0.253818,1.14085,27.3092,-8.32713,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.055135,-0.113221,0.0693427,0.00251928,-0.00100841,0.00101888,0.00279241,-0.00128154,0.261911,0.00695903,1588,836,-0.241124,1.10665,28.2015,-8.51027,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0526743,-0.110122,0.0673095,0.00259002,-0.000947978,0.00101007,0.00285807,-0.00121603,0.259405,0.00703181,1595,836,-0.224667,1.07123,29.1235,-8.71082,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0506881,-0.106597,0.0666787,0.00265396,-0.000893885,0.00100618,0.00291945,-0.00115938,0.257979,0.00704585,1602,836,-0.207343,1.03133,30.0361,-8.92976,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0496048,-0.103124,0.0684557,0.00272134,-0.000837134,0.0010138,0.0029899,-0.00110569,0.258957,0.00705742,1609,836,-0.189182,0.995049,30.9421,-9.11311,31.4491,-10.1623
