 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.57289,13.4545,-1.13061,-0.54307,-1.65434,0.0271196,-0.0461762,0.013058,0.0333723,0.0280602,-0.0611784,1.14832,0.0131909,1406,773,-5.02417,16.8997,13.4625,9.91514,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.568503,-1.62993,0.0291749,-0.0395624,0.00992865,0.0363663,0.02917,-0.0588038,1.08414,0.0109219,1413,773,-5.258,16.6375,13.7142,9.50728,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.591757,-1.59982,0.0375586,-0.0332324,0.00664311,0.038823,0.0303487,-0.056938,1.02261,0.00984149,1420,773,-5.44783,16.3022,14.0067,9.02654,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.61461,-1.55057,0.0463348,-0.0273713,0.00331764,0.0407304,0.0314981,-0.0555518,0.965543,0.00988181,1427,773,-5.63342,15.7912,14.3571,8.32312,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.636784,-1.49935,0.05499,-0.0218244,1.58434e-05,0.042042,0.0325328,-0.0543413,0.912462,0.0104736,1434,773,-5.81242,15.2525,14.713,7.61528,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.655034,-1.45055,0.0617394,-0.016464,-0.00323447,0.0427335,0.0333932,-0.0530916,0.862184,0.0112086,1441,773,-5.95988,14.7356,15.0804,6.93301,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.662741,-1.40647,0.0820047,-0.0113537,-0.00625265,0.0428419,0.0341145,-0.0517209,0.81513,0.0113096,1448,773,-5.95591,14.2436,15.512,6.30489,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.666046,-1.35839,0.106773,-0.00650375,-0.00890636,0.0423821,0.0346941,-0.0501042,0.77123,0.0111473,1455,773,-5.89307,13.7236,16.0256,5.61381,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.671772,-1.29875,0.127875,-0.00200346,-0.0111205,0.0414504,0.0351384,-0.0482623,0.730631,0.0106263,1462,773,-5.86713,13.094,16.5905,4.80254,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.681162,-1.23691,0.157236,0.00207955,-0.0128725,0.0401444,0.0354382,-0.0462311,0.693339,0.0109376,1469,773,-5.84545,12.4308,17.1444,3.95597,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.687239,-1.17605,0.186208,0.00571585,-0.0141873,0.0384618,0.0354927,-0.0439642,0.658805,0.0122436,1476,773,-5.79258,11.7647,17.6948,3.13872,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.690009,-1.11595,0.213107,0.00906686,-0.0150912,0.0364443,0.0353818,-0.0414061,0.625376,0.0127789,1483,773,-5.71512,11.1231,18.2936,2.30332,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.683046,-1.06132,0.230077,0.0121612,-0.0155371,0.0342498,0.0352558,-0.0386318,0.59327,0.0122462,1490,773,-5.58051,10.5591,19.0503,1.54431,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.673777,-1.01385,0.242327,0.0148999,-0.0155631,0.0320633,0.0351656,-0.0358288,0.563656,0.011337,1497,773,-5.44048,10.0635,19.8584,0.871896,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.656794,-0.967597,0.258833,0.0171923,-0.0152913,0.0298108,0.0348987,-0.0329977,0.535966,0.0108934,1504,773,-5.211,9.58571,20.7244,0.192164,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.633214,-0.924351,0.27968,0.0190256,-0.0148515,0.0275991,0.0344696,-0.0302954,0.510169,0.0103611,1511,773,-4.90197,9.12738,21.6781,-0.461843,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.611721,-0.885587,0.294086,0.0204839,-0.0142679,0.0254243,0.0339027,-0.0276868,0.485636,0.0102561,1518,773,-4.63673,8.72603,22.6311,-1.07826,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.596165,-0.850182,0.31755,0.021566,-0.0136106,0.023378,0.0332331,-0.0252777,0.462899,0.00834755,1525,773,-4.39333,8.33527,23.5606,-1.65014,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.589971,-0.810867,0.334921,0.0223936,-0.0129672,0.0215773,0.032609,-0.0231826,0.442169,0.00852572,1532,773,-4.26219,7.91594,24.4004,-2.24775,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.57803,-0.772029,0.352713,0.0230511,-0.0123677,0.0199697,0.0320327,-0.0213493,0.422657,0.0097546,1539,773,-4.07475,7.51036,25.3114,-2.84023,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.560447,-0.734501,0.357508,0.0233412,-0.0117104,0.0187246,0.0314623,-0.0198316,0.409228,0.010039,1546,773,-3.88303,7.11688,26.2258,-3.39704,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.604959,-0.521827,0.250643,0.0269886,-0.0102473,-0.0239659,0.0387184,-0.0219772,-0.455165,0.0090649,1105,780,6.86324,5.38402,8.74834,4.90848,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.62625,-0.538651,0.256258,0.0262821,-0.0105844,-0.0250989,0.0389895,-0.0232918,-0.468669,0.00923603,1112,780,7.09332,5.55472,9.17714,4.90608,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.649357,-0.555724,0.2638,0.0251295,-0.0108695,-0.0262059,0.038922,-0.024662,-0.484475,0.00920895,1119,780,7.34714,5.74552,9.63189,4.91992,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.669615,-0.578335,0.265111,0.0234335,-0.0112417,-0.0273665,0.0384922,-0.0263004,-0.503042,0.00900025,1126,780,7.55289,5.99095,10.1519,5.01748,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.689748,-0.604311,0.264345,0.0214925,-0.0116147,-0.0286146,0.0379967,-0.0281189,-0.523167,0.0096568,1133,780,7.75099,6.26049,10.6543,5.14626,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.706322,-0.631751,0.26416,0.0195116,-0.0119337,-0.0300016,0.0376607,-0.0300829,-0.544043,0.0100758,1140,780,7.91536,6.53941,11.0796,5.28923,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.71668,-0.659256,0.266914,0.0176006,-0.0121151,-0.0314865,0.0375588,-0.0320733,-0.564949,0.00989642,1147,780,8.02675,6.82099,11.4202,5.40863,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.721471,-0.688867,0.268642,0.0158075,-0.0121279,-0.0330093,0.0376826,-0.034003,-0.585249,0.0101417,1154,780,8.07941,7.13174,11.6951,5.56582,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.725916,-0.725928,0.272367,0.0140484,-0.0119919,-0.0345427,0.0379433,-0.0358868,-0.605168,0.0104215,1161,780,8.13549,7.50812,11.9686,5.80387,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.731707,-0.765702,0.271774,0.0122216,-0.011723,-0.0360288,0.0382153,-0.0377166,-0.624989,0.0108889,1168,780,8.19151,7.91598,12.2369,6.0719,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.731284,-0.805328,0.266898,0.0101852,-0.0113558,-0.0374375,0.0383707,-0.0395413,-0.645334,0.0108727,1175,780,8.17188,8.33119,12.4396,6.31184,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.730588,-0.845917,0.253234,0.00780473,-0.0108232,-0.0387966,0.0383897,-0.0414081,-0.667592,0.0119506,1182,780,8.12108,8.77007,12.6651,6.56532,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.733984,-0.89266,0.244763,0.00498592,-0.0100825,-0.0401158,0.0382689,-0.0433654,-0.692574,0.0132862,1189,780,8.12783,9.25559,12.9544,6.89554,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.740079,-0.938331,0.240291,0.00167968,-0.00913915,-0.0413423,0.037965,-0.0454244,-0.720345,0.0144598,1196,780,8.17395,9.72897,13.2915,7.22085,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.742597,-0.978989,0.241232,-0.00227974,-0.00807364,-0.0424386,0.0373607,-0.0477141,-0.75132,0.0138702,1203,780,8.20172,10.149,13.5954,7.47462,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.742191,-1.01147,0.234194,-0.00694987,-0.00694749,-0.0433485,0.0363998,-0.0502971,-0.785412,0.0112768,1210,780,8.17407,10.4914,13.8565,7.66223,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.738714,-1.04016,0.21662,-0.0123179,-0.00574589,-0.0440703,0.0351607,-0.0532245,-0.822611,0.00963259,1217,780,8.08111,10.8012,14.0986,7.83634,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.732835,-1.07333,0.198908,-0.0182883,-0.00445125,-0.0446361,0.0337993,-0.0565388,-0.862285,0.00969394,1224,780,7.96392,11.1558,14.3152,8.03526,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.722634,-1.11361,0.196841,-0.0248219,-0.00304499,-0.0450316,0.0323959,-0.0602627,-0.904019,0.0106422,1231,780,7.85572,11.5622,14.5409,8.27455,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.704293,-1.15954,0.207283,-0.0317512,-0.00151018,-0.0451449,0.0309791,-0.0642405,-0.946993,0.0123444,1238,780,7.70867,12.037,14.7381,8.56355,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.679698,-1.20563,0.206981,-0.0386821,0.000149529,-0.044928,0.0296776,-0.0682102,-0.989355,0.0127801,1245,780,7.46497,12.5075,14.8816,8.87578,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.650242,-1.25314,0.204858,-0.045193,0.00189397,-0.0443418,0.028555,-0.071854,-1.02945,0.0118527,1252,780,7.168,12.9912,14.947,9.22654,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.610178,-1.2871,0.204377,-0.0510862,0.00371615,-0.0434016,0.0276426,-0.0750126,-1.06697,0.0113567,1259,780,6.77199,13.3204,14.8747,9.43912,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.567334,-1.31482,0.217952,-0.0562657,0.00564253,-0.0421398,0.0269753,-0.0775985,-1.10217,0.0101535,1266,780,6.39601,13.5792,14.7905,9.57765,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.516962,-1.33824,0.249322,-0.0605438,0.00766207,-0.0405319,0.0265294,-0.0794111,-1.13513,0.0108268,1273,780,6.00666,13.7906,14.6378,9.65202,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.455379,-1.36172,0.284436,-0.063738,0.00979352,-0.0384702,0.0262413,-0.0801858,-1.16677,0.0129757,1280,780,5.52173,13.9845,14.3336,9.74164,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.381235,-1.38136,0.328805,-0.0660045,0.0118898,-0.0359523,0.0259469,-0.0800616,-1.19808,0.0126722,1287,780,4.94636,14.1378,13.9122,9.75356,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.306213,-1.39871,0.383807,-0.0677859,0.0139583,-0.0331163,0.0256905,-0.0795181,-1.23032,0.0130733,1294,780,4.40058,14.2586,13.5218,9.72519,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.243453,-1.41677,0.429362,-0.0694255,0.0160078,-0.0300344,0.0255097,-0.0789274,-1.26439,0.0126645,1301,780,3.94513,14.3994,13.2927,9.70768,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.200958,-1.43443,0.452295,-0.0710519,0.0180143,-0.0267393,0.0254252,-0.0784629,-1.30043,0.0100541,1308,780,3.61296,14.5417,13.2049,9.72754,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.157316,-1.46446,0.458028,-0.0726137,0.0199256,-0.0232031,0.0254175,-0.0781057,-1.33838,0.0110515,1315,780,3.21203,14.8559,13.1395,9.85035,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.115007,-1.50848,0.437118,-0.0740696,0.0216343,-0.0194165,0.0254235,-0.0778588,-1.37806,0.0104284,1322,780,2.73428,15.3046,13.1416,10.1817,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0702807,-1.55421,0.400507,-0.0755122,0.0230924,-0.0153146,0.0254162,-0.077836,-1.42021,0.00970898,1329,780,2.17882,15.7877,13.185,10.5392,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0269673,-1.59377,0.354625,-0.0768202,0.0242544,-0.0108773,0.0254118,-0.0779775,-1.4648,0.00980037,1336,780,1.60448,16.2171,13.2955,10.8215,13.132,-5.6135
0.0459774,12.6529,-1.06088,-0.0292423,-1.62411,0.319843,-0.0778706,0.0250325,-0.00622718,0.025408,-0.0782461,-1.51057,0.013538,1343,780,0.942383,16.5368,13.1768,10.9831,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.104133,-1.65341,0.291023,-0.0785105,0.0254031,-0.00144286,0.0254231,-0.0785306,-1.55691,0.0160774,1350,780,0.119375,16.8341,12.8369,11.149,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.183821,-1.68013,0.259011,-0.0783812,0.0253906,0.00342064,0.0255032,-0.0784938,1.53788,0.0158423,1357,780,-0.761027,17.1046,12.4461,11.3033,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.268517,-1.70021,0.217755,-0.0771916,0.0249176,0.00835438,0.0255966,-0.0778707,1.4897,0.0142295,1364,780,-1.72258,17.3253,12.0457,11.4101,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.33347,-1.71276,0.183276,-0.0747776,0.0239325,0.0133598,0.0257087,-0.0765538,1.43862,0.0134974,1371,780,-2.46837,17.4688,11.8671,11.4166,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.38391,-1.72092,0.134803,-0.0712021,0.0224405,0.0183618,0.0259122,-0.0746739,1.38393,0.0132244,1378,780,-3.12261,17.5724,11.8219,11.3877,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.438028,-1.72313,0.0897041,-0.0666743,0.0204481,0.0231282,0.0262072,-0.0724334,1.32675,0.0128712,1385,780,-3.80103,17.6115,11.8116,11.2745,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.483219,-1.71495,0.0542873,-0.0611856,0.018091,0.0275677,0.0267349,-0.0698295,1.26695,0.0109718,1392,780,-4.35939,17.5378,11.8432,11.0452,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.531375,-1.70406,0.0255909,-0.0547285,0.0153478,0.0316878,0.0275515,-0.0669321,1.20318,0.0120535,1399,780,-4.92262,17.4298,11.8623,10.775,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.568814,-1.68645,0.00129953,-0.0476886,0.01226,0.035408,0.0286773,-0.0641059,1.13664,0.0125052,1406,780,-5.3667,17.2427,11.9675,10.4543,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.592974,-1.65723,-0.00404748,-0.0405061,0.00889572,0.0386196,0.0300381,-0.0616485,1.06991,0.0103084,1413,780,-5.61548,16.9407,12.2177,9.98632,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.617435,-1.62236,0.00329063,-0.0336237,0.00535843,0.0412177,0.0314612,-0.0597265,1.00626,0.0095495,1420,780,-5.82156,16.5653,12.4721,9.45259,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.643481,-1.57506,0.0142918,-0.0272524,0.00179047,0.0431977,0.0328422,-0.0583041,0.947545,0.00966246,1427,780,-6.02999,16.0662,12.7711,8.77761,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.66603,-1.52316,0.0267163,-0.0212112,-0.00173753,0.0445289,0.0341067,-0.0570554,0.893035,0.0102346,1434,780,-6.19928,15.5198,13.1125,8.06326,20.089,-7.9093
10.053,12.8076,-0.738934,-0.68317,-1.47126,0.037293,-0.0154162,-0.00517292,0.0451668,0.0351617,-0.0557508,0.841854,0.0108653,1441,780,-6.32257,14.9731,13.505,7.34612,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.692912,-1.41906,0.0575729,-0.00994907,-0.00832961,0.0451546,0.0360225,-0.0543012,0.794363,0.0108637,1448,780,-6.33884,14.4063,13.9377,6.6296,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.699019,-1.36172,0.0790446,-0.00481342,-0.0110861,0.0445242,0.0366847,-0.0525842,0.750236,0.0109316,1455,780,-6.31563,13.7923,14.4354,5.8406,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.704185,-1.29661,0.0962519,-6.99388e-05,-0.0133773,0.0433678,0.0371516,-0.0505989,0.70928,0.0108974,1462,780,-6.29892,13.1053,15.0233,4.98373,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.703169,-1.23411,0.126334,0.00424285,-0.0151767,0.0417963,0.0374424,-0.0483762,0.671267,0.0120531,1469,780,-6.1749,12.4342,15.6727,4.14435,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.703468,-1.17297,0.158388,0.00808854,-0.0165011,0.0398333,0.0374813,-0.0458938,0.635708,0.0123898,1476,780,-6.05551,11.7672,16.2683,3.325,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.705614,-1.11597,0.185,0.0115469,-0.0173802,0.037535,0.0373086,-0.0431419,0.601497,0.0120009,1483,780,-5.97307,11.1515,16.8253,2.52658,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.696128,-1.06165,0.202887,0.014638,-0.0177983,0.0350671,0.0370557,-0.040216,0.568803,0.0109352,1490,780,-5.81102,10.5888,17.5808,1.7798,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.685262,-1.01065,0.222261,0.0173102,-0.0178041,0.0326144,0.036793,-0.0372869,0.53848,0.0100386,1497,780,-5.62961,10.0573,18.4112,1.06907,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.671982,-0.96345,0.251808,0.0195314,-0.0175095,0.0301413,0.0363875,-0.0343657,0.509908,0.0105651,1504,780,-5.3865,9.54894,19.273,0.383277,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.648743,-0.922857,0.271848,0.0212897,-0.0170294,0.0277337,0.0358384,-0.0315781,0.483122,0.0107707,1511,780,-5.08313,9.12114,20.2794,-0.238402,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.625327,-0.886295,0.285657,0.0226184,-0.0163965,0.0254103,0.0351456,-0.0289238,0.458032,0.0105364,1518,780,-4.80133,8.74144,21.2707,-0.810141,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.604523,-0.850677,0.306455,0.0235689,-0.0156928,0.0232719,0.0343839,-0.0265078,0.43503,0.00933889,1525,780,-4.51814,8.36987,22.2414,-1.3867,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.591442,-0.811113,0.320493,0.0243136,-0.0149969,0.0214005,0.0337153,-0.0243987,0.41394,0.00898593,1532,780,-4.33413,7.94335,23.1001,-1.98077,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.578692,-0.771648,0.343709,0.024923,-0.0143538,0.0197554,0.0331403,-0.0225711,0.394184,0.0101256,1539,780,-4.11848,7.52489,24.0012,-2.58316,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.558944,-0.734438,0.346293,0.0252845,-0.0136869,0.0184571,0.0326383,-0.0210406,0.379147,0.0101918,1546,780,-3.91451,7.1321,24.9375,-3.13811,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.544935,-0.708305,0.349729,0.025561,-0.013063,0.0173921,0.0322383,-0.0197402,0.36657,0.00925745,1553,780,-3.7613,6.86846,25.8235,-3.58074,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.527883,-0.68448,0.344445,0.0256235,-0.0125446,0.0164525,0.0317364,-0.0186575,0.355741,0.0084935,1560,780,-3.61266,6.63196,26.7544,-3.992,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.592565,-0.498307,0.223135,0.0288702,-0.0105054,-0.021319,0.0382016,-0.0198367,-0.412579,0.00865701,1098,787,6.66007,5.16728,7.03908,4.8835,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.61358,-0.517122,0.233268,0.0286606,-0.010927,-0.0225814,0.0388954,-0.0211618,-0.425544,0.00880951,1105,787,6.90126,5.35785,7.49128,4.8849,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.635911,-0.535488,0.239254,0.0280309,-0.0112908,-0.0237503,0.0392023,-0.0224622,-0.439662,0.00929347,1112,787,7.14281,5.54547,7.94253,4.89326,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.659359,-0.554437,0.247123,0.0269767,-0.0116001,-0.0249017,0.0391865,-0.0238099,-0.455873,0.00949624,1119,787,7.40099,5.74923,8.43531,4.93769,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.682159,-0.576473,0.248781,0.025435,-0.0119583,-0.02611,0.0388522,-0.0253755,-0.474682,0.00940568,1126,787,7.63313,5.99417,8.95572,5.0291,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.705718,-0.601289,0.246907,0.0236809,-0.012306,-0.0274433,0.0385036,-0.0271287,-0.495227,0.00955443,1133,787,7.86192,6.24951,9.4721,5.15025,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.72435,-0.627766,0.24648,0.0218859,-0.0126149,-0.0289453,0.0383313,-0.0290603,-0.516674,0.00960442,1140,787,8.04583,6.52008,9.91162,5.27059,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.738249,-0.655616,0.245092,0.0201068,-0.012824,-0.0305744,0.0383675,-0.0310847,-0.538399,0.0095112,1147,787,8.1794,6.7964,10.2855,5.40574,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.74674,-0.686024,0.246536,0.0183702,-0.0129121,-0.0322596,0.0385805,-0.0331224,-0.55967,0.00941638,1154,787,8.26766,7.1179,10.6001,5.58172,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.753539,-0.721234,0.246529,0.0166061,-0.0128843,-0.0339665,0.0388899,-0.035168,-0.580617,0.00976018,1161,787,8.33456,7.48947,10.9199,5.80651,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.75979,-0.758684,0.2462,0.0147297,-0.0127414,-0.0356349,0.0391846,-0.0371963,-0.601447,0.0104286,1168,787,8.39501,7.88724,11.2361,6.04375,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.760392,-0.794877,0.241872,0.0126351,-0.0124993,-0.0372363,0.0393678,-0.0392319,-0.622651,0.0109202,1175,787,8.38625,8.27324,11.5039,6.2509,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.763634,-0.831462,0.237146,0.0101815,-0.0120939,-0.0387984,0.0394092,-0.0413216,-0.645624,0.0120823,1182,787,8.40245,8.6568,11.8102,6.47364,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.771667,-0.875394,0.234941,0.00725126,-0.0114976,-0.0403183,0.0392707,-0.043517,-0.671173,0.0127136,1189,787,8.47486,9.10646,12.1553,6.78034,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.778531,-0.925894,0.228561,0.0038075,-0.0107056,-0.041744,0.038921,-0.0458191,-0.699341,0.013887,1196,787,8.52258,9.61671,12.4729,7.15873,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.778269,-0.972351,0.220979,-0.000270136,-0.00977931,-0.0430281,0.0382653,-0.0483147,-0.730372,0.0144703,1203,787,8.49512,10.0916,12.7335,7.49825,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.773493,-1.01336,0.208989,-0.00504312,-0.00874675,-0.0441099,0.0372538,-0.0510437,-0.76442,0.0126274,1210,787,8.40802,10.5176,12.9435,7.78648,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.768239,-1.04668,0.189063,-0.0105169,-0.00759356,-0.0449873,0.0359558,-0.0540663,-0.801638,0.0103261,1217,787,8.28911,10.8904,13.1966,7.98731,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.764803,-1.08258,0.168603,-0.0166242,-0.0063115,-0.0457012,0.0345233,-0.057459,-0.841574,0.010067,1224,787,8.18626,11.282,13.4853,8.20274,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.761579,-1.1231,0.152861,-0.0233837,-0.00489844,-0.0462505,0.0330239,-0.0613061,-0.884018,0.010712,1231,787,8.1011,11.7039,13.7914,8.44917,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.745061,-1.16909,0.155925,-0.0306638,-0.00333695,-0.0465334,0.0314975,-0.0654983,-0.928198,0.0129584,1238,787,7.94687,12.1702,13.9973,8.75043,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.715672,-1.21561,0.159105,-0.0380313,-0.0016191,-0.0464893,0.0301019,-0.0697523,-0.972029,0.0131931,1245,787,7.66631,12.6492,14.0808,9.07368,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.678746,-1.26016,0.165285,-0.0450321,0.000215776,-0.0460622,0.0289102,-0.0737265,-1.01367,0.0117939,1252,787,7.32198,13.1059,14.0839,9.38372,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.636962,-1.29891,0.169519,-0.0514615,0.00214563,-0.0452642,0.027947,-0.0772629,-1.05271,0.0114147,1259,787,6.92387,13.4858,14.054,9.67712,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.596523,-1.32765,0.176995,-0.0572412,0.00418027,-0.0441297,0.0272336,-0.0802945,-1.08939,0.0103696,1266,787,6.55021,13.7629,14.0069,9.82934,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.55069,-1.35281,0.200472,-0.0621709,0.00630542,-0.0426319,0.0267457,-0.0826111,-1.12372,0.0104676,1273,787,6.17802,13.9945,13.9239,9.92756,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.494117,-1.37705,0.237064,-0.0659934,0.00856943,-0.0406268,0.0264282,-0.0838522,-1.15664,0.0127925,1280,787,5.74618,14.1982,13.6909,10.0117,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.416808,-1.39648,0.290438,-0.0687449,0.010818,-0.0380824,0.0261077,-0.0840346,-1.18901,0.0130174,1287,787,5.16905,14.3477,13.2535,10.0148,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.338097,-1.41168,0.351163,-0.0708812,0.0130653,-0.0351734,0.0258545,-0.0836703,-1.22205,0.0130477,1294,787,4.60553,14.4332,12.8189,9.99354,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.264777,-1.42712,0.415262,-0.0727846,0.0152957,-0.0319752,0.0256793,-0.0831683,-1.2568,0.0136808,1301,787,4.10902,14.524,12.4615,9.9625,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.209436,-1.44213,0.467338,-0.0746103,0.0174762,-0.0285231,0.0255952,-0.0827292,-1.29348,0.0117667,1308,787,3.75022,14.6168,12.2625,9.93058,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.159758,-1.46911,0.48853,-0.0763038,0.0195512,-0.0247786,0.0255776,-0.0823302,-1.33222,0.0117925,1315,787,3.34299,14.8944,12.1306,10.0152,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.116388,-1.50957,0.471613,-0.0778319,0.0214088,-0.0207482,0.025572,-0.0819951,-1.37277,0.0105506,1322,787,2.86838,15.3099,12.1108,10.302,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0719927,-1.55589,0.43356,-0.079317,0.0230046,-0.016391,0.0255662,-0.0818785,-1.41577,0.00966123,1329,787,2.3112,15.8028,12.147,10.6614,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0290032,-1.59603,0.387755,-0.0806073,0.024291,-0.0116724,0.0255741,-0.0818904,-1.46131,0.0103056,1336,787,1.74033,16.2347,12.2598,10.9507,12.0892,-5.49842
