 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.60689,9.32204,0.363996,-0.0594887,-0.240849,0.0119328,-0.00311944,-0.000539943,0.00781692,0.00609291,-0.00975229,0.867159,0.00764223,1441,815,-0.511315,2.45815,15.2317,-4.74143,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0605911,-0.228859,0.0079059,-0.00229365,-0.00105188,0.0074014,0.00575464,-0.00910016,0.827244,0.00781543,1448,815,-0.536843,2.33903,15.7607,-5.02594,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0613788,-0.217249,0.00460743,-0.00160111,-0.00144236,0.00689559,0.00537431,-0.00841778,0.791153,0.00743172,1455,815,-0.556711,2.22271,16.3104,-5.29282,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0625027,-0.206368,0.00474072,-0.00100566,-0.00171418,0.00632677,0.00497676,-0.0076966,0.757431,0.00762332,1462,815,-0.567151,2.11033,16.8904,-5.55647,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0623025,-0.195913,0.00531194,-0.000489112,-0.00187933,0.00573712,0.00459486,-0.0069633,0.725112,0.007307,1469,815,-0.563141,1.99696,17.4897,-5.81177,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0613326,-0.186141,0.00611892,-4.68692e-05,-0.00195457,0.00516222,0.00424889,-0.00625033,0.694041,0.00739739,1476,815,-0.550838,1.89202,18.0848,-6.05721,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0603953,-0.177207,0.00844004,0.000315823,-0.00195791,0.00461089,0.00392794,-0.00557002,0.664528,0.00769939,1483,815,-0.533184,1.79747,18.6975,-6.30101,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0606615,-0.168508,0.0132384,0.000610481,-0.00190514,0.00409558,0.00363704,-0.0049317,0.636413,0.00807903,1490,815,-0.517799,1.70701,19.3409,-6.5618,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0612254,-0.16088,0.017047,0.000869548,-0.00181285,0.00362966,0.00339787,-0.00434117,0.608423,0.00850827,1497,815,-0.508757,1.6274,20.0205,-6.80504,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0613377,-0.154276,0.020986,0.0011079,-0.00169365,0.00321414,0.00321324,-0.00379899,0.5799,0.00865121,1504,815,-0.494709,1.55494,20.6474,-7.02741,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0607953,-0.148353,0.0242104,0.00131505,-0.00156044,0.00284228,0.00306253,-0.00330792,0.551243,0.00814716,1511,815,-0.476944,1.4891,21.2989,-7.22068,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0596864,-0.140459,0.0297346,0.00147887,-0.0014232,0.00251372,0.00293029,-0.00287463,0.523638,0.00767694,1518,815,-0.445203,1.40251,21.9722,-7.43098,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0582841,-0.131993,0.0349542,0.00160287,-0.00129425,0.00222642,0.00281048,-0.00250187,0.496992,0.00807375,1525,815,-0.411871,1.31946,22.7205,-7.64892,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0560942,-0.125578,0.0385764,0.00170145,-0.00118085,0.00197225,0.00270298,-0.00218238,0.469877,0.00871452,1532,815,-0.376759,1.25155,23.5258,-7.84797,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0550805,-0.121009,0.0438034,0.00177855,-0.00108075,0.00174548,0.00260514,-0.00190734,0.442271,0.00868312,1539,815,-0.346461,1.19623,24.3582,-8.06326,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0544762,-0.117578,0.0493999,0.00184071,-0.000988396,0.00155169,0.00252585,-0.00167353,0.415798,0.00838737,1546,815,-0.318411,1.14887,25.1906,-8.27415,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0521894,-0.112983,0.0503449,0.00188759,-0.000903296,0.00139191,0.00246311,-0.00147881,0.392064,0.0077156,1553,815,-0.292407,1.1077,26.0161,-8.47242,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0498298,-0.108271,0.049716,0.00191745,-0.000816773,0.00126319,0.00241169,-0.00131102,0.372954,0.00783979,1560,815,-0.271859,1.07091,26.871,-8.67544,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0488933,-0.104441,0.0510814,0.00194412,-0.000736465,0.00115894,0.0023757,-0.00116805,0.356482,0.0085878,1567,815,-0.256982,1.03264,27.6833,-8.87333,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0487811,-0.100761,0.0558609,0.00198076,-0.000663994,0.0010747,0.0023624,-0.00104563,0.34122,0.00826129,1574,815,-0.23662,0.98911,28.557,-9.07301,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0482038,-0.097165,0.0601962,0.00203363,-0.000600815,0.00101555,0.00237966,-0.000946849,0.328397,0.00755396,1581,815,-0.213433,0.942909,29.4067,-9.28302,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0475453,-0.0931968,0.0650956,0.00211267,-0.000548164,0.000990604,0.00244096,-0.000876454,0.320012,0.00687014,1588,815,-0.187312,0.898043,30.2476,-9.49347,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0457539,-0.088932,0.0662016,0.0022084,-0.000490863,0.000991784,0.00253362,-0.000816087,0.316869,0.00680558,1595,815,-0.165318,0.859242,31.1109,-9.69486,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0433624,-0.0856071,0.0662427,0.00230627,-0.000447461,0.000993585,0.00262734,-0.000768526,0.312547,0.00691214,1602,815,-0.141692,0.824815,31.9886,-9.86945,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0407399,-0.0826646,0.0649121,0.0024134,-0.000419349,0.00100303,0.00273259,-0.000738539,0.308093,0.00728066,1609,815,-0.121266,0.793631,32.9278,-10.0145,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0381529,-0.0799176,0.0624003,0.00253162,-0.000413793,0.00102901,0.0028555,-0.000737676,0.304934,0.00754284,1616,815,-0.105953,0.770392,33.8701,-10.15,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0366303,-0.076465,0.0618308,0.00262679,-0.00044265,0.00106151,0.00295813,-0.000773988,0.302555,0.00774643,1623,815,-0.0932828,0.748597,34.7774,-10.3303,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0354403,-0.0730896,0.0611759,0.00268545,-0.000513928,0.00108316,0.00301766,-0.000846139,0.297597,0.00781167,1630,815,-0.0839962,0.718495,35.6446,-10.5185,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0341276,-0.0702069,0.0608172,0.002742,-0.000639562,0.0010879,0.00306176,-0.000959322,0.285872,0.00796312,1637,815,-0.0722603,0.683724,36.4758,-10.7222,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.111494,-0.0588605,0.0371286,0.00175828,-0.000264239,-0.00118664,0.00230611,-0.000812071,-0.432513,0.00912667,1042,822,1.24428,0.605911,-5.59439,1.52509,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.112328,-0.0609323,0.0396985,0.00201352,-0.000404132,-0.00122171,0.00252337,-0.000913979,-0.395349,0.00891438,1049,822,1.26008,0.625183,-5.39662,1.38435,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.113919,-0.0625571,0.0410303,0.00220879,-0.000496133,-0.00128659,0.002723,-0.00101034,-0.380221,0.00793804,1056,822,1.27982,0.644563,-5.17558,1.24894,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.116133,-0.0641329,0.0409244,0.00235554,-0.000552562,-0.00136665,0.00289699,-0.00109401,-0.377212,0.00743675,1063,822,1.30155,0.663193,-4.91338,1.11829,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.118466,-0.0668114,0.0414973,0.00245769,-0.000581424,-0.00144057,0.00303201,-0.00115574,-0.37936,0.00777726,1070,822,1.32651,0.691573,-4.59063,1.01956,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.120454,-0.0699589,0.0419424,0.00252262,-0.000597894,-0.00150768,0.00313205,-0.00120732,-0.384132,0.00793715,1077,822,1.3476,0.72577,-4.27704,0.922571,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.121949,-0.0733413,0.043645,0.00255489,-0.000604271,-0.00157591,0.00320658,-0.00125596,-0.392118,0.00747889,1084,822,1.36752,0.762522,-3.97847,0.843068,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.123619,-0.076304,0.0429631,0.00256856,-0.000604667,-0.00164494,0.00326737,-0.00130348,-0.401722,0.00714739,1091,822,1.38196,0.795132,-3.70968,0.740325,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.125699,-0.0795586,0.0411318,0.002554,-0.000605391,-0.00170697,0.00330007,-0.00135146,-0.412052,0.00727845,1098,822,1.397,0.83024,-3.42815,0.625401,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.127637,-0.0832219,0.0417928,0.0024976,-0.000599042,-0.00177094,0.00330162,-0.00140307,-0.426184,0.00742474,1105,822,1.41825,0.864492,-3.13873,0.513352,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.129271,-0.0871159,0.042766,0.00240602,-0.000592806,-0.00185061,0.00328841,-0.0014752,-0.444925,0.00703853,1112,822,1.43741,0.901241,-2.8506,0.413308,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.130662,-0.0910636,0.0431534,0.00229731,-0.000587031,-0.00193759,0.00327053,-0.00156025,-0.465474,0.00685392,1119,822,1.45227,0.941648,-2.5619,0.320681,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.132382,-0.094567,0.0413563,0.00217807,-0.000591222,-0.0020333,0.00325341,-0.00166656,-0.486473,0.00711387,1126,822,1.4636,0.980855,-2.27698,0.225573,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.134374,-0.0982905,0.0393832,0.00205812,-0.000602346,-0.00214843,0.00325479,-0.00179902,-0.508202,0.00745177,1133,822,1.477,1.02501,-1.97204,0.117479,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.136308,-0.102324,0.0370529,0.00193985,-0.000620231,-0.00228153,0.00327589,-0.00195627,-0.529757,0.00766408,1140,822,1.48869,1.06776,-1.6809,0.00812074,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.138291,-0.106756,0.0335214,0.00180324,-0.000643115,-0.00243014,0.00330068,-0.00214055,-0.552242,0.00843389,1147,822,1.49701,1.11668,-1.38532,-0.0916405,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.139452,-0.111598,0.0293514,0.00163665,-0.000677261,-0.00258423,0.00331109,-0.0023517,-0.574929,0.00863606,1154,822,1.49502,1.16583,-1.07642,-0.179756,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.140543,-0.116884,0.028059,0.0014444,-0.000718208,-0.00274602,0.00331434,-0.00258815,-0.597835,0.00846528,1161,822,1.50133,1.22297,-0.779771,-0.259527,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.141713,-0.122494,0.0272624,0.00123397,-0.000759997,-0.00292258,0.00332494,-0.00285097,-0.621022,0.00809496,1168,822,1.50997,1.28571,-0.473218,-0.353272,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.143668,-0.127899,0.0227082,0.00101286,-0.000793519,-0.00311199,0.00335008,-0.00313074,-0.644164,0.00783954,1175,822,1.51438,1.34683,-0.154364,-0.437132,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.144985,-0.133758,0.0229084,0.000774311,-0.00081578,-0.00330037,0.00337405,-0.00341551,-0.667202,0.007411,1182,822,1.52755,1.41217,0.180188,-0.496161,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.145861,-0.139974,0.0245959,0.000497196,-0.0008225,-0.00348248,0.00338179,-0.00370709,-0.69177,0.0070578,1189,822,1.54118,1.47702,0.50262,-0.540486,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.146448,-0.146464,0.0283739,0.000169441,-0.000807978,-0.00367407,0.00338716,-0.0040257,-0.719278,0.00686204,1196,822,1.55884,1.53837,0.788578,-0.598216,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.146756,-0.152518,0.0283408,-0.000212443,-0.000761166,-0.00388778,0.00341065,-0.00438425,-0.750171,0.0070447,1203,822,1.56138,1.59783,1.08575,-0.674609,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.146599,-0.157943,0.0278379,-0.000648763,-0.000672863,-0.0041143,0.0034535,-0.00477513,-0.783934,0.0075967,1210,822,1.55767,1.65346,1.40449,-0.760879,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.145191,-0.163518,0.0269561,-0.00113322,-0.00054271,-0.00434489,0.00351695,-0.00519288,-0.819323,0.00777869,1217,822,1.54021,1.71514,1.77739,-0.844347,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.143857,-0.170163,0.0261866,-0.00166986,-0.00036988,-0.00458415,0.00361013,-0.00564987,-0.855824,0.00773266,1224,822,1.52392,1.78752,2.15311,-0.915262,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.142611,-0.177388,0.0269747,-0.00228023,-0.000155976,-0.00482785,0.0037252,-0.00616141,-0.893673,0.00768894,1231,822,1.51378,1.85758,2.54718,-0.987393,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.14113,-0.184823,0.0294012,-0.0029728,9.95028e-05,-0.00506621,0.00385733,-0.00673063,-0.9326,0.00721707,1238,822,1.50679,1.92774,2.94201,-1.04692,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.138916,-0.191463,0.032765,-0.00372541,0.000393382,-0.00529008,0.00401078,-0.00734281,-0.97102,0.00678615,1245,822,1.49567,1.99204,3.35522,-1.11508,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.134831,-0.197549,0.0431939,-0.00449845,0.000725791,-0.00549335,0.00419644,-0.0079691,-1.00733,0.00707155,1252,822,1.48962,2.05028,3.80428,-1.19522,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.130073,-0.203395,0.0556291,-0.00528552,0.00108829,-0.0056738,0.00440895,-0.00860618,-1.04128,0.00762838,1259,822,1.48396,2.10246,4.29448,-1.29459,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.125275,-0.208039,0.0683815,-0.00609598,0.00147396,-0.00581121,0.00462413,-0.00924615,-1.07405,0.00788532,1266,822,1.47926,2.14214,4.80532,-1.4167,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.121207,-0.212088,0.0810135,-0.00688927,0.0018801,-0.00588206,0.00483191,-0.00984107,-1.10568,0.00731816,1273,822,1.48176,2.17517,5.27391,-1.53771,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.115811,-0.214543,0.097229,-0.00761625,0.00230125,-0.00586298,0.00502129,-0.0103363,-1.13642,0.00798394,1280,822,1.48368,2.18432,5.66266,-1.63672,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.107133,-0.216142,0.118467,-0.00826298,0.00273616,-0.00575762,0.00519872,-0.0107255,-1.16664,0.00878593,1287,822,1.47087,2.17589,6.00635,-1.73543,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0985861,-0.218114,0.141346,-0.00886802,0.00318387,-0.00559625,0.00538167,-0.0110658,-1.19657,0.00939862,1294,822,1.46552,2.17727,6.38567,-1.84768,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0909854,-0.21846,0.163415,-0.00947897,0.00364575,-0.00538123,0.00556998,-0.0114032,-1.22738,0.00894397,1301,822,1.4672,2.16661,6.84317,-2.02551,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0848338,-0.219268,0.185848,-0.0101331,0.00411814,-0.00509718,0.00575355,-0.0117685,-1.26033,0.00834151,1308,822,1.485,2.16594,7.3001,-2.19403,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.078354,-0.220382,0.204948,-0.0108731,0.00459687,-0.0047242,0.00592544,-0.0122017,-1.29665,0.00845907,1315,822,1.48884,2.17028,7.66799,-2.3699,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0703903,-0.224101,0.222862,-0.0117078,0.00507373,-0.00425888,0.00609269,-0.0127268,-1.33595,0.00911608,1322,822,1.47491,2.18645,8.08368,-2.46481,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0642431,-0.229779,0.23638,-0.0126217,0.00553194,-0.00369657,0.0062558,-0.0133455,-1.37742,0.00938387,1329,822,1.46417,2.22958,8.52974,-2.53948,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0605611,-0.235164,0.238671,-0.0135164,0.0059521,-0.00300537,0.00640548,-0.0139698,-1.42107,0.0096087,1336,822,1.43879,2.28254,9.04432,-2.61555,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0563299,-0.241075,0.230745,-0.0142923,0.00630478,-0.0021739,0.00653172,-0.0145193,-1.46678,0.00903822,1343,822,1.37245,2.35703,9.51677,-2.6863,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0466838,-0.250156,0.21905,-0.0149198,0.00656023,-0.00122155,0.00662948,-0.014989,-1.51417,0.00894361,1350,822,1.2402,2.46355,9.91628,-2.73527,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0344341,-0.26093,0.207202,-0.0153465,0.00668435,-0.000140139,0.00668524,-0.0153474,-1.56444,0.00886055,1357,822,1.08209,2.58402,10.3026,-2.76788,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0193308,-0.271594,0.195388,-0.0154965,0.00665737,0.0010587,0.00670784,-0.015547,1.52315,0.00921494,1364,822,0.896295,2.69704,10.6721,-2.80428,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.00385224,-0.279709,0.170062,-0.0152987,0.00646523,0.00232479,0.00671079,-0.0155442,1.46556,0.00888524,1371,822,0.658885,2.79224,11.0197,-2.84357,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0097781,-0.287038,0.146588,-0.0147413,0.00610132,0.00360092,0.0067059,-0.0153458,1.40445,0.00894124,1378,822,0.44572,2.87694,11.285,-2.88437,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0228168,-0.292832,0.118248,-0.0138457,0.00557568,0.00482015,0.00670618,-0.0149762,1.34042,0.00885113,1385,822,0.220554,2.94935,11.5578,-2.93072,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0297639,-0.29285,0.0994888,-0.0126363,0.00490718,0.00594348,0.00673111,-0.0144602,1.27304,0.00763874,1392,822,0.0879079,2.95628,11.83,-3.06284,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0350184,-0.291338,0.081474,-0.0111554,0.00412427,0.00694286,0.00680772,-0.0138389,1.20198,0.00743108,1399,822,-0.0260893,2.94678,12.1156,-3.21676,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0415362,-0.28728,0.0684865,-0.00950976,0.0032611,0.00776311,0.00692751,-0.0131762,1.12956,0.0081417,1406,822,-0.134888,2.91661,12.4234,-3.39298,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0473857,-0.277419,0.0575577,-0.00781869,0.00235967,0.00834573,0.0070455,-0.0125045,1.05919,0.0079889,1413,822,-0.230417,2.82455,12.7852,-3.60836,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0522035,-0.266955,0.0484849,-0.00618141,0.00146647,0.00865206,0.00710195,-0.0118169,0.993476,0.00783251,1420,822,-0.309395,2.72016,13.1934,-3.84314,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0561206,-0.256492,0.0403061,-0.00469418,0.000631803,0.00870096,0.00706817,-0.0111305,0.9339,0.00770983,1427,822,-0.376548,2.61453,13.6368,-4.1037,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0591102,-0.246615,0.0368879,-0.0034047,-0.00010878,0.00853408,0.00693499,-0.0104485,0.880776,0.00760552,1434,822,-0.417444,2.50749,14.0673,-4.3761,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.061011,-0.236057,0.0329455,-0.00237078,-0.000736856,0.00817228,0.00665919,-0.00976683,0.835216,0.00797425,1441,822,-0.449847,2.39492,14.5415,-4.64141,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0619082,-0.224251,0.0273159,-0.0015889,-0.00123732,0.00766219,0.0062511,-0.00907732,0.796867,0.0081385,1448,822,-0.479003,2.27747,15.0538,-4.90559,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0613937,-0.212231,0.0214043,-0.00097184,-0.00160462,0.00706629,0.00578514,-0.0083616,0.763026,0.0081206,1455,822,-0.495774,2.16113,15.6073,-5.16567,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0620126,-0.201152,0.0211744,-0.000459835,-0.00184649,0.00641875,0.00530292,-0.00760925,0.731599,0.0087167,1462,822,-0.502513,2.04627,16.2044,-5.42933,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0623124,-0.190914,0.0220878,-2.56007e-05,-0.00198188,0.00576375,0.00484241,-0.00684989,0.701346,0.00861136,1469,822,-0.50182,1.93311,16.8047,-5.6847,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0613136,-0.181363,0.0215592,0.00033525,-0.00202969,0.00513933,0.00442639,-0.00612083,0.672325,0.00838873,1476,822,-0.493995,1.83228,17.397,-5.92673,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0604,-0.172788,0.0227679,0.000621158,-0.0020095,0.00455304,0.00404505,-0.00543339,0.644781,0.00816536,1483,822,-0.480516,1.74317,17.9819,-6.17084,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0594843,-0.164502,0.024386,0.000846652,-0.00193834,0.00401355,0.00370241,-0.00479409,0.618421,0.00827521,1490,822,-0.465498,1.66016,18.595,-6.41289,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0593446,-0.157227,0.0269124,0.00104894,-0.00183442,0.00353197,0.00342214,-0.00420761,0.591629,0.00864701,1497,822,-0.454379,1.58525,19.2756,-6.62909,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0594863,-0.151036,0.0301502,0.0012429,-0.00171056,0.00310844,0.00320755,-0.00367522,0.563645,0.00889231,1504,822,-0.443093,1.51606,19.9126,-6.83317,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.059025,-0.144923,0.0323615,0.00141516,-0.00157853,0.00273503,0.00303615,-0.00319953,0.535019,0.00856778,1511,822,-0.42988,1.45241,20.5932,-7.02266,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0586087,-0.138246,0.0385214,0.00155368,-0.00144698,0.00241054,0.00289266,-0.00278596,0.507033,0.00803074,1518,822,-0.402125,1.37568,21.2809,-7.2185,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0571759,-0.131786,0.0427315,0.00166144,-0.00132666,0.00213048,0.00276953,-0.00243475,0.479609,0.00850502,1525,822,-0.372012,1.31035,22.0276,-7.41719,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.055597,-0.125459,0.0467496,0.00175084,-0.00122332,0.00188448,0.00266431,-0.0021368,0.451362,0.00843977,1532,822,-0.341177,1.24712,22.7647,-7.60517,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0542683,-0.120194,0.0511934,0.00182211,-0.00113409,0.00166391,0.00256963,-0.00188161,0.422233,0.00830205,1539,822,-0.310919,1.19188,23.5413,-7.81373,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0534687,-0.116237,0.0555195,0.00187793,-0.00105207,0.0014738,0.00249099,-0.00166513,0.394197,0.00745302,1546,822,-0.285897,1.14528,24.3713,-8.0337,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0511583,-0.112084,0.0546156,0.00191628,-0.00097668,0.00131613,0.00242544,-0.00148583,0.369124,0.007342,1553,822,-0.266579,1.10439,25.2324,-8.26669,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0489067,-0.107712,0.0532803,0.00193513,-0.000901225,0.00118699,0.00236633,-0.00133242,0.348443,0.0079477,1560,822,-0.249612,1.0654,26.1448,-8.48093,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0471803,-0.103384,0.0530626,0.00194791,-0.000829885,0.00108051,0.00231871,-0.00120069,0.33058,0.00837885,1567,822,-0.233365,1.02355,26.9915,-8.67284,27.481,-9.71772
23.3888,8.83598,0.709754,-0.046269,-0.0989827,0.0555489,0.00197177,-0.00076402,0.000994527,0.00229509,-0.00108734,0.314326,0.00794413,1574,822,-0.214418,0.978922,27.8788,-8.8624,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0453025,-0.09565,0.0585401,0.00201438,-0.000707935,0.000933013,0.00230345,-0.000997009,0.300449,0.00687146,1581,822,-0.192761,0.936043,28.7265,-9.06322,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0445146,-0.0922073,0.0629192,0.0020819,-0.000660271,0.000904384,0.00235331,-0.00093168,0.291551,0.00625171,1588,822,-0.167416,0.895594,29.5552,-9.27278,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0433659,-0.0884854,0.0652876,0.00216636,-0.000606049,0.000902634,0.00243434,-0.000874024,0.288593,0.00643913,1595,822,-0.146518,0.858412,30.4098,-9.48042,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0417791,-0.085153,0.0662127,0.00225728,-0.000560695,0.000903072,0.00252185,-0.000825262,0.284988,0.00692728,1602,822,-0.127027,0.822142,31.3005,-9.64794,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0402937,-0.0825372,0.0667494,0.00236366,-0.000525812,0.000911771,0.00262731,-0.000789463,0.281486,0.00752103,1609,822,-0.109925,0.790113,32.2384,-9.78341,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0381075,-0.0800003,0.0646833,0.0024895,-0.000506746,0.000938054,0.00275895,-0.000776198,0.279714,0.00778088,1616,822,-0.0965495,0.765662,33.1822,-9.89703,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0356776,-0.0768039,0.0616618,0.00260975,-0.000509942,0.000976101,0.00288998,-0.000790176,0.279576,0.00784031,1623,822,-0.0849176,0.743921,34.1154,-10.0254,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0332971,-0.0732107,0.0578821,0.00271034,-0.000540038,0.00101126,0.00299928,-0.000828979,0.278307,0.00816754,1630,822,-0.0768786,0.716658,35.0418,-10.2111,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0314026,-0.0699101,0.05612,0.00281433,-0.000604149,0.00103776,0.0031047,-0.000894519,0.272828,0.00875954,1637,822,-0.065427,0.684939,35.9303,-10.4284,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.109669,-0.0575445,0.0377166,0.00139122,-0.000222777,-0.00110277,0.00195073,-0.000782291,-0.469526,0.00932845,1035,829,1.22847,0.600896,-6.80393,1.59578,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.110807,-0.0599519,0.0374877,0.00170084,-0.000322949,-0.00114198,0.00221474,-0.000836849,-0.42286,0.00997081,1042,829,1.23906,0.623842,-6.56228,1.47018,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.111646,-0.0619009,0.0382198,0.00194325,-0.000399776,-0.00118702,0.00243951,-0.000896033,-0.395986,0.0105829,1049,829,1.24946,0.639236,-6.34303,1.32533,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.113084,-0.0633005,0.0402549,0.00213344,-0.000449635,-0.00125356,0.00264176,-0.000957955,-0.385239,0.00976591,1056,829,1.26976,0.654104,-6.11776,1.2074,-7.25814,0.572833
