 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4489,6.83753,0.990858,0.034021,0.0468288,-0.000322712,0.000513605,1.35238e-05,0.00010508,0.000534788,-7.65891e-06,0.198921,0.00867277,1623,843,0.314177,-0.464485,33.3236,-10.6295,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0342362,0.0470794,-0.00159769,0.000747147,1.56161e-05,0.000192017,0.000794485,-3.17223e-05,0.241713,0.00906547,1630,843,0.310789,-0.47025,34.2861,-10.7299,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0352648,0.0473713,-0.00547498,0.00103064,1.96062e-05,0.000286766,0.00110632,-5.60671e-05,0.258004,0.00868603,1637,843,0.304669,-0.474077,35.1776,-10.8766,34.808,-10.3802
30.6898,6.86971,0.98421,0.036558,0.0475014,-0.00933087,0.00139689,2.70609e-05,0.000393877,0.00150206,-7.8118e-05,0.260946,0.00825119,1644,843,0.301016,-0.475115,36.0407,-11.0042,35.6586,-10.5113
-31.51,5.36291,0.782418,0.03311,0.0502752,-0.0192003,-0.000557544,-4.68361e-05,2.62424e-05,-4.54913e-05,-0.000558888,1.51959,0.00840572,1035,850,0.277984,-0.521604,-10.1731,0.364956,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0329979,0.0504102,-0.0230814,-0.000377231,2.78926e-05,-1.20674e-05,2.82517e-05,-0.00037759,-1.54104,0.00888445,1042,850,0.264752,-0.520871,-9.91546,0.251104,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0327038,0.0497552,-0.0241376,-0.000245677,8.46625e-05,-3.31365e-05,8.79536e-05,-0.000248968,-1.4718,0.00972148,1049,850,0.258022,-0.511948,-9.62603,0.125049,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0325178,0.048878,-0.0202966,-0.000146642,0.000127273,-4.77895e-05,0.000135372,-0.00015474,-1.40293,0.00932915,1056,850,0.267107,-0.509209,-9.34816,0.00537548,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0326184,0.0483531,-0.0175428,-7.02369e-05,0.000154675,-5.47808e-05,0.000167308,-8.287e-05,-1.34415,0.00891098,1063,850,0.275883,-0.506348,-9.07387,-0.106271,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0330377,0.0486607,-0.0171669,-1.09818e-05,0.000167164,-5.3794e-05,0.000182147,-2.59656e-05,-1.29914,0.00779908,1070,850,0.280689,-0.505637,-8.81065,-0.236857,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0336883,0.0494598,-0.0204535,3.90071e-05,0.000165195,-4.6038e-05,0.000180206,2.39964e-05,-1.25561,0.00705113,1077,850,0.276664,-0.503956,-8.51196,-0.36867,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.033564,0.0501104,-0.0205963,7.67422e-05,0.000151607,-3.55998e-05,0.000165833,6.25168e-05,-1.19064,0.00732917,1084,850,0.274314,-0.505101,-8.23449,-0.502354,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0333692,0.050266,-0.0184097,0.000103155,0.000138344,-2.96264e-05,0.000155206,8.62923e-05,-1.05335,0.0073108,1091,850,0.278455,-0.508312,-7.96996,-0.626193,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0328535,0.0498499,-0.0155216,0.000118216,0.000120242,-1.87293e-05,0.000137986,0.000100472,-0.81242,0.00729454,1098,850,0.281626,-0.509151,-7.71325,-0.758052,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0326654,0.0493377,-0.0143814,0.000119494,9.61257e-05,-4.92376e-06,0.00012049,9.51307e-05,-0.199408,0.00764128,1105,850,0.28277,-0.505059,-7.42052,-0.88763,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0325896,0.0491297,-0.0165114,0.000107003,6.88341e-05,8.15938e-06,0.000108674,6.7163e-05,0.202011,0.0077646,1112,850,0.274916,-0.500008,-7.11391,-1.01017,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0327895,0.049189,-0.0201993,9.16365e-05,4.49566e-05,1.89449e-05,9.83575e-05,3.82355e-05,0.340916,0.00812718,1119,850,0.264926,-0.496099,-6.80133,-1.13028,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.033781,0.0493703,-0.0242486,7.94403e-05,2.82965e-05,2.28586e-05,8.81676e-05,1.95692e-05,0.364715,0.00788803,1126,850,0.26171,-0.497483,-6.46232,-1.25529,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0345217,0.0496785,-0.0264856,7.52577e-05,1.79539e-05,1.95441e-05,8.12887e-05,1.19229e-05,0.299313,0.00773136,1133,850,0.261524,-0.50074,-6.13097,-1.40002,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0347541,0.050294,-0.0258332,8.0155e-05,1.41104e-05,1.47563e-05,8.3302e-05,1.09634e-05,0.21012,0.00778993,1140,850,0.265253,-0.510748,-5.81595,-1.55879,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.034286,0.0503181,-0.0243024,9.015e-05,1.62811e-05,1.01866e-05,9.1529e-05,1.49021e-05,0.134556,0.00764422,1147,850,0.264715,-0.509151,-5.52366,-1.68625,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0337235,0.0498453,-0.0226416,0.000101628,2.11941e-05,7.33906e-06,0.000102292,2.05299e-05,0.0902507,0.00752229,1154,850,0.263725,-0.503818,-5.20002,-1.78873,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0332954,0.0494006,-0.0196447,0.00011072,2.95433e-05,5.52735e-06,0.000111094,2.91686e-05,0.0676742,0.00769242,1161,850,0.268383,-0.49932,-4.8988,-1.87799,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.03318,0.0494786,-0.0200488,0.000119058,4.03884e-05,5.42996e-06,0.000119431,4.00154e-05,0.068589,0.0071209,1168,850,0.265368,-0.498805,-4.60007,-1.99198,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0332826,0.0496271,-0.0196139,0.000122598,5.12028e-05,6.64554e-06,0.000123212,5.05894e-05,0.0920271,0.00680276,1175,850,0.267212,-0.499499,-4.29364,-2.1234,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0339032,0.0493905,-0.0205639,0.000122713,5.9661e-05,8.13814e-06,0.000123746,5.86276e-05,0.126313,0.00679131,1182,850,0.269798,-0.495196,-3.93646,-2.28124,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0345407,0.0486157,-0.0201496,0.000125396,6.32541e-05,1.25324e-05,0.000127828,6.08218e-05,0.191695,0.00721701,1189,850,0.276946,-0.485672,-3.51686,-2.43993,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0347853,0.0484533,-0.0199052,0.000128762,6.12097e-05,2.07753e-05,0.000134639,5.53318e-05,0.275721,0.00777386,1196,850,0.279612,-0.484662,-3.11689,-2.55253,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0348878,0.0487192,-0.0206399,0.000127897,5.56475e-05,3.15155e-05,0.000139712,4.38323e-05,0.358682,0.00795117,1203,850,0.27764,-0.486797,-2.68767,-2.63891,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0346086,0.049037,-0.0219981,0.000117564,5.042e-05,4.58394e-05,0.000140811,2.71736e-05,0.469332,0.00778696,1210,850,0.269829,-0.491174,-2.27051,-2.74281,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0343659,0.0493559,-0.0236147,9.95642e-05,4.74092e-05,5.74315e-05,0.000136561,1.04121e-05,0.572284,0.00713264,1217,850,0.26149,-0.493002,-1.91321,-2.90973,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0339498,0.0494154,-0.0243943,7.81947e-05,4.47264e-05,6.51778e-05,0.000128752,-5.83119e-06,0.659739,0.0068372,1224,850,0.254176,-0.493799,-1.56384,-3.08269,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0338961,0.0494441,-0.0235541,6.02276e-05,4.05697e-05,7.26902e-05,0.00012375,-2.2953e-05,0.718197,0.00652001,1231,850,0.255816,-0.497002,-1.16741,-3.2097,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0344835,0.0495207,-0.0238464,5.48756e-05,3.76099e-05,7.78003e-05,0.000124521,-3.20351e-05,0.730144,0.0063684,1238,850,0.260047,-0.498076,-0.646422,-3.33437,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.034931,0.0493218,-0.0245811,6.16007e-05,3.66882e-05,7.75335e-05,0.000127672,-2.93833e-05,0.705751,0.00638128,1245,850,0.261408,-0.495946,-0.0504689,-3.46361,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0353895,0.0494175,-0.025381,7.18808e-05,3.86046e-05,7.0977e-05,0.000128144,-1.76583e-05,0.670269,0.0066001,1252,850,0.262614,-0.496607,0.556403,-3.58091,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0357279,0.0496735,-0.0252048,8.41958e-05,4.49757e-05,6.03728e-05,0.000128063,1.10798e-06,0.628366,0.00708341,1259,850,0.265864,-0.499876,1.19596,-3.6672,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0357024,0.0501735,-0.0242069,9.29026e-05,5.08028e-05,4.42832e-05,0.000120884,2.28211e-05,0.563532,0.00796096,1266,850,0.268234,-0.503553,1.86089,-3.73836,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0350086,0.0500278,-0.0230069,9.26448e-05,5.25644e-05,2.26943e-05,0.000102881,4.23286e-05,0.423713,0.00765101,1273,850,0.264757,-0.500241,2.46255,-3.88365,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0344929,0.0498195,-0.0218482,9.22841e-05,5.07057e-05,9.7129e-07,9.23067e-05,5.06831e-05,0.0233435,0.00793931,1280,850,0.262944,-0.495701,3.03038,-3.98166,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0349279,0.0497193,-0.0236251,9.37475e-05,4.72622e-05,-2.09435e-05,0.000101791,3.92183e-05,-0.366707,0.00774579,1287,850,0.260591,-0.493614,3.54963,-4.15455,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0359761,0.0497632,-0.0251104,9.64901e-05,4.28847e-05,-4.31291e-05,0.000120466,1.89084e-05,-0.507376,0.00699784,1294,850,0.265182,-0.490837,4.11009,-4.30484,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0365445,0.049593,-0.0240594,9.91243e-05,3.49785e-05,-6.49794e-05,0.000139515,-5.41227e-06,-0.556147,0.00644391,1301,850,0.273696,-0.488519,4.72531,-4.43776,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0362576,0.0491945,-0.0206029,0.000102712,2.31696e-05,-8.34945e-05,0.000155424,-2.95421e-05,-0.56313,0.00654327,1308,850,0.282142,-0.490449,5.36821,-4.56385,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0356979,0.0492797,-0.0187044,0.000115175,7.33387e-06,-9.7488e-05,0.000172661,-5.01517e-05,-0.532788,0.00667173,1315,850,0.282635,-0.49938,5.95945,-4.69306,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0350339,0.0495334,-0.0173961,0.000137618,-7.70217e-06,-0.000107465,0.000194682,-6.47657e-05,-0.488136,0.00675307,1322,850,0.280096,-0.507419,6.48965,-4.8332,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.034666,0.0498779,-0.0157188,0.00016256,-1.87682e-05,-0.000116579,0.00021958,-7.57886e-05,-0.4549,0.00670605,1329,850,0.281735,-0.512286,6.99753,-4.96661,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0349884,0.0500324,-0.0148328,0.000178948,-2.52872e-05,-0.000127005,0.000239798,-8.61365e-05,-0.446796,0.00650689,1336,850,0.287395,-0.510331,7.49734,-5.08293,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0355699,0.0495698,-0.013914,0.000188255,-2.73151e-05,-0.000131968,0.000250861,-8.99213e-05,-0.442962,0.00682162,1343,850,0.295798,-0.505147,7.9561,-5.19555,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0363897,0.0494147,-0.0146671,0.000200632,-2.46269e-05,-0.000133725,0.000262839,-8.6834e-05,-0.435411,0.00702475,1350,850,0.300656,-0.500725,8.36777,-5.29961,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0366046,0.0493971,-0.0153717,0.000214771,-1.61386e-05,-0.000139751,0.00028059,-8.19578e-05,-0.440158,0.0073025,1357,850,0.299729,-0.496637,8.76821,-5.4372,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0368366,0.0498846,-0.0165381,0.00022139,-2.99601e-06,-0.000152308,0.000298366,-7.99718e-05,-0.467956,0.00742139,1364,850,0.297307,-0.499599,9.15336,-5.59201,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0370273,0.0499488,-0.0165087,0.000221899,1.45774e-05,-0.000164766,0.0003129,-7.6424e-05,-0.504613,0.0073735,1371,850,0.298753,-0.503027,9.56292,-5.75603,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0372638,0.0497647,-0.016099,0.000219297,3.42928e-05,-0.000172297,0.000322353,-6.8763e-05,-0.539043,0.00703122,1378,850,0.302013,-0.504651,9.98822,-5.89413,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0372271,0.0495559,-0.0150157,0.000201554,5.41014e-05,-0.000178626,0.00032107,-6.54151e-05,-0.589677,0.00667736,1385,850,0.305006,-0.503936,10.3786,-5.99595,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0369484,0.0494078,-0.0144613,0.000169046,6.98759e-05,-0.000184067,0.000310089,-7.11679e-05,-0.653829,0.00652732,1392,850,0.303765,-0.501785,10.7498,-6.08635,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0369866,0.0495875,-0.0161926,0.000137639,8.11759e-05,-0.0001878,0.000299318,-8.05027e-05,-0.710793,0.00648862,1399,850,0.297396,-0.501267,11.092,-6.20106,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0372709,0.0492627,-0.0164288,0.000117208,8.99565e-05,-0.000191245,0.000295312,-8.8147e-05,-0.749834,0.00679667,1406,850,0.298789,-0.496102,11.4208,-6.31711,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0377678,0.0486761,-0.0167411,0.000108544,9.70225e-05,-0.000195343,0.000298211,-9.26444e-05,-0.770657,0.00686635,1413,850,0.301928,-0.483937,11.7972,-6.42628,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0379412,0.0482014,-0.0161471,0.000102099,0.000101806,-0.000192246,0.000294199,-9.02938e-05,-0.785017,0.00661045,1420,850,0.305212,-0.475148,12.1798,-6.5337,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0382543,0.0482108,-0.0172679,9.42918e-05,0.000101728,-0.000176587,0.000274636,-7.86158e-05,-0.795925,0.00611909,1427,850,0.303622,-0.474026,12.5922,-6.67814,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0385341,0.0484255,-0.0192487,8.58208e-05,9.82262e-05,-0.000156594,0.000248741,-6.46937e-05,-0.805193,0.00602363,1434,850,0.298579,-0.479968,13.0211,-6.83607,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0382631,0.0486145,-0.0191703,7.13705e-05,9.53463e-05,-0.000141311,0.000225177,-5.84606e-05,-0.827713,0.00612376,1441,850,0.29571,-0.487521,13.4518,-6.96627,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0378436,0.0487596,-0.0185875,4.78674e-05,9.31012e-05,-0.000133668,0.000206052,-6.50839e-05,-0.869205,0.00644926,1448,850,0.293264,-0.494831,13.9179,-7.08323,13.516,-6.58795
10.7625,5.89741,1.07072,0.0376318,0.0486367,-0.0179565,2.03802e-05,9.22422e-05,-0.000124773,0.000186155,-7.35321e-05,-0.925591,0.0064585,1455,850,0.29301,-0.49686,14.4149,-7.19616,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0381387,0.0482011,-0.0191259,-4.63169e-06,9.21417e-05,-0.000112307,0.000166042,-7.85319e-05,-0.988803,0.0063144,1462,850,0.293042,-0.492506,14.9603,-7.31492,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0388145,0.0478834,-0.0203813,-2.48957e-05,9.07148e-05,-0.000101126,0.000149391,-8.35722e-05,-1.04504,0.00683937,1469,850,0.294264,-0.482967,15.5517,-7.45843,15.14,-6.97237
12.9167,5.9234,1.14216,0.0388969,0.0481691,-0.0202986,-5.29499e-05,8.772e-05,-9.63919e-05,0.00013671,-0.00010194,-1.10058,0.00707347,1476,850,0.29463,-0.477659,16.1843,-7.60004,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0385769,0.0483787,-0.0185851,-9.81012e-05,8.50807e-05,-9.65705e-05,0.000126587,-0.000139607,-1.16487,0.00719461,1483,850,0.297255,-0.475929,16.8039,-7.74316,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0375463,0.0480856,-0.0150712,-0.000145458,8.27343e-05,-9.41045e-05,0.000116535,-0.000179259,-1.22596,0.00723685,1490,850,0.299918,-0.473562,17.4257,-7.87413,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0364966,0.0478729,-0.0110935,-0.000180045,8.05877e-05,-8.88149e-05,0.000107975,-0.000207432,-1.27168,0.00708011,1497,850,0.304243,-0.473265,18.0469,-7.98917,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0362791,0.0480982,-0.0106865,-0.000197384,7.399e-05,-8.14042e-05,9.65357e-05,-0.00021993,-1.30061,0.0070961,1504,850,0.303149,-0.473032,18.6935,-8.10121,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0371616,0.0483668,-0.0131865,-0.000209315,6.25714e-05,-7.27253e-05,8.08019e-05,-0.000227546,-1.32518,0.00745762,1511,850,0.301617,-0.472303,19.4055,-8.20934,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0374417,0.0479355,-0.0134355,-0.00022722,4.83195e-05,-6.6906e-05,6.37062e-05,-0.000242607,-1.34475,0.00767992,1518,850,0.302855,-0.468306,20.1513,-8.33884,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0375503,0.0481227,-0.0132861,-0.000245241,3.49948e-05,-6.93469e-05,5.12164e-05,-0.000261462,-1.34101,0.00775544,1525,850,0.303873,-0.467812,20.899,-8.50266,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0371444,0.0482993,-0.01227,-0.000248487,2.31378e-05,-7.76998e-05,4.37935e-05,-0.000269142,-1.31097,0.00809322,1532,850,0.303336,-0.472368,21.6507,-8.66282,21.2596,-8.14971
19.468,6.00946,1.2257,0.0367488,0.047903,-0.0117719,-0.000232727,1.20308e-05,-8.39433e-05,3.80536e-05,-0.000258749,-1.27019,0.00802369,1539,850,0.301019,-0.472874,22.4281,-8.78035,22.0414,-8.27542
20.204,6.0187,1.22393,0.0363533,0.0478361,-0.0109714,-0.000208215,2.89733e-07,-8.65233e-05,3.15174e-05,-0.000239443,-1.22443,0.00816067,1546,850,0.299842,-0.476029,23.2087,-8.8843,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0357779,0.0475641,-0.00915607,-0.000192046,-1.03821e-05,-9.46962e-05,3.00026e-05,-0.000232431,-1.16768,0.00723192,1553,850,0.300861,-0.474343,23.9891,-8.99675,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0356433,0.0476023,-0.00874824,-0.000194099,-1.9778e-05,-0.000110596,3.38748e-05,-0.000247752,-1.11912,0.00745241,1560,850,0.300662,-0.474771,24.8171,-9.11362,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0351141,0.0475658,-0.00615063,-0.000197185,-2.93886e-05,-0.000124586,3.69147e-05,-0.000263488,-1.08173,0.00844885,1567,850,0.305179,-0.474581,25.6793,-9.22895,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0346375,0.0476201,-0.00467549,-0.000187833,-3.5975e-05,-0.000132915,4.11701e-05,-0.000264978,-1.04491,0.00939474,1574,850,0.305878,-0.473098,26.6135,-9.33877,26.2493,-8.83231
23.924,6.07276,1.14647,0.0353876,0.0477291,-0.00604187,-0.000150645,-3.84773e-05,-0.000133137,4.99062e-05,-0.000239029,-0.984744,0.00905851,1581,850,0.307166,-0.468263,27.5391,-9.49951,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0362735,0.0477372,-0.00806922,-8.22438e-05,-4.34554e-05,-0.000126058,6.46913e-05,-0.000190391,-0.861726,0.00831907,1588,850,0.307175,-0.466101,28.4558,-9.66936,28.0752,-9.15862
25.422,6.09945,1.10565,0.0364141,0.047636,-0.00789698,-6.92079e-06,-4.69674e-05,-0.000114805,8.95941e-05,-0.000143482,-0.699061,0.00735171,1595,850,0.308732,-0.468631,29.3873,-9.82423,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0356525,0.0474005,-0.00523468,6.72261e-05,-4.37019e-05,-8.81239e-05,0.000115887,-9.23632e-05,-0.504524,0.00670738,1602,850,0.311568,-0.473099,30.282,-9.95268,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0345257,0.0469993,-0.00247021,0.000164139,-3.74343e-05,-5.09261e-05,0.000176275,-4.95697e-05,-0.233933,0.00741155,1609,850,0.311405,-0.471539,31.1688,-10.078,30.8058,-9.58138
27.6658,6.13307,1.06733,0.03423,0.0470935,-0.00137971,0.000306308,-2.87683e-05,5.0688e-06,0.000306385,-2.88449e-05,0.0151227,0.00811479,1616,850,0.312426,-0.466708,32.0888,-10.2112,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0341,0.0468999,-0.000699166,0.00049635,-1.90561e-05,7.96568e-05,0.00050838,-3.10864e-05,0.149894,0.00879092,1623,850,0.313483,-0.462545,33.0319,-10.353,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0347273,0.0470104,-0.00270503,0.000720071,-7.27275e-06,0.000167943,0.000756977,-4.41781e-05,0.216311,0.00916153,1630,850,0.311058,-0.46357,33.9157,-10.4542,33.551,-9.95077
29.906,6.1649,1.05557,0.0357322,0.046948,-0.00617315,0.000984797,1.08158e-05,0.00026666,0.00105302,-5.74118e-05,0.250486,0.00868329,1637,850,0.306394,-0.467555,34.7918,-10.5822,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0368518,0.0470313,-0.00916752,0.00132115,3.88415e-05,0.000381665,0.00142615,-6.61593e-05,0.268471,0.00823081,1644,850,0.304534,-0.46876,35.6634,-10.6983,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0329246,0.0507476,-0.0199586,-0.000521606,-3.64744e-05,-2.69595e-06,-3.64594e-05,-0.000521621,-1.56524,0.0094964,1035,857,0.273945,-0.527467,-10.9377,0.321764,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0329621,0.0508838,-0.022105,-0.000363132,1.83694e-05,-3.76349e-05,2.20466e-05,-0.00036681,-1.4734,0.00969242,1042,857,0.267352,-0.525185,-10.6638,0.220971,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.032433,0.0501661,-0.022261,-0.000246219,6.2466e-05,-5.39244e-05,7.1615e-05,-0.000255368,-1.40273,0.0100561,1049,857,0.26093,-0.51543,-10.3903,0.103498,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0321499,0.0493559,-0.0181234,-0.000154401,9.53717e-05,-6.32378e-05,0.00011047,-0.000169499,-1.33643,0.00941767,1056,857,0.269922,-0.511143,-10.1138,-0.0298577,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0321494,0.0490235,-0.015031,-7.9844e-05,0.000114517,-6.54785e-05,0.000134518,-9.98449e-05,-1.27434,0.0089266,1063,857,0.278714,-0.510219,-9.83811,-0.161677,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0326344,0.049025,-0.0144533,-1.89035e-05,0.000120638,-6.0391e-05,0.000143144,-4.14098e-05,-1.21407,0.00789547,1070,857,0.284849,-0.506715,-9.54706,-0.286433,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0334479,0.049416,-0.0171152,3.41367e-05,0.000115167,-4.88919e-05,0.000138149,1.11547e-05,-1.13139,0.00756119,1077,857,0.284452,-0.504569,-9.21347,-0.399095,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0337072,0.0500577,-0.0190856,7.37079e-05,0.000101391,-3.55464e-05,0.000125696,4.94032e-05,-0.971063,0.00824088,1084,857,0.280493,-0.508624,-8.90875,-0.528389,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0337466,0.0501664,-0.0178957,9.9401e-05,8.87715e-05,-2.82863e-05,0.000122868,6.5305e-05,-0.692535,0.00839179,1091,857,0.284008,-0.514804,-8.62553,-0.643913,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0333474,0.0496345,-0.0168223,0.000115093,7.31832e-05,-1.63783e-05,0.000120734,6.75419e-05,-0.331712,0.00824148,1098,857,0.282762,-0.510316,-8.35286,-0.775267,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0329501,0.04909,-0.0150001,0.00011868,5.36028e-05,-1.23387e-06,0.000118703,5.35794e-05,-0.0189511,0.00796693,1105,857,0.283861,-0.504252,-8.06347,-0.90618,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0327663,0.048751,-0.0168818,0.00010702,3.15817e-05,1.29385e-05,0.000109178,2.94243e-05,0.165222,0.00786093,1112,857,0.275667,-0.496379,-7.75277,-1.01914,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0326497,0.0488712,-0.0209594,8.94106e-05,1.30784e-05,2.31152e-05,9.58647e-05,6.62429e-06,0.272281,0.00834743,1119,857,0.261272,-0.494063,-7.44121,-1.12145,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0335122,0.0493273,-0.0241183,7.53678e-05,1.67706e-06,2.59803e-05,8.36063e-05,-6.56145e-06,0.307076,0.00822527,1126,857,0.259506,-0.497975,-7.09367,-1.23937,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.0339175,0.049678,-0.0263403,7.18979e-05,-5.25806e-06,2.16036e-05,7.7535e-05,-1.08952e-05,0.255243,0.00813826,1133,857,0.255975,-0.499724,-6.75968,-1.37579,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0340998,0.0500671,-0.0249995,7.71803e-05,-7.32027e-06,1.53295e-05,7.98754e-05,-1.00153e-05,0.174027,0.00736431,1140,857,0.261375,-0.506318,-6.44955,-1.51195,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0337071,0.0502489,-0.0235446,8.62146e-05,-5.44979e-06,9.7201e-06,8.7234e-05,-6.46918e-06,0.104492,0.00714611,1147,857,0.261369,-0.507336,-6.13956,-1.64712,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0333458,0.0501493,-0.0229239,9.64292e-05,-1.82297e-06,6.24744e-06,9.68248e-05,-2.21863e-06,0.0632463,0.00716249,1154,857,0.259072,-0.503006,-5.81445,-1.77079,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.0329657,0.049649,-0.0212334,0.000105034,4.55805e-06,4.01453e-06,0.000105194,4.39791e-06,0.0398706,0.0070064,1161,857,0.260071,-0.498459,-5.51458,-1.87185,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0328055,0.0493255,-0.020454,0.0001138,1.29415e-05,4.20902e-06,0.000113975,1.27662e-05,0.0416355,0.00676064,1168,857,0.260385,-0.493581,-5.20507,-1.98671,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0329715,0.0492154,-0.0198754,0.000118732,1.97267e-05,6.20646e-06,0.000119119,1.93392e-05,0.0623628,0.00699832,1175,857,0.263338,-0.492022,-4.87158,-2.11666,-5.23309,-1.60168
