 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.52903,9.81872,-0.32203,0.495732,-0.511148,-0.00390571,-0.101309,0.0116668,-0.0321753,0.0201876,-0.10983,-1.31191,0.0177188,1301,808,4.88533,5.37299,12.461,0.939062,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.393161,-0.518147,0.0381219,-0.104748,0.0131955,-0.0289581,0.0199218,-0.111475,-1.34257,0.0158969,1308,808,4.0205,5.40283,11.8103,0.825261,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.306449,-0.538757,0.100248,-0.108107,0.0145305,-0.0256871,0.0196935,-0.11327,-1.37245,0.0149861,1315,808,3.38398,5.55077,11.2969,0.850035,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.228454,-0.568418,0.135947,-0.1115,0.0156672,-0.0223687,0.0194871,-0.11532,-1.40166,0.0128011,1322,808,2.74488,5.80694,10.9192,1.0072,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.169126,-0.600239,0.114826,-0.114916,0.0166757,-0.0189582,0.0193526,-0.117592,-1.43053,0.0110717,1329,808,2.09338,6.14203,10.8058,1.2181,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.123334,-0.626465,0.0302401,-0.117991,0.0175793,-0.0153238,0.0192898,-0.119702,-1.45963,0.0119198,1336,808,1.35374,6.4566,10.9126,1.42105,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0716292,-0.651411,-0.0486953,-0.120477,0.0182892,-0.0114497,0.0192276,-0.121415,-1.48902,0.0214972,1343,808,0.575038,6.75857,10.9333,1.5972,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0193663,-0.672412,-0.154491,-0.122465,0.0187778,-0.00739395,0.0191638,-0.122851,-1.51864,0.026328,1350,808,-0.681659,7.03321,10.5172,1.74118,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.157739,-0.696656,-0.255991,-0.123735,0.0190165,-0.00299511,0.0190793,-0.123798,-1.54983,0.0219537,1357,808,-2.38506,7.32781,9.56915,1.91971,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.30876,-0.72265,-0.377995,-0.123688,0.0189188,0.00186683,0.0189433,-0.123713,1.55771,0.0195319,1364,808,-4.28292,7.64538,8.49771,2.1392,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.453919,-0.749489,-0.485476,-0.121892,0.0184298,0.00719226,0.0187974,-0.12226,1.51972,0.0172059,1371,808,-6.07219,7.95919,7.49173,2.36269,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.573958,-0.78001,-0.529092,-0.118105,0.0174972,0.0129727,0.0187271,-0.119335,1.47627,0.0206834,1378,808,-7.39172,8.28447,6.66323,2.58346,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.678625,-0.809478,-0.574513,-0.112287,0.0160118,0.0190719,0.0187868,-0.115062,1.42631,0.0205851,1385,808,-8.56753,8.60041,5.95977,2.78766,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.769396,-0.837681,-0.599708,-0.10484,0.0140304,0.0251832,0.0191454,-0.109955,1.37041,0.0165593,1392,808,-9.53608,8.89298,5.40583,2.95137,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.831391,-0.853709,-0.616508,-0.095168,0.0115169,0.03119,0.0199663,-0.103617,1.30624,0.0133965,1399,808,-10.1958,9.06495,5.16094,2.95993,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.886449,-0.859131,-0.610357,-0.0836844,0.00850118,0.0368888,0.021445,-0.0966283,1.23333,0.0126076,1406,808,-10.7063,9.11398,5.02811,2.83876,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.944889,-0.84355,-0.577094,-0.071282,0.00504094,0.0420544,0.0236674,-0.0899085,1.15385,0.0118819,1413,808,-11.1528,8.91807,4.85195,2.50425,14.6416,-6.81322
7.53923,9.98454,0.0919792,-1.00545,-0.817231,-0.533413,-0.0588038,0.00127544,0.0463547,0.0264729,-0.0840013,1.0729,0.0115466,1420,808,-11.5815,8.60512,4.65025,2.0613,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.05424,-0.789107,-0.495192,-0.0468995,-0.00260121,0.0495717,0.0295446,-0.0790453,0.995497,0.0122039,1427,808,-11.9143,8.28521,4.587,1.58888,15.5676,-7.09823
8.96301,10.003,0.161784,-1.08664,-0.758191,-0.454863,-0.0357686,-0.00643441,0.0516413,0.0325823,-0.0747853,0.923764,0.0120056,1434,808,-12.0796,7.94065,4.74921,1.0776,16.0891,-7.24896
9.68098,10.014,0.183113,-1.11445,-0.720015,-0.387334,-0.0256066,-0.0100372,0.0525221,0.035274,-0.0709178,0.858972,0.0123294,1441,808,-12.1007,7.49541,4.99836,0.464977,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.13976,-0.676553,-0.302385,-0.0164871,-0.0131876,0.0522899,0.0374785,-0.0671532,0.801168,0.0120823,1448,808,-12.0325,6.9781,5.2663,-0.212934,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.15892,-0.632011,-0.224679,-0.00810856,-0.0157471,0.0510757,0.0392904,-0.0631461,0.748079,0.0116938,1455,808,-11.9293,6.45221,5.6028,-0.886083,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.16878,-0.585353,-0.144707,-0.000315846,-0.0176901,0.0490011,0.0407622,-0.0587682,0.697667,0.0115661,1462,808,-11.7262,5.90792,6.04824,-1.58584,18.3375,-7.90126
12.5538,10.056,0.283177,-1.16217,-0.535918,-0.0709011,0.00678127,-0.0190129,0.0462974,0.0419444,-0.054176,0.649557,0.0116379,1469,808,-11.3858,5.35562,6.69746,-2.3129,18.932,-8.04894
13.2751,10.0661,0.304524,-1.15465,-0.489332,-0.00426361,0.0129524,-0.0197488,0.0431589,0.0427542,-0.0495505,0.604329,0.0114812,1476,808,-11.0609,4.83139,7.37093,-2.99608,19.5375,-8.19378
13.999,10.0769,0.320681,-1.14597,-0.449752,0.0569329,0.0180876,-0.01992,0.0397297,0.0431246,-0.044957,0.562318,0.0122768,1483,808,-10.7432,4.39166,8.08936,-3.61406,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.1337,-0.421931,0.106511,0.0223964,-0.019625,0.0362166,0.0432557,-0.0404843,0.522554,0.0126525,1490,808,-10.4317,4.07046,8.87102,-4.10139,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.1183,-0.402965,0.149595,0.0261033,-0.0190088,0.0328255,0.0433755,-0.036281,0.484373,0.0120057,1497,808,-10.113,3.85572,9.69464,-4.49858,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.09914,-0.393088,0.187973,0.0291921,-0.0182115,0.029618,0.0434245,-0.0324439,0.447952,0.00989934,1504,808,-9.77453,3.72579,10.5144,-4.78315,22.1132,-8.81701
16.8999,10.1211,0.390262,-1.08093,-0.389188,0.227731,0.0315836,-0.0173252,0.026653,0.043301,-0.0290427,0.414196,0.0111646,1511,808,-9.43844,3.64127,11.3721,-4.98439,22.778,-8.96627
17.6286,10.1315,0.403422,-1.05596,-0.368689,0.260404,0.0333491,-0.0164205,0.0239776,0.0430212,-0.0260926,0.383417,0.0114306,1518,808,-9.06558,3.41595,12.3268,-5.36557,23.4677,-9.10269
18.3622,10.1425,0.405794,-1.02748,-0.340879,0.291498,0.0347027,-0.0156074,0.0216778,0.0427546,-0.0236594,0.355644,0.0114323,1525,808,-8.6654,3.13223,13.3733,-5.83095,24.2109,-9.23278
19.1018,10.1542,0.395123,-1.00014,-0.326799,0.31525,0.0358524,-0.0149602,0.0197747,0.0426411,-0.0217489,0.330696,0.011466,1532,808,-8.30222,2.9789,14.4727,-6.12946,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.974499,-0.324936,0.334615,0.0368142,-0.0144893,0.0182456,0.0426412,-0.0203163,0.309128,0.00993391,1539,808,-7.97046,2.9256,15.5606,-6.31801,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.947564,-0.32529,0.34932,0.0375773,-0.0141541,0.017088,0.0427121,-0.0192889,0.29191,0.0105341,1546,808,-7.64441,2.91752,16.6475,-6.49956,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.914917,-0.322559,0.350881,0.0381951,-0.0139411,0.016229,0.0428341,-0.0185801,0.278422,0.0097377,1553,808,-7.31503,2.89374,17.7631,-6.67272,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.88459,-0.317728,0.351516,0.0386527,-0.0138343,0.0156125,0.0429456,-0.0181272,0.268335,0.00985461,1560,808,-7.01193,2.84654,18.8799,-6.85714,28.1815,-9.98855
22.796,10.2174,0.381201,-0.860172,-0.313607,0.351716,0.039011,-0.0138372,0.0152092,0.0430754,-0.0179016,0.261135,0.0103945,1567,808,-6.76697,2.80587,19.9727,-7.04958,29.0108,-10.1372
23.543,10.2318,0.364321,-0.83558,-0.308077,0.354046,0.0393038,-0.0138925,0.0149632,0.0432238,-0.0178126,0.25622,0.0102144,1574,808,-6.51262,2.75068,21.1219,-7.28035,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.809709,-0.301534,0.349355,0.0396051,-0.0139712,0.0148705,0.0434558,-0.0178218,0.253381,0.0099641,1581,808,-6.27386,2.68451,22.2793,-7.52235,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.775718,-0.288818,0.334559,0.0398983,-0.0141017,0.0148752,0.0437248,-0.0179281,0.25178,0.00958993,1588,808,-5.99898,2.56972,23.4907,-7.8121,31.622,-10.651
25.7751,10.2726,0.347523,-0.740118,-0.272875,0.316994,0.0400697,-0.0142606,0.015021,0.043946,-0.018137,0.252553,0.00937025,1595,808,-5.72115,2.4273,24.6998,-8.13273,32.453,-10.8113
26.5155,10.2845,0.35433,-0.705578,-0.259686,0.297494,0.0400632,-0.0144641,0.0151766,0.0440027,-0.0184035,0.253971,0.00909188,1602,808,-5.46177,2.31082,25.8837,-8.40817,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.671746,-0.250141,0.277021,0.0398703,-0.0146046,0.015303,0.0438748,-0.0186091,0.255943,0.00881584,1609,808,-5.21374,2.23805,27.0807,-8.62605,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.641782,-0.240839,0.255942,0.0394396,-0.0147375,0.015359,0.0434909,-0.0187888,0.257897,0.00912543,1616,808,-5.00553,2.1703,28.2869,-8.85775,34.9996,-11.2243
28.7535,10.322,0.346531,-0.615327,-0.230117,0.234911,0.0385907,-0.0149028,0.0152581,0.0426367,-0.0189489,0.25921,0.00999819,1623,808,-4.83143,2.09374,29.4593,-9.15068,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.591591,-0.221684,0.217528,0.0373831,-0.015204,0.0149592,0.0413407,-0.0191616,0.258631,0.0108797,1630,808,-4.66915,2.02526,30.5861,-9.40864,36.77,-11.582
-29.1064,8.77791,-0.309888,0.655224,-0.134424,0.254364,0.0341805,-0.0130894,-0.0121471,0.0371193,-0.0160281,-0.237371,0.00904262,1056,815,7.40196,1.33318,1.33323,1.87371,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.677316,-0.137365,0.271744,0.0365188,-0.0126199,-0.0133299,0.0399019,-0.016003,-0.24855,0.00930104,1063,815,7.67578,1.34142,1.79012,1.76979,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.702302,-0.140519,0.296395,0.0386729,-0.0121256,-0.0144246,0.0424831,-0.0159358,-0.258246,0.00933996,1070,815,8.00072,1.35963,2.29779,1.65284,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.729838,-0.144365,0.32128,0.0404418,-0.0116419,-0.0154106,0.0446598,-0.01586,-0.26717,0.00935685,1077,815,8.35241,1.38726,2.82006,1.54585,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.758509,-0.145345,0.343789,0.0417645,-0.0111834,-0.0162764,0.0463677,-0.0157866,-0.275618,0.00858902,1084,815,8.70821,1.39806,3.35785,1.39926,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.790883,-0.148415,0.36151,0.0426845,-0.0107899,-0.0170517,0.0476591,-0.0157644,-0.283858,0.00851721,1091,815,9.08706,1.42181,3.92142,1.28529,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.821384,-0.153986,0.381868,0.0431293,-0.0104078,-0.017795,0.0485045,-0.0157829,-0.293346,0.00853294,1098,815,9.45514,1.47074,4.47828,1.17742,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.850787,-0.159592,0.402995,0.0429948,-0.0100392,-0.018499,0.0488099,-0.0158542,-0.304566,0.0090207,1105,815,9.81444,1.52132,5.04486,1.05269,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.880468,-0.160926,0.41953,0.0424031,-0.00968944,-0.0192264,0.0487306,-0.0160169,-0.317941,0.00932585,1112,815,10.162,1.53487,5.63052,0.887451,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.910434,-0.159872,0.435471,0.0414172,-0.0093585,-0.0200222,0.0483625,-0.0163038,-0.333892,0.0101375,1119,815,10.5103,1.52416,6.2294,0.712759,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.941283,-0.159234,0.449364,0.0400465,-0.00907678,-0.0209549,0.0477708,-0.0168011,-0.353162,0.0102804,1126,815,10.861,1.51,6.83933,0.570659,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.972778,-0.160519,0.462061,0.0384906,-0.00883342,-0.0220768,0.0471902,-0.017533,-0.375377,0.00921555,1133,815,11.2146,1.50857,7.44732,0.451056,-2.35243,-0.874225
-20.7685,8.899,-0.30844,1.00273,-0.158185,0.468048,0.0368429,-0.0086489,-0.023385,0.0467196,-0.0185256,-0.399626,0.00928644,1140,815,11.5311,1.48216,8.02256,0.270674,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,1.02851,-0.156225,0.478511,0.0350704,-0.00851926,-0.0248548,0.0463327,-0.0197816,-0.425449,0.010212,1147,815,11.8198,1.45772,8.53458,0.0929621,-1.85491,-1.17643
-19.38,8.91821,-0.278023,1.04822,-0.160614,0.477996,0.0331443,-0.00845593,-0.0264427,0.0459873,-0.0212989,-0.452136,0.0108962,1154,815,12.0128,1.50587,9.02234,-0.00903362,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.06778,-0.169194,0.473021,0.031026,-0.00843362,-0.0281242,0.0456508,-0.0230584,-0.479524,0.0104256,1161,815,12.1899,1.60068,9.51955,-0.0492415,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.08644,-0.181761,0.463217,0.0286842,-0.00843971,-0.0298595,0.045281,-0.0250365,-0.507307,0.00993285,1168,815,12.3422,1.73456,10.0346,-0.056773,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.10324,-0.197577,0.453135,0.0260751,-0.00845054,-0.0316405,0.0448557,-0.0272312,-0.535672,0.0101999,1175,815,12.4745,1.91404,10.535,-0.0311794,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.12521,-0.213556,0.441305,0.0230047,-0.00843174,-0.0334676,0.0442614,-0.0296884,-0.565859,0.0110684,1182,815,12.6522,2.09577,11.0987,0.0131877,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.1473,-0.22859,0.424491,0.0192555,-0.00837897,-0.0353234,0.0433679,-0.0324914,-0.598965,0.0115923,1189,815,12.8144,2.26802,11.635,0.05012,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.16696,-0.243608,0.397222,0.0147424,-0.00828187,-0.0371793,0.0421511,-0.0356906,-0.63526,0.0115459,1196,815,12.9177,2.44827,12.1308,0.100745,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.17914,-0.263621,0.365417,0.00942672,-0.00811599,-0.0390131,0.0406424,-0.0393317,-0.674821,0.0110326,1203,815,12.9311,2.67352,12.5721,0.201645,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.18536,-0.284001,0.326924,0.00325831,-0.00782046,-0.0407892,0.0388825,-0.0434447,-0.717908,0.0115835,1210,815,12.8622,2.90678,12.9704,0.300782,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.18057,-0.30483,0.288826,-0.00375797,-0.00734564,-0.042426,0.0369121,-0.0480158,-0.76427,0.0129355,1217,815,12.6841,3.14154,13.3127,0.411396,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.17081,-0.323225,0.236455,-0.0115772,-0.00669091,-0.0438844,0.0348183,-0.0530865,-0.813206,0.0134307,1224,815,12.4084,3.37347,13.6227,0.494065,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.15737,-0.34349,0.18822,-0.0203146,-0.00586485,-0.045218,0.0327018,-0.0588813,-0.864618,0.0134151,1231,815,12.1089,3.62009,13.9106,0.56724,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.1361,-0.366866,0.145792,-0.0299237,-0.0048199,-0.046386,0.0306825,-0.065426,-0.917532,0.0166094,1238,815,11.7505,3.905,14.1311,0.664932,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.10429,-0.397774,0.100718,-0.0400323,-0.00356309,-0.0472207,0.0288214,-0.0724168,-0.969656,0.0181163,1245,815,11.2789,4.26122,14.2672,0.860225,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.06115,-0.430044,0.0658202,-0.0503088,-0.00212247,-0.0476069,0.0271407,-0.0795719,-1.01965,0.0180119,1252,815,10.7294,4.59848,14.3108,1.10501,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.0147,-0.452916,0.036875,-0.0607903,-0.000494637,-0.0474778,0.0255984,-0.0868833,-1.06827,0.0167571,1259,815,10.1664,4.84231,14.336,1.22192,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.963241,-0.466847,0.0131423,-0.0712462,0.00131033,-0.0467794,0.0242302,-0.0941661,-1.11522,0.0141661,1266,815,9.57118,5.00113,14.3349,1.21851,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.908174,-0.474772,-0.0206109,-0.0811179,0.00323165,-0.0455,0.0230969,-0.100983,-1.15914,0.0162556,1273,815,8.90692,5.08702,14.2603,1.18564,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.831375,-0.494674,-0.0776801,-0.0897904,0.00521942,-0.0436871,0.0222535,-0.106824,-1.19902,0.020804,1280,815,7.9512,5.29222,13.9283,1.34132,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.739712,-0.513739,-0.122231,-0.0963504,0.00721676,-0.0411668,0.0215863,-0.11072,-1.23496,0.0225092,1287,815,6.89196,5.48974,13.4393,1.46804,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.644533,-0.529232,-0.154239,-0.101585,0.00920441,-0.0381626,0.0210775,-0.113458,-1.26917,0.0231866,1294,815,5.84127,5.65812,12.9138,1.51445,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.551868,-0.53566,-0.162655,-0.106072,0.0111024,-0.0348479,0.0206829,-0.115653,-1.3025,0.021939,1301,815,4.89628,5.72452,12.4227,1.41669,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.440444,-0.54323,-0.111961,-0.110082,0.0128309,-0.0314031,0.0203893,-0.117641,-1.3346,0.0200676,1308,815,3.97197,5.75507,11.6975,1.29855,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.325342,-0.559066,-0.030389,-0.113892,0.0143332,-0.027891,0.0201372,-0.119696,-1.36563,0.0203073,1315,815,3.12146,5.85955,10.8721,1.24172,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.233752,-0.590691,0.0191435,-0.117598,0.0156176,-0.0243397,0.0199254,-0.121906,-1.39562,0.0183299,1322,815,2.39544,6.11899,10.3458,1.44846,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.164974,-0.626261,0.0205174,-0.121164,0.0167624,-0.0207291,0.0198104,-0.124212,-1.4248,0.0153968,1329,815,1.72831,6.46682,10.1405,1.70793,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.122109,-0.651351,-0.0730608,-0.124194,0.0177824,-0.0168883,0.0197637,-0.126175,-1.45402,0.0145348,1336,815,0.984553,6.79092,10.3082,1.88438,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0677262,-0.676069,-0.171388,-0.126416,0.0185844,-0.0127771,0.0197017,-0.127533,-1.48357,0.0250599,1343,815,0.110707,7.10972,10.3188,2.05809,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0337051,-0.696337,-0.29746,-0.128044,0.0191398,-0.00847591,0.0196263,-0.12853,-1.51346,0.0257196,1350,815,-1.32018,7.38656,9.79708,2.21104,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.169474,-0.720708,-0.438942,-0.12898,0.019398,-0.00380293,0.0194954,-0.129077,-1.54519,0.0216058,1357,815,-3.14006,7.72325,8.91186,2.40699,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.32392,-0.750442,-0.570744,-0.128572,0.0192766,0.00137216,0.0192894,-0.128585,1.56152,0.0200726,1364,815,-5.10737,8.08885,7.82384,2.66401,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.468258,-0.775398,-0.67906,-0.126333,0.0186925,0.0070449,0.0190339,-0.126674,1.52237,0.0168332,1371,815,-6.8936,8.3752,6.84431,2.86997,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.597792,-0.80977,-0.701965,-0.122003,0.0176075,0.013248,0.0188536,-0.123249,1.47702,0.0205227,1378,815,-8.23432,8.72382,5.87026,3.11226,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.722628,-0.838148,-0.741331,-0.115497,0.0158806,0.0198536,0.0188153,-0.118432,1.42404,0.0215915,1385,815,-9.5864,9.00213,4.93373,3.3278,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.81097,-0.866783,-0.766697,-0.107401,0.0136097,0.0264481,0.0191377,-0.112929,1.36475,0.0158577,1392,815,-10.5337,9.28754,4.36079,3.50563,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.871091,-0.882162,-0.788909,-0.0969912,0.0107447,0.0329077,0.020001,-0.106247,1.2966,0.0138378,1399,815,-11.1963,9.45074,4.11965,3.52569,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.928827,-0.885205,-0.787909,-0.0846473,0.00733293,0.0389954,0.0216399,-0.0989542,1.21916,0.0148814,1406,815,-11.7533,9.48832,3.94289,3.39799,13.498,-6.49876
6.76598,9.2845,0.20973,-0.992624,-0.864378,-0.746368,-0.0712989,0.00347624,0.0444598,0.0241792,-0.0920018,1.135,0.0135591,1413,815,-12.2244,9.2404,3.68551,3.00859,13.9364,-6.63723
7.47379,9.2927,0.252298,-1.05388,-0.836672,-0.695618,-0.0578497,-0.00065878,0.0489286,0.0274177,-0.0859262,1.04984,0.0132433,1420,815,-12.6365,8.91178,3.46585,2.54214,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.10339,-0.808674,-0.64971,-0.0450435,-0.00485327,0.0521612,0.0309498,-0.0808465,0.969261,0.0132073,1427,815,-12.9501,8.58211,3.38998,2.06971,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.13355,-0.773074,-0.596431,-0.0331762,-0.00892336,0.0541127,0.034405,-0.0765045,0.895625,0.0114641,1434,815,-13.049,8.18208,3.53055,1.47799,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.15853,-0.732879,-0.514856,-0.0224846,-0.0126563,0.0547543,0.037404,-0.0725448,0.830153,0.0114144,1441,815,-12.9936,7.70983,3.75776,0.826233,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.18312,-0.690008,-0.41991,-0.0130278,-0.0158247,0.0541798,0.0397716,-0.0686241,0.772495,0.0116804,1448,815,-12.8834,7.19106,4.01078,0.160606,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.19967,-0.642295,-0.330077,-0.00443096,-0.0183022,0.0525713,0.0416602,-0.0643934,0.719813,0.0120671,1455,815,-12.712,6.62634,4.36972,-0.538757,16.9534,-7.57741
11.759,9.35192,0.440446,-1.20924,-0.589136,-0.233839,0.00351005,-0.0200807,0.0500897,0.0431745,-0.0597452,0.669762,0.0122621,1462,815,-12.4477,5.99332,4.83839,-1.29467,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.20779,-0.530716,-0.156327,0.0106888,-0.0211793,0.0469945,0.0443771,-0.0548676,0.621949,0.011985,1469,815,-12.1444,5.34359,5.43393,-2.11724,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.20516,-0.480801,-0.0809121,0.0168534,-0.0216494,0.0435069,0.0451779,-0.0499739,0.577102,0.0127078,1476,815,-11.8353,4.78644,6.03219,-2.84805,18.7277,-8.02075
13.919,9.38193,0.51176,-1.19379,-0.443554,-0.0166874,0.0219011,-0.021534,0.0397805,0.0455062,-0.045139,0.53554,0.0138644,1483,815,-11.4807,4.36399,6.74479,-3.43726,19.3308,-8.16951
14.6436,9.39329,0.527196,-1.17396,-0.415777,0.0377036,0.0261005,-0.0209652,0.0360261,0.0455987,-0.0404634,0.496082,0.0141356,1490,815,-11.0793,4.04487,7.59371,-3.93281,19.9775,-8.3326
15.3717,9.40496,0.535299,-1.15275,-0.399217,0.094217,0.0297193,-0.0201049,0.0324499,0.0457169,-0.0361026,0.458028,0.0131991,1497,815,-10.6549,3.85089,8.49827,-4.31781,20.6633,-8.49091
16.0944,9.41523,0.55916,-1.13209,-0.389476,0.148003,0.0327308,-0.0190976,0.0291154,0.0457941,-0.0321609,0.421752,0.0121228,1504,815,-10.2446,3.71687,9.3414,-4.61044,21.2913,-8.6424
16.8187,9.42468,0.580771,-1.10932,-0.380186,0.194423,0.0350405,-0.018038,0.0260648,0.0456995,-0.028697,0.38819,0.0126674,1511,815,-9.84055,3.58157,10.2266,-4.86191,21.937,-8.77342
17.5443,9.43397,0.600627,-1.08086,-0.361053,0.233431,0.0367215,-0.0170053,0.0233428,0.0454464,-0.0257302,0.357695,0.0120504,1518,815,-9.41026,3.35217,11.1892,-5.2069,22.5983,-8.89823
18.2766,9.44398,0.605311,-1.05282,-0.334747,0.269425,0.0379911,-0.0161086,0.021028,0.0452031,-0.0233206,0.330397,0.0125322,1525,815,-8.99553,3.07985,12.2207,-5.64626,23.3316,-9.01588
19.0136,9.4552,0.60045,-1.02819,-0.320955,0.301952,0.0390505,-0.0154144,0.0191279,0.045097,-0.0214608,0.306165,0.0114544,1532,815,-8.62486,2.92693,13.2664,-5.95149,24.1133,-9.14425
19.7542,9.46887,0.588359,-1.00096,-0.317701,0.327296,0.0399135,-0.0149209,0.0176041,0.0450786,-0.020086,0.285395,0.010243,1539,815,-8.25509,2.85947,14.3805,-6.15333,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.97119,-0.316747,0.344151,0.0405581,-0.0145823,0.016437,0.045086,-0.0191102,0.268806,0.0101551,1546,815,-7.89362,2.8437,15.5259,-6.35711,25.7591,-9.49071
21.234,9.4949,0.573993,-0.933159,-0.311969,0.347633,0.0410278,-0.0143692,0.0155507,0.0450945,-0.0184359,0.255787,0.00944022,1553,815,-7.50542,2.79883,16.734,-6.55585,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.901131,-0.307565,0.351598,0.0413252,-0.0142562,0.0148871,0.0450614,-0.0179925,0.245895,0.00984335,1560,815,-7.17285,2.74867,17.9077,-6.7435,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.877407,-0.303587,0.355828,0.0415035,-0.0142279,0.0144172,0.0450122,-0.0177366,0.238728,0.0102586,1567,815,-6.91879,2.70799,18.9658,-6.9444,28.1907,-9.9308
