 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.773,9.55544,-0.582716,0.741624,-0.0894787,0.431348,0.0361968,-0.00677484,-0.0181008,0.0428051,-0.0133831,-0.350048,0.010248,1119,808,8.79251,0.75368,5.55802,-0.0196341,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.770129,-0.0865139,0.446939,0.0349072,-0.00642181,-0.0188966,0.0422445,-0.0137592,-0.37037,0.0106606,1126,808,9.12616,0.715651,6.12869,-0.199254,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.797912,-0.08363,0.461299,0.0334251,-0.00607871,-0.0198668,0.041688,-0.0143416,-0.394149,0.00970008,1133,808,9.44882,0.673,6.66745,-0.365867,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.824765,-0.0792384,0.469055,0.0318442,-0.0057733,-0.0210257,0.0412462,-0.0151753,-0.420497,0.00906456,1140,808,9.74107,0.6245,7.20455,-0.57152,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.846025,-0.0747248,0.48203,0.0301527,-0.00550927,-0.0223505,0.0409135,-0.0162701,-0.448703,0.0101324,1147,808,9.99367,0.571413,7.66781,-0.77736,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.861115,-0.0764531,0.486819,0.0283396,-0.00530054,-0.0237912,0.040656,-0.017617,-0.477698,0.0107915,1154,808,10.1587,0.585765,8.10719,-0.898835,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.874541,-0.0834787,0.488289,0.0263645,-0.00512826,-0.0253088,0.0404256,-0.0191894,-0.507118,0.00976578,1161,808,10.2965,0.665536,8.54389,-0.958453,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.887206,-0.0922315,0.486949,0.0241807,-0.00498269,-0.0268582,0.0401602,-0.0209622,-0.536705,0.00941414,1168,808,10.4176,0.760984,8.98754,-1.0035,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.901739,-0.101563,0.485981,0.0217487,-0.004854,-0.0284312,0.0398362,-0.0229415,-0.566602,0.0105323,1175,808,10.5584,0.86438,9.45147,-1.05477,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.919843,-0.112826,0.484373,0.0189035,-0.00470293,-0.0300395,0.0393755,-0.0251749,-0.598202,0.0110864,1182,808,10.7324,0.987929,9.96893,-1.086,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.937803,-0.122851,0.478539,0.0154467,-0.00452754,-0.0316541,0.0386518,-0.0277326,-0.632587,0.0118438,1189,808,10.8912,1.0995,10.4273,-1.14329,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.953831,-0.132816,0.460582,0.0112922,-0.00431418,-0.0332268,0.0376198,-0.0306418,-0.670065,0.0116807,1196,808,10.991,1.21974,10.8515,-1.17544,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.962486,-0.150782,0.434216,0.00636384,-0.00406372,-0.0347419,0.036281,-0.0339809,-0.710918,0.0111259,1203,808,10.9898,1.42114,11.2161,-1.09637,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.966701,-0.170293,0.399198,0.000617433,-0.00371915,-0.0361758,0.0346899,-0.0377916,-0.755465,0.0109492,1210,808,10.9154,1.64156,11.5661,-1.00825,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.963351,-0.188202,0.369182,-0.0058932,-0.00323563,-0.0374493,0.0329084,-0.0420372,-0.803132,0.0110327,1217,808,10.7811,1.84117,11.8947,-0.931642,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.954852,-0.200422,0.336794,-0.0130911,-0.00261458,-0.038522,0.0310237,-0.0467293,-0.852974,0.0109251,1224,808,10.5867,1.98994,12.1879,-0.934657,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.943131,-0.214062,0.304763,-0.0210391,-0.00186846,-0.0394154,0.0291104,-0.052018,-0.904676,0.0115643,1231,808,10.361,2.1578,12.4695,-0.939791,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.921469,-0.236132,0.268075,-0.0296297,-0.00094977,-0.0400775,0.027276,-0.0578554,-0.957204,0.0140232,1238,808,10.0211,2.42398,12.6843,-0.872283,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.887719,-0.261775,0.225163,-0.0384673,0.000146148,-0.0403901,0.0256068,-0.0639279,-1.00835,0.0156411,1245,808,9.54098,2.70998,12.7987,-0.72857,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.844535,-0.283814,0.191343,-0.0472082,0.0013886,-0.0402739,0.0241264,-0.0699459,-1.05683,0.0157307,1252,808,8.99735,2.963,12.8282,-0.617751,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.801129,-0.305799,0.160089,-0.0557974,0.00276781,-0.0397131,0.0228269,-0.0758565,-1.10308,0.0145985,1259,808,8.46035,3.19614,12.8678,-0.496091,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.753188,-0.319719,0.144059,-0.0640404,0.00426415,-0.0387031,0.0217288,-0.0815051,-1.14691,0.0120136,1266,808,7.92945,3.34795,12.8442,-0.484431,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.701409,-0.329192,0.116329,-0.0714518,0.00584398,-0.0372395,0.0208658,-0.0864736,-1.18738,0.0115238,1273,808,7.32161,3.45551,12.763,-0.506345,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.642936,-0.342616,0.078428,-0.0774925,0.00747758,-0.0352804,0.0202165,-0.0902314,-1.22429,0.0139487,1280,808,6.61426,3.59547,12.5887,-0.462244,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.56837,-0.359798,0.0770553,-0.0820168,0.00908536,-0.032879,0.0197119,-0.0926433,-1.25819,0.0156725,1287,808,5.8733,3.75184,12.2614,-0.417745,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.484849,-0.36823,0.0687504,-0.0856298,0.0106344,-0.0301804,0.0193138,-0.0943093,-1.29077,0.0159373,1294,808,5.02122,3.83742,11.8502,-0.461777,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.404944,-0.370157,0.073117,-0.0888444,0.0120689,-0.0273504,0.0190049,-0.0957804,-1.32243,0.0153339,1301,808,4.24871,3.85877,11.469,-0.606407,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.320107,-0.371815,0.106638,-0.091927,0.0133516,-0.024519,0.0187819,-0.0973573,-1.35284,0.0135876,1308,808,3.5296,3.84183,11.0092,-0.770885,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.247691,-0.386915,0.150579,-0.0951942,0.0144226,-0.0217283,0.0185725,-0.0993441,-1.38208,0.0127659,1315,808,2.97133,3.94588,10.6549,-0.790292,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.181603,-0.408846,0.174407,-0.0988162,0.0152852,-0.0189823,0.0183602,-0.101891,-1.41019,0.0113789,1322,808,2.40818,4.13084,10.4079,-0.7051,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.129009,-0.433237,0.156268,-0.102802,0.0160137,-0.0162187,0.0181878,-0.104976,-1.43754,0.010526,1329,808,1.83313,4.38726,10.3645,-0.573177,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0869986,-0.453906,0.0847711,-0.106783,0.016643,-0.0132912,0.0180581,-0.108198,-1.46473,0.0113442,1336,808,1.17623,4.64191,10.5062,-0.442483,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0386984,-0.475781,0.0122507,-0.110372,0.0171079,-0.0101441,0.0179101,-0.111174,-1.49188,0.020308,1343,808,0.453743,4.90884,10.5608,-0.302513,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0466679,-0.494826,-0.0915632,-0.113501,0.0173898,-0.00678244,0.0177403,-0.113851,-1.51916,0.0246427,1350,808,-0.740547,5.1687,10.2038,-0.185115,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.1756,-0.517794,-0.197243,-0.115874,0.0174711,-0.00301985,0.0175394,-0.115943,-1.54816,0.0203492,1357,808,-2.36603,5.45632,9.35727,-0.0180113,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.317589,-0.542685,-0.323214,-0.116891,0.0172905,0.00127582,0.0173026,-0.116903,1.56129,0.0180795,1364,808,-4.18941,5.76535,8.38284,0.194979,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.456874,-0.569715,-0.434174,-0.116095,0.0168074,0.00609978,0.0170868,-0.116374,1.52503,0.0166456,1371,808,-5.93331,6.08176,7.44042,0.426594,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.5723,-0.600416,-0.485588,-0.113263,0.0159419,0.0114334,0.0169459,-0.114267,1.48321,0.0209116,1378,808,-7.2351,6.41542,6.66353,0.654746,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.673525,-0.630744,-0.538656,-0.108497,0.0146018,0.0171072,0.016935,-0.11083,1.43525,0.0205133,1385,808,-8.40418,6.74711,5.99913,0.872691,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.762059,-0.661225,-0.564114,-0.101748,0.0127773,0.0229317,0.0171983,-0.106169,1.38034,0.0163632,1392,808,-9.35148,7.05725,5.46926,1.06726,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.823525,-0.67994,-0.58613,-0.0927224,0.0104562,0.0287148,0.0179092,-0.100175,1.31685,0.0135168,1399,808,-10.0242,7.25933,5.23188,1.10928,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.878614,-0.688023,-0.587398,-0.0818825,0.00764885,0.034264,0.0192568,-0.0934905,1.24415,0.0126839,1406,808,-10.5612,7.34786,5.10107,1.01464,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.936411,-0.675581,-0.559782,-0.0700797,0.00439291,0.0393477,0.0213303,-0.087017,1.16432,0.0117887,1413,808,-11.0214,7.19734,4.93335,0.708191,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.995938,-0.653346,-0.519922,-0.0580888,0.000815311,0.0436404,0.0240121,-0.0812856,1.08223,0.011545,1420,808,-11.4535,6.93114,4.74366,0.308952,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.04346,-0.629672,-0.486395,-0.0465566,-0.00289759,0.0469157,0.0270185,-0.0764727,1.00315,0.011942,1427,808,-11.7908,6.65901,4.69502,-0.111961,15.5676,-7.09823
8.96301,10.003,0.161784,-1.07438,-0.603626,-0.45082,-0.0357182,-0.00659067,0.049088,0.0300484,-0.0723573,0.929605,0.0116614,1434,808,-11.9585,6.36382,4.87414,-0.564445,16.0891,-7.24896
9.68098,10.014,0.183113,-1.10121,-0.570396,-0.387635,-0.0257845,-0.0100771,0.0501032,0.0327842,-0.0686458,0.863141,0.0120175,1441,808,-11.9857,5.97475,5.13451,-1.12408,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.12545,-0.531245,-0.307122,-0.0168453,-0.0131352,0.0500257,0.0350698,-0.0650503,0.80393,0.0118356,1448,808,-11.9233,5.51435,5.41455,-1.76277,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.14427,-0.490862,-0.231734,-0.00860899,-0.0156271,0.048984,0.0369915,-0.0612276,0.749641,0.0115041,1455,808,-11.8253,5.03599,5.7549,-2.39356,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.15417,-0.448344,-0.153543,-0.000930234,-0.0175246,0.0470885,0.0385865,-0.0570413,0.698191,0.011526,1462,808,-11.6291,4.5363,6.20013,-3.04926,18.3375,-7.90126
12.5538,10.056,0.283177,-1.14831,-0.403092,-0.081006,0.00607438,-0.0188225,0.0445615,0.0398935,-0.0526416,0.649193,0.0113839,1469,808,-11.3004,4.02045,6.84161,-3.72415,18.932,-8.04894
13.2751,10.0661,0.304524,-1.14137,-0.360303,-0.0160156,0.0121713,-0.0195512,0.0415924,0.0408242,-0.0482041,0.603236,0.0112133,1476,808,-10.9873,3.53504,7.50904,-4.36482,19.5375,-8.19378
13.999,10.0769,0.320681,-1.13274,-0.324205,0.0425304,0.017247,-0.0197269,0.0383165,0.0413032,-0.0437831,0.560631,0.0122023,1483,808,-10.68,3.13785,8.227,-4.94888,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.12077,-0.300277,0.0898104,0.0215116,-0.019441,0.0349409,0.041534,-0.0394634,0.520358,0.0128309,1490,808,-10.3799,2.85768,9.00557,-5.39284,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.10575,-0.285592,0.13105,0.0251882,-0.0188346,0.0316747,0.0417486,-0.0353951,0.481743,0.0122478,1497,808,-10.0717,2.68561,9.82512,-5.74092,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.08689,-0.279304,0.16675,0.0282474,-0.0180429,0.028583,0.0418811,-0.0316767,0.445069,0.0100876,1504,808,-9.74627,2.59473,10.6416,-5.98595,22.1132,-8.81701
16.8999,10.1211,0.390262,-1.06872,-0.278146,0.202172,0.0306181,-0.0171584,0.0257346,0.0418427,-0.028383,0.411295,0.0111139,1511,808,-9.42709,2.54306,11.4987,-6.15668,22.778,-8.96627
17.6286,10.1315,0.403422,-1.04371,-0.260662,0.229822,0.0323861,-0.016254,0.0231739,0.0416591,-0.0255271,0.380635,0.0113478,1518,808,-9.07296,2.35518,12.4537,-6.5052,23.4677,-9.10269
18.3622,10.1425,0.405794,-1.01493,-0.235885,0.256311,0.033748,-0.0154393,0.0209802,0.041481,-0.0231724,0.353137,0.0114375,1525,808,-8.68771,2.1099,13.5028,-6.93897,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.988737,-0.224815,0.281085,0.0348991,-0.0147869,0.0191695,0.0414352,-0.021323,0.3286,0.0117785,1532,808,-8.33193,1.9899,14.5896,-7.20927,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.964074,-0.226663,0.301163,0.0358687,-0.0143095,0.0177231,0.0414972,-0.019938,0.307506,0.0102841,1539,808,-8.00697,1.96611,15.6666,-7.35113,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.938221,-0.231038,0.315926,0.0366471,-0.0139737,0.0166369,0.0416254,-0.018952,0.29075,0.0108413,1546,808,-7.69106,1.98866,16.7418,-7.4799,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.906966,-0.231162,0.317027,0.0372695,-0.013771,0.0158243,0.0417774,-0.018279,0.277523,0.00989,1553,808,-7.37698,1.99579,17.8421,-7.62376,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.878577,-0.228552,0.317158,0.0377237,-0.0136801,0.0152287,0.0418965,-0.017853,0.267447,0.00975877,1560,808,-7.09459,1.97541,18.9378,-7.78789,28.1815,-9.98855
22.796,10.2174,0.381201,-0.854921,-0.226223,0.313162,0.0380719,-0.0136989,0.0148255,0.0420169,-0.0176439,0.260066,0.01012,1567,808,-6.87339,1.96045,20.0216,-7.96249,29.0108,-10.1372
23.543,10.2318,0.364321,-0.830221,-0.222925,0.311497,0.038349,-0.0137745,0.0145647,0.0421427,-0.0175682,0.254808,0.00995246,1574,808,-6.63381,1.9332,21.1708,-8.16874,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.804549,-0.218814,0.303754,0.0386337,-0.0138662,0.0144508,0.0423485,-0.017581,0.251617,0.00996909,1581,808,-6.4091,1.89365,22.3251,-8.38217,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.771077,-0.209091,0.287248,0.0389111,-0.0140042,0.0144278,0.0425893,-0.0176824,0.24962,0.00985234,1588,808,-6.14601,1.80407,23.5301,-8.63249,31.622,-10.651
25.7751,10.2726,0.347523,-0.73595,-0.196631,0.267937,0.0390647,-0.0141838,0.0145303,0.0427716,-0.0178908,0.249788,0.00971688,1595,808,-5.8797,1.69455,24.7332,-8.91109,32.453,-10.8113
26.5155,10.2845,0.35433,-0.702006,-0.186559,0.247887,0.0390452,-0.014395,0.0146393,0.0427927,-0.0181425,0.250605,0.00929678,1602,808,-5.6284,1.6076,25.9099,-9.15044,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.669251,-0.179912,0.229614,0.0388576,-0.0145216,0.0147366,0.0426557,-0.0183197,0.252245,0.00880582,1609,808,-5.38225,1.56207,27.0952,-9.33833,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.640434,-0.171878,0.21111,0.038464,-0.0146006,0.0148095,0.0423172,-0.0184538,0.254546,0.00901568,1616,808,-5.17525,1.50956,28.289,-9.56219,34.9996,-11.2243
28.7535,10.322,0.346531,-0.614572,-0.1621,0.191452,0.037732,-0.0146525,0.0148087,0.0416285,-0.018549,0.257289,0.00981511,1623,808,-5.0018,1.44443,29.4547,-9.84846,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.590888,-0.154846,0.173613,0.0367672,-0.0147763,0.0146926,0.0406612,-0.0186703,0.259074,0.0106166,1630,808,-4.84229,1.39264,30.5801,-10.0975,36.77,-11.582
-29.1064,8.77791,-0.309888,0.524786,-0.079707,0.218711,0.0298501,-0.0111147,-0.0103281,0.0323067,-0.0135714,-0.233518,0.00856658,1056,815,5.97196,0.76454,0.00674642,1.32864,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.544151,-0.0809828,0.23528,0.0321959,-0.0107865,-0.0114411,0.0350516,-0.0136421,-0.2446,0.00882595,1063,815,6.21624,0.759122,0.434984,1.20433,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.565687,-0.08232,0.259512,0.0343832,-0.0104041,-0.0124586,0.0376155,-0.0136365,-0.253851,0.00883606,1070,815,6.50559,0.757227,0.906064,1.06966,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.589569,-0.0844501,0.286134,0.0362261,-0.0100023,-0.0133579,0.0398083,-0.0135845,-0.262008,0.00899462,1077,815,6.82625,0.762164,1.38754,0.946672,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.614885,-0.0842365,0.311975,0.0376687,-0.00959843,-0.0141365,0.041574,-0.0135037,-0.26953,0.00838061,1084,815,7.15902,0.756264,1.88618,0.786888,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.644689,-0.0858457,0.334018,0.0387485,-0.00922973,-0.0148299,0.0429623,-0.0134435,-0.276845,0.0082779,1091,815,7.52589,0.763608,2.41794,0.652562,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.673325,-0.0890893,0.357437,0.0393816,-0.00884267,-0.0154966,0.043932,-0.013393,-0.285609,0.00816375,1098,815,7.88532,0.787948,2.95164,0.516109,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.700415,-0.0922134,0.381912,0.0394711,-0.00844413,-0.0161254,0.0443925,-0.0133655,-0.296215,0.00855379,1105,815,8.23249,0.809851,3.49022,0.363228,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.727229,-0.0911698,0.403315,0.0391232,-0.0080504,-0.0167661,0.0444749,-0.0134021,-0.308977,0.00902355,1112,815,8.56725,0.790166,4.0409,0.1745,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.754714,-0.0880796,0.42268,0.0383986,-0.00766354,-0.0174636,0.0442709,-0.0135359,-0.324384,0.0100454,1119,815,8.90232,0.75246,4.6102,-0.02076,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.783454,-0.0853247,0.436455,0.0373036,-0.00731247,-0.0182892,0.0438424,-0.0138513,-0.343363,0.0102363,1126,815,9.23258,0.716943,5.19751,-0.185822,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.813321,-0.0842901,0.447747,0.0360163,-0.00698389,-0.0192982,0.0434069,-0.0143745,-0.36574,0.0090499,1133,815,9.56642,0.692587,5.78895,-0.329262,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.841518,-0.0800526,0.455311,0.0346166,-0.00670785,-0.0204929,0.0430557,-0.0151469,-0.390642,0.00907931,1140,815,9.8714,0.644625,6.34389,-0.530217,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.864938,-0.0765438,0.470244,0.033084,-0.00649433,-0.0218501,0.0427743,-0.0161846,-0.417427,0.00999569,1147,815,10.1517,0.602685,6.82684,-0.72919,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.882971,-0.0786858,0.475749,0.0313998,-0.0063613,-0.0233296,0.0425316,-0.0174932,-0.445207,0.010665,1154,815,10.3482,0.627499,7.29175,-0.863251,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.901631,-0.0840177,0.472393,0.0295281,-0.00628123,-0.0248984,0.0422911,-0.0190442,-0.47368,0.0101088,1161,815,10.5227,0.692039,7.7778,-0.94338,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.919154,-0.0932083,0.465437,0.0274359,-0.00624358,-0.026518,0.0420093,-0.0208169,-0.502508,0.00938764,1168,815,10.674,0.790268,8.27841,-0.989827,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.935351,-0.105102,0.457982,0.0250782,-0.00622321,-0.0281876,0.0416685,-0.0228136,-0.531972,0.00958977,1175,815,10.8101,0.921499,8.77016,-1.0016,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.956055,-0.117862,0.451618,0.0222753,-0.00618958,-0.029907,0.0411637,-0.025078,-0.563311,0.0103599,1182,815,10.9941,1.06973,9.31634,-0.998546,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.977295,-0.129769,0.439351,0.0188294,-0.00614007,-0.0316483,0.0403664,-0.0276771,-0.597527,0.0109793,1189,815,11.164,1.20774,9.84025,-0.998912,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.996253,-0.142268,0.417368,0.014657,-0.00606854,-0.0333765,0.0392424,-0.030654,-0.634876,0.0110578,1196,815,11.2791,1.35789,10.3248,-0.977952,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.00916,-0.1593,0.388811,0.00969438,-0.0059465,-0.0350836,0.0378186,-0.0340707,-0.675737,0.0106672,1203,815,11.3119,1.54358,10.7716,-0.903966,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.0161,-0.176582,0.353618,0.00388456,-0.00571143,-0.0367528,0.0361512,-0.0379781,-0.720491,0.0112873,1210,815,11.2627,1.739,11.1753,-0.835923,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.01233,-0.194159,0.316711,-0.002752,-0.00530882,-0.0382952,0.0342861,-0.0423469,-0.768713,0.0122557,1217,815,11.1002,1.94111,11.5277,-0.761742,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.00361,-0.210405,0.26608,-0.0101286,-0.00473905,-0.0396432,0.0323008,-0.0471685,-0.819334,0.0125738,1224,815,10.8423,2.15544,11.8477,-0.708074,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.990932,-0.228621,0.221972,-0.0182877,-0.00400599,-0.0408281,0.030301,-0.0525947,-0.871973,0.0125253,1231,815,10.5658,2.37945,12.1413,-0.660124,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.971997,-0.249717,0.183191,-0.0271685,-0.00306304,-0.0418049,0.0283919,-0.0586234,-0.925747,0.0154415,1238,815,10.2444,2.63661,12.3844,-0.586505,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.943702,-0.277257,0.138186,-0.0364138,-0.00190679,-0.0424271,0.0266408,-0.0649614,-0.978516,0.0168691,1245,815,9.8095,2.95447,12.5578,-0.422376,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.903784,-0.305461,0.0983266,-0.0456969,-0.000557787,-0.0425908,0.0250739,-0.0713285,-1.02904,0.0168485,1252,815,9.27672,3.2553,12.6384,-0.218368,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.859239,-0.327171,0.0645152,-0.0550327,0.00097295,-0.0422467,0.0236548,-0.0777146,-1.07807,0.0158951,1259,815,8.71787,3.49544,12.6866,-0.114533,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.809116,-0.341846,0.0400057,-0.0642284,0.00265006,-0.0413601,0.0223977,-0.083976,-1.12535,0.0135918,1266,815,8.13485,3.66329,12.7002,-0.109602,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.756851,-0.351061,0.0112762,-0.0726929,0.00443077,-0.0399249,0.0213758,-0.089638,-1.16941,0.0143259,1273,815,7.51684,3.76365,12.6525,-0.135842,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.689717,-0.368167,-0.0378537,-0.0797689,0.00626611,-0.0379195,0.0205931,-0.0940959,-1.20955,0.0179726,1280,815,6.68449,3.9428,12.4182,-0.0214408,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.612622,-0.383354,-0.0650052,-0.085226,0.00809051,-0.0354104,0.0200061,-0.0971416,-1.2462,0.0197532,1287,815,5.82902,4.08622,12.074,0.0570081,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.530668,-0.393766,-0.0778373,-0.089646,0.00985142,-0.0325333,0.0195447,-0.0993393,-1.28122,0.0201992,1294,815,4.97483,4.19585,11.6786,0.0321805,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.451675,-0.395607,-0.0709573,-0.0934984,0.0114756,-0.0294712,0.0191836,-0.101206,-1.31498,0.0187176,1301,815,4.21762,4.21386,11.3247,-0.131585,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.359624,-0.398319,-0.0238859,-0.0970413,0.0129126,-0.0263998,0.0189226,-0.103051,-1.34696,0.0170846,1308,815,3.47207,4.20334,10.8057,-0.302773,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.265141,-0.408657,0.0334798,-0.100632,0.0141089,-0.0233785,0.0186894,-0.105213,-1.37732,0.0168307,1315,815,2.74143,4.25462,10.2088,-0.38628,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.188518,-0.43115,0.0653316,-0.104449,0.0150763,-0.0204387,0.0184747,-0.107847,-1.40603,0.0155316,1322,815,2.10132,4.43063,9.84817,-0.260867,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.128489,-0.458022,0.0643402,-0.108518,0.0159018,-0.0175417,0.0183277,-0.110944,-1.43338,0.0138473,1329,815,1.51165,4.70283,9.73616,-0.102301,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0895326,-0.477347,-0.0140413,-0.11247,0.0166182,-0.0145008,0.0182271,-0.114079,-1.4603,0.0137789,1336,815,0.859236,4.96127,9.93928,0.00088233,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0384328,-0.498828,-0.104543,-0.115882,0.0171579,-0.0112266,0.0180986,-0.116823,-1.4872,0.0241962,1343,815,0.0452922,5.24493,9.98213,0.133488,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0573569,-0.516878,-0.229552,-0.118749,0.0175012,-0.00772226,0.0179375,-0.119186,-1.51436,0.0245873,1350,815,-1.32623,5.50006,9.52014,0.262697,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.185253,-0.539843,-0.373896,-0.12086,0.0176093,-0.00377191,0.017712,-0.120963,-1.54358,0.020618,1357,815,-3.07883,5.82486,8.71955,0.447624,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.331252,-0.568321,-0.508482,-0.121567,0.0174244,0.000765704,0.0174286,-0.121572,1.56529,0.0190261,1364,815,-4.97316,6.17688,7.72207,0.698282,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.470444,-0.594153,-0.622791,-0.120382,0.0168907,0.0058812,0.0171422,-0.120634,1.52806,0.0167034,1371,815,-6.72993,6.48243,6.79934,0.913412,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.595498,-0.629489,-0.65275,-0.117101,0.0159087,0.0115779,0.016909,-0.118102,1.48461,0.0210743,1378,815,-8.05149,6.84921,5.8753,1.16817,11.9216,-5.91147
