 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.429907,7.1491,0.161613,0.0344424,-0.28263,0.330062,-0.0189157,0.00803755,-0.00232852,0.00823723,-0.0191154,-1.48525,0.00917903,1343,836,1.50914,2.72166,8.41575,-2.11722,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0229143,-0.29384,0.315222,-0.0194022,0.00833965,-0.000952655,0.00837232,-0.0194349,-1.53651,0.00926509,1350,836,1.34899,2.84765,8.75522,-2.12462,8.62943,-5.00988
0.987023,7.16731,0.209076,0.00957076,-0.305788,0.297606,-0.0195222,0.00843592,0.000562588,0.00844724,-0.0195336,1.55068,0.00925857,1357,836,1.16123,2.98697,9.07944,-2.1493,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.00706375,-0.317646,0.278354,-0.019206,0.00830587,0.00218554,0.00847841,-0.0193785,1.49202,0.00868256,1364,836,0.935455,3.12427,9.37533,-2.18447,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0256505,-0.326597,0.250593,-0.0184094,0.00793948,0.00384439,0.00848893,-0.0189589,1.42884,0.00835026,1371,836,0.660347,3.22206,9.6277,-2.19094,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0429236,-0.333696,0.221368,-0.0171736,0.00734731,0.00546489,0.00851011,-0.0183364,1.36115,0.00832639,1378,836,0.392394,3.30053,9.8904,-2.20064,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0597087,-0.339213,0.193049,-0.0155538,0.00655454,0.00696346,0.00856499,-0.0175643,1.28972,0.0086965,1385,836,0.131893,3.36661,10.1323,-2.23846,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0688578,-0.337947,0.16909,-0.0135997,0.00559705,0.00828691,0.00867943,-0.0166821,1.2147,0.0081088,1392,836,-0.0397898,3.37037,10.3993,-2.39447,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0736619,-0.334414,0.152528,-0.0113644,0.00451921,0.00940152,0.00888435,-0.0157296,1.13611,0.00805693,1399,836,-0.143341,3.34589,10.6502,-2.58178,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0769771,-0.329014,0.138479,-0.00899464,0.00337383,0.0102435,0.00915514,-0.014776,1.05697,0.00868686,1406,836,-0.223798,3.29497,10.9693,-2.77701,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0804781,-0.318111,0.121625,-0.00667575,0.00222513,0.0107521,0.00941149,-0.0138621,0.981619,0.00840406,1413,836,-0.31688,3.18916,11.3428,-2.97406,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.084434,-0.306556,0.108126,-0.00454864,0.00113818,0.010894,0.00955374,-0.0129642,0.913054,0.00798643,1420,836,-0.402618,3.07528,11.7391,-3.1996,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0877552,-0.293097,0.0960901,-0.00271602,0.000167699,0.0107065,0.00952901,-0.0120773,0.852331,0.00726112,1427,836,-0.477373,2.94796,12.1739,-3.46951,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0881048,-0.279715,0.0831594,-0.00123212,-0.000646567,0.0102669,0.00933174,-0.0112104,0.799653,0.00745693,1434,836,-0.526929,2.82273,12.5493,-3.75194,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0881059,-0.267131,0.0753537,-0.000155527,-0.00129021,0.00961613,0.00890998,-0.0103557,0.755933,0.0078951,1441,836,-0.554536,2.695,12.9881,-4.01393,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0877515,-0.255003,0.0659506,0.000530973,-0.00176304,0.00881117,0.00826948,-0.00950155,0.720674,0.008178,1448,836,-0.584674,2.56898,13.4931,-4.26738,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0860397,-0.243057,0.0592661,0.000952948,-0.0020676,0.00793704,0.00752212,-0.00863678,0.691381,0.0083185,1455,836,-0.592002,2.44969,14.073,-4.53101,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.085451,-0.230889,0.0593793,0.00123277,-0.00222815,0.00704225,0.00675405,-0.00774943,0.664922,0.00828003,1462,836,-0.585217,2.32039,14.6854,-4.80421,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0835542,-0.22005,0.0575444,0.00142897,-0.00227802,0.00617754,0.00602509,-0.00687414,0.639652,0.00822672,1469,836,-0.572972,2.20569,15.3316,-5.06613,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.08263,-0.211981,0.05825,0.00154814,-0.00224603,0.00537944,0.0053552,-0.00605309,0.615879,0.00806107,1476,836,-0.560549,2.12057,15.9287,-5.2686,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0823552,-0.204624,0.058468,0.0016052,-0.00215508,0.00466106,0.00475104,-0.00530091,0.593693,0.00789901,1483,836,-0.556179,2.04732,16.5208,-5.46857,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0819125,-0.197475,0.0574551,0.00163613,-0.00202748,0.00403839,0.00423875,-0.0046301,0.572478,0.00782226,1490,836,-0.554785,1.97663,17.1173,-5.67887,17.982,-7.73068
15.1729,7.32378,0.997699,-0.081841,-0.190939,0.060483,0.0016768,-0.00188245,0.00350724,0.00383008,-0.00403574,0.550617,0.00838611,1497,836,-0.541721,1.90376,17.7322,-5.85334,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0803798,-0.184169,0.061063,0.00173875,-0.00173452,0.00305122,0.00351293,-0.0035087,0.526681,0.00888207,1504,836,-0.524562,1.83418,18.3616,-6.03031,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0787847,-0.178149,0.0638267,0.00181364,-0.00159286,0.00266276,0.00327129,-0.00305052,0.500863,0.00909783,1511,836,-0.49781,1.76851,19.029,-6.1956,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0765926,-0.172358,0.0626596,0.00189636,-0.00146482,0.00234477,0.00310062,-0.00266907,0.474462,0.00895838,1518,836,-0.480199,1.7121,19.8344,-6.40643,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0747027,-0.166974,0.0620175,0.00199188,-0.00135404,0.00209253,0.00299801,-0.00236017,0.448182,0.00838488,1525,836,-0.463566,1.66342,20.6411,-6.62529,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0730478,-0.161395,0.0614627,0.00210334,-0.00126194,0.0018838,0.00294656,-0.00210516,0.42087,0.00790364,1532,836,-0.44886,1.60695,21.4151,-6.8267,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0713608,-0.156418,0.0649292,0.00221638,-0.00118921,0.00170099,0.00292042,-0.00189326,0.392434,0.0074297,1539,836,-0.418492,1.55302,22.1772,-7.03706,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0695793,-0.151226,0.0657127,0.00231001,-0.00113094,0.00154523,0.00290206,-0.00172299,0.365893,0.00702175,1546,836,-0.397459,1.49729,22.9496,-7.24857,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0673942,-0.146364,0.0651334,0.00235953,-0.00108238,0.0014132,0.00286541,-0.00158826,0.343758,0.00709967,1553,836,-0.377809,1.44548,23.757,-7.44374,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0654528,-0.142303,0.0662098,0.00236908,-0.00103822,0.0012986,0.00280758,-0.00147672,0.325645,0.00786888,1560,836,-0.35403,1.39679,24.6546,-7.62499,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.064334,-0.137856,0.0701779,0.00236782,-0.000993521,0.00120546,0.00275543,-0.00138113,0.311104,0.00854245,1567,836,-0.327033,1.34962,25.5202,-7.80944,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0629431,-0.133052,0.0720645,0.00238517,-0.000949137,0.00113442,0.00273453,-0.00129849,0.298743,0.00839699,1574,836,-0.305531,1.30391,26.4043,-8.0106,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0608337,-0.128659,0.0719061,0.00242679,-0.000900359,0.00108786,0.00275091,-0.00122448,0.289566,0.00763632,1581,836,-0.285145,1.26487,27.2785,-8.201,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0576199,-0.12491,0.0684948,0.00247466,-0.000851767,0.00106308,0.00278538,-0.00116249,0.284363,0.00714464,1588,836,-0.266928,1.23034,28.1755,-8.39036,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0548586,-0.121553,0.0675319,0.00251351,-0.000798491,0.00104605,0.00281622,-0.00110121,0.281693,0.00728085,1595,836,-0.243463,1.19225,29.1009,-8.595,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0539595,-0.118049,0.0694593,0.00256851,-0.000735354,0.00104599,0.00287182,-0.00103866,0.282233,0.00724972,1602,836,-0.226352,1.15165,30.0024,-8.81624,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0539668,-0.114843,0.0725034,0.00266275,-0.000659449,0.00106813,0.00297654,-0.000973232,0.285729,0.00720671,1609,836,-0.213396,1.11702,30.8972,-8.99753,31.4491,-10.1623
27.736,7.519,0.931447,-0.053518,-0.112223,0.073854,0.00281232,-0.000573409,0.00111752,0.00314791,-0.000909002,0.291734,0.00717105,1616,836,-0.202741,1.09317,31.8428,-9.13809,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0519922,-0.109682,0.0726451,0.00301497,-0.000481641,0.00119512,0.00338442,-0.000851091,0.299813,0.00786094,1623,836,-0.192073,1.07484,32.8531,-9.26928,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0488592,-0.106384,0.0671754,0.00328446,-0.000385243,0.00130811,0.00370302,-0.000803797,0.309674,0.00845479,1630,836,-0.183249,1.04652,33.8794,-9.41596,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0449762,-0.102873,0.0581797,0.00367135,-0.000279857,0.00146105,0.00415292,-0.000761423,0.318389,0.00848395,1637,836,-0.181559,1.01491,34.7931,-9.57897,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.100324,-0.0899963,0.0449549,0.00172301,-0.000751149,-0.00148218,0.00241654,-0.00144467,-0.437645,0.00889387,1035,843,1.15753,0.94372,-8.72796,1.82479,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.101151,-0.0926688,0.0457013,0.00199511,-0.000741705,-0.00150467,0.00266056,-0.00140716,-0.416396,0.00993779,1042,843,1.16808,0.966918,-8.49023,1.72186,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.101918,-0.0958788,0.0487414,0.00216997,-0.000730677,-0.00152405,0.00282349,-0.0013842,-0.40509,0.0116001,1049,843,1.18492,0.988507,-8.20891,1.62127,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.104516,-0.0977528,0.0483167,0.00229237,-0.000720181,-0.00155936,0.00295415,-0.00138196,-0.401357,0.0108263,1056,843,1.20991,1.00394,-7.93248,1.52234,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.106752,-0.0998512,0.047826,0.00238484,-0.00071358,-0.00160976,0.00306976,-0.00139851,-0.402281,0.010345,1063,843,1.23098,1.02223,-7.62029,1.45424,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.109058,-0.101695,0.0479723,0.00245208,-0.00071692,-0.00166176,0.00316368,-0.00142852,-0.404596,0.00864775,1070,843,1.25452,1.0503,-7.34396,1.34894,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.111069,-0.10356,0.0464832,0.00249924,-0.000733834,-0.00171232,0.00323754,-0.00147213,-0.407082,0.00791041,1077,843,1.27007,1.07863,-7.03169,1.23644,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.112566,-0.105769,0.0486025,0.00252664,-0.000766357,-0.0017654,0.00329418,-0.0015339,-0.410116,0.0077123,1084,843,1.2914,1.1041,-6.73955,1.12382,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.114029,-0.108133,0.0532339,0.00254269,-0.000805496,-0.00181844,0.0033403,-0.0016031,-0.413352,0.00727416,1091,843,1.32015,1.12679,-6.45029,1.00571,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.115318,-0.111506,0.0582341,0.00253983,-0.000855106,-0.00186829,0.00336663,-0.0016819,-0.416634,0.00733857,1098,843,1.34848,1.15322,-6.16959,0.907209,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.116717,-0.115532,0.0611497,0.00250995,-0.000909135,-0.00191943,0.00337077,-0.00176995,-0.421585,0.0078615,1105,843,1.37161,1.19099,-5.88185,0.811605,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.118537,-0.119511,0.060738,0.00245797,-0.000968142,-0.00197663,0.00336056,-0.00187073,-0.428356,0.00811483,1112,843,1.38873,1.23034,-5.59662,0.725568,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.120674,-0.122913,0.0589014,0.00239181,-0.00102318,-0.00203297,0.00333922,-0.00197059,-0.436097,0.00850002,1119,843,1.40454,1.26351,-5.29364,0.639203,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.123315,-0.125702,0.0559969,0.00231619,-0.00107015,-0.00209315,0.00331525,-0.00206921,-0.445323,0.00805914,1126,843,1.42193,1.29259,-4.94355,0.526647,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.125001,-0.129133,0.056774,0.00224259,-0.00110529,-0.0021687,0.00330824,-0.00217094,-0.456724,0.0079923,1133,843,1.44117,1.32903,-4.60906,0.417982,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.126156,-0.133532,0.0586496,0.0021739,-0.00113171,-0.00225495,0.00331691,-0.00227471,-0.469142,0.00831261,1140,843,1.45857,1.37457,-4.27313,0.317769,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.12764,-0.138292,0.0589638,0.00209458,-0.00115407,-0.00234777,0.00332516,-0.00238464,-0.482777,0.00817437,1147,843,1.47441,1.42306,-3.95119,0.244743,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.129771,-0.143351,0.0597596,0.00198551,-0.00117637,-0.00244373,0.0033151,-0.00250596,-0.498289,0.00827704,1154,843,1.49828,1.47251,-3.59874,0.182774,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.131979,-0.148153,0.0602685,0.00184563,-0.00119762,-0.00255072,0.0032941,-0.0026461,-0.51646,0.00895629,1161,843,1.52198,1.52245,-3.27569,0.135592,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.133111,-0.152899,0.0609262,0.00168632,-0.0012151,-0.00268517,0.0032876,-0.00281638,-0.537728,0.00862208,1168,843,1.5354,1.56883,-2.9796,0.0695281,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.134009,-0.157725,0.0590785,0.00152418,-0.00122432,-0.00284658,0.00331088,-0.00301102,-0.560513,0.00827427,1175,843,1.53842,1.61857,-2.66446,-0.0204115,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.13518,-0.162997,0.0611637,0.00136304,-0.00122467,-0.00302162,0.00335617,-0.0032178,-0.58311,0.00777505,1182,843,1.55675,1.67329,-2.30362,-0.111801,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.136306,-0.168803,0.0666519,0.00119079,-0.00121406,-0.00321006,0.00341623,-0.00343951,-0.606197,0.00753788,1189,843,1.58568,1.73192,-1.922,-0.187047,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.137513,-0.174648,0.0708672,0.000989702,-0.00119383,-0.00343284,0.00350021,-0.00370434,-0.631438,0.00753859,1196,843,1.61142,1.79112,-1.55047,-0.235785,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.138258,-0.179821,0.073095,0.00074693,-0.00115556,-0.00370534,0.00362118,-0.00402981,-0.65975,0.00755434,1203,843,1.62611,1.84488,-1.1584,-0.279817,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.13823,-0.184786,0.0737816,0.000460887,-0.00109745,-0.00402738,0.00378378,-0.00442034,-0.689845,0.00754948,1210,843,1.62815,1.8935,-0.781096,-0.35468,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.137848,-0.190438,0.0775454,0.000123222,-0.00101715,-0.00439263,0.00398251,-0.00487644,-0.720856,0.00749819,1217,843,1.63689,1.94238,-0.416683,-0.469964,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.137289,-0.196485,0.086171,-0.000295384,-0.000908489,-0.00480955,0.00421737,-0.00542124,-0.753572,0.00759747,1224,843,1.65997,1.99443,-0.0384592,-0.590305,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.13726,-0.202506,0.0962715,-0.000817044,-0.000756601,-0.00527275,0.00448601,-0.00605966,-0.788264,0.0077009,1231,843,1.69334,2.05113,0.377661,-0.670856,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.137857,-0.208684,0.104359,-0.00144984,-0.000547662,-0.00576758,0.00478644,-0.00678394,-0.824424,0.00769101,1238,843,1.72641,2.11075,0.903429,-0.726834,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.138465,-0.215406,0.109882,-0.00221799,-0.000278814,-0.00628791,0.00511382,-0.00761063,-0.861895,0.00727414,1245,843,1.75124,2.17622,1.46871,-0.775896,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.13769,-0.222732,0.118187,-0.00312737,5.50682e-05,-0.00681746,0.00546454,-0.00853684,-0.900047,0.00693752,1252,843,1.77187,2.24538,2.01343,-0.833435,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.132958,-0.231502,0.13422,-0.00423471,0.000462724,-0.00734202,0.00582256,-0.00959454,-0.940205,0.00700941,1259,843,1.77957,2.32324,2.53295,-0.862048,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.127263,-0.239914,0.154146,-0.00557247,0.000952049,-0.00780864,0.00615249,-0.0107729,-0.983266,0.00742202,1266,843,1.79123,2.40213,3.06695,-0.884717,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.122366,-0.245374,0.172841,-0.00703761,0.00151875,-0.00815863,0.00645285,-0.0119717,-1.02688,0.00804974,1273,843,1.80705,2.44713,3.60527,-0.948947,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.118738,-0.248163,0.189801,-0.0085275,0.00214658,-0.00835463,0.00672336,-0.0131043,-1.06963,0.00845874,1280,843,1.82989,2.46714,4.12948,-1.05608,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.112862,-0.249948,0.209006,-0.0100036,0.00282801,-0.00839846,0.00698087,-0.0141565,-1.11158,0.00814078,1287,843,1.83879,2.4612,4.59623,-1.21166,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.105142,-0.252995,0.236813,-0.0115031,0.00356567,-0.00830985,0.00724826,-0.0151857,-1.15364,0.00788646,1294,843,1.85947,2.47008,5.06301,-1.33986,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0960502,-0.256003,0.265895,-0.0130392,0.00435603,-0.00806692,0.00752112,-0.0162043,-1.1969,0.00778397,1301,843,1.87177,2.47965,5.55534,-1.45463,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.085681,-0.258968,0.293598,-0.0145737,0.00518034,-0.00763967,0.00779011,-0.0171835,-1.24162,0.00789323,1308,843,1.86752,2.49671,6.06467,-1.56921,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0731962,-0.261944,0.320147,-0.0160969,0.00601631,-0.00700291,0.00804746,-0.0181281,-1.2885,0.00819462,1315,843,1.83949,2.51309,6.4598,-1.70862,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0605965,-0.265911,0.344098,-0.0175889,0.00682831,-0.0061571,0.00829304,-0.0190536,-1.33725,0.00830465,1322,843,1.80228,2.53928,6.8531,-1.84452,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0487132,-0.270452,0.36731,-0.0189874,0.00756664,-0.00511194,0.00851675,-0.0199375,-1.38703,0.00806942,1329,843,1.77036,2.57436,7.23206,-1.9513,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0397998,-0.274584,0.37772,-0.0201714,0.00818369,-0.00386051,0.0086999,-0.0206876,-1.43787,0.0075666,1336,843,1.72365,2.61196,7.6548,-2.022,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0302619,-0.282107,0.37257,-0.020998,0.0086418,-0.00240223,0.00883524,-0.0211914,-1.49045,0.00881478,1343,843,1.61711,2.69293,8.03736,-2.04483,7.86225,-4.77965
0.249156,6.47734,0.252916,0.018718,-0.294301,0.357552,-0.0213799,0.00889963,-0.000770114,0.0089192,-0.0213994,-1.54538,0.00907266,1350,843,1.45675,2.82922,8.36929,-2.0256,8.30407,-4.89577
0.955419,6.48652,0.28323,0.00465747,-0.306549,0.338457,-0.0212892,0.00892015,0.000999632,0.00895319,-0.0213223,1.53775,0.00905348,1357,843,1.25731,2.9719,8.66197,-2.04644,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0127975,-0.319265,0.312413,-0.0206649,0.00868252,0.00285788,0.00895823,-0.0209406,1.47462,0.00855992,1364,843,1.00009,3.12329,8.88808,-2.07244,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0326932,-0.328359,0.282532,-0.0194852,0.00817864,0.00471125,0.00895897,-0.0202655,1.40666,0.00779971,1371,843,0.705124,3.22098,9.08144,-2.10433,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0526808,-0.335515,0.254248,-0.01784,0.00743023,0.00647156,0.00899114,-0.0194009,1.33412,0.00786679,1378,843,0.414441,3.29819,9.30403,-2.10646,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.0694081,-0.340474,0.229461,-0.0158154,0.00648084,0.00805518,0.0090865,-0.0184211,1.25794,0.00809437,1385,843,0.167394,3.35946,9.52539,-2.14215,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.080782,-0.339516,0.208143,-0.0134719,0.00537693,0.00941509,0.00927407,-0.017369,1.17834,0.00797889,1392,843,-0.015993,3.36413,9.80041,-2.26773,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.0849086,-0.334734,0.189833,-0.0108658,0.00416668,0.0105206,0.00958009,-0.0162792,1.09557,0.00824877,1399,843,-0.118819,3.32999,10.1082,-2.45521,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.0868233,-0.326766,0.170041,-0.00816343,0.00291114,0.0113021,0.00995951,-0.0152118,1.01318,0.00888413,1406,843,-0.206058,3.25764,10.4541,-2.66102,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.0887758,-0.315777,0.15019,-0.00558291,0.00168218,0.0117032,0.0103036,-0.0142043,0.935879,0.00859477,1413,843,-0.294533,3.15269,10.8287,-2.86378,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.0912094,-0.304009,0.134375,-0.00327732,0.000549801,0.0117023,0.0104939,-0.0132215,0.866441,0.00814935,1420,843,-0.373545,3.03713,11.2205,-3.08445,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.0920387,-0.289954,0.118553,-0.00134704,-0.000426101,0.0113501,0.0104728,-0.012246,0.805672,0.00728976,1427,843,-0.437614,2.90184,11.6383,-3.34689,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.0908266,-0.27539,0.103973,0.000154916,-0.00120874,0.0107397,0.0102344,-0.0112883,0.753697,0.0072005,1434,843,-0.477858,2.76297,12.0473,-3.64473,13.0215,-6.48508
9.38247,6.568,0.89821,-0.0900029,-0.262301,0.0974958,0.00117582,-0.00179241,0.00992799,0.00973001,-0.0103466,0.711204,0.00736533,1441,843,-0.492418,2.62927,12.4886,-3.91468,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.0887791,-0.250136,0.0905753,0.00174386,-0.0021882,0.00898014,0.00897066,-0.009415,0.677633,0.00741846,1448,843,-0.504797,2.50106,12.9923,-4.16978,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.0869786,-0.238763,0.0847773,0.00200614,-0.00240902,0.00798642,0.00808448,-0.00848735,0.650557,0.00728503,1455,843,-0.507663,2.38554,13.5463,-4.41822,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.08473,-0.226659,0.078646,0.00211574,-0.00248969,0.00700026,0.0071823,-0.00755625,0.626499,0.0070948,1462,843,-0.507679,2.26355,14.1457,-4.68697,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0820271,-0.215982,0.0720061,0.00215014,-0.00246973,0.0060707,0.00633553,-0.00665512,0.603604,0.0073013,1469,843,-0.505297,2.15766,14.7788,-4.94907,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.0810816,-0.208056,0.0700678,0.00211939,-0.0023789,0.00522961,0.005563,-0.00582252,0.582316,0.00724608,1476,843,-0.502346,2.07777,15.394,-5.15871,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.0807984,-0.20108,0.0684908,0.00203988,-0.0022405,0.00448725,0.00487119,-0.00507182,0.56288,0.00744972,1483,843,-0.504417,2.00867,16.0086,-5.34177,16.8637,-7.42705
14.4037,6.628,1.08246,-0.0806075,-0.194391,0.0678261,0.00195195,-0.00207988,0.00385567,0.00428691,-0.00441484,0.54452,0.00779173,1490,843,-0.504019,1.94463,16.6259,-5.53505,17.478,-7.54527
15.1238,6.63556,1.10829,-0.08062,-0.187998,0.0696714,0.00189562,-0.00191489,0.00332705,0.00382432,-0.0038436,0.525362,0.00826248,1497,843,-0.496102,1.87655,17.2369,-5.71167,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.0792955,-0.181479,0.0699159,0.00188393,-0.0017581,0.00288157,0.00347165,-0.00334583,0.503606,0.0085732,1504,843,-0.481368,1.80765,17.8818,-5.88719,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.076283,-0.175223,0.0679505,0.00190491,-0.00161462,0.00250807,0.003209,-0.0029187,0.479484,0.00867561,1511,843,-0.458814,1.74288,18.6118,-6.05444,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0734625,-0.169914,0.0654896,0.00194944,-0.0014892,0.00220629,0.00302722,-0.00256698,0.454409,0.0085027,1518,843,-0.439983,1.68758,19.4051,-6.23383,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0720288,-0.16483,0.0657974,0.00201954,-0.00138204,0.00197041,0.00292167,-0.00228418,0.429355,0.00816468,1525,843,-0.424008,1.63538,20.185,-6.44515,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.0709413,-0.159748,0.0662797,0.0021156,-0.0012928,0.00177791,0.00287417,-0.00205138,0.403282,0.00789039,1532,843,-0.410679,1.58105,20.9521,-6.64357,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0691112,-0.15506,0.0682603,0.0022191,-0.0012228,0.00161,0.00285479,-0.00185849,0.37605,0.00765456,1539,843,-0.384598,1.53514,21.7219,-6.84366,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0675249,-0.150435,0.0693606,0.00230449,-0.00116599,0.00146598,0.00284084,-0.00170235,0.350742,0.00734941,1546,843,-0.364186,1.48908,22.4989,-7.03851,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.065584,-0.145719,0.0691193,0.00234778,-0.001117,0.00134248,0.00280706,-0.00157629,0.329632,0.00710539,1553,843,-0.34552,1.438,23.2821,-7.22493,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0634791,-0.141473,0.069292,0.00235051,-0.00107179,0.00123194,0.00274784,-0.00146912,0.311994,0.00778395,1560,843,-0.323683,1.39002,24.144,-7.39294,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0619492,-0.137219,0.0715758,0.002338,-0.00102614,0.00113937,0.00268756,-0.0013757,0.297685,0.00873698,1567,843,-0.299237,1.34476,25.0225,-7.57233,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0606979,-0.132623,0.0730184,0.00234225,-0.000981681,0.00106694,0.00265526,-0.00129468,0.285357,0.00928853,1574,843,-0.280754,1.30152,25.9661,-7.7532,26.595,-9.10771
