 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7443,7.46812,0.983215,-0.04092,-0.0804523,0.0478409,0.00191037,-0.000702182,0.00072843,0.00209974,-0.000891556,0.254345,0.00680365,1588,836,-0.193257,0.777148,28.3475,-8.83191,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0392084,-0.0776655,0.0485403,0.00197294,-0.000644292,0.000719899,0.00215789,-0.000829239,0.251469,0.00696978,1595,836,-0.17357,0.742884,29.2617,-9.03059,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0381302,-0.0743479,0.0491671,0.00204919,-0.000579223,0.000723693,0.00223527,-0.000765307,0.251678,0.00704588,1602,836,-0.160183,0.700725,30.1646,-9.24464,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0377456,-0.0712207,0.0501757,0.00214819,-0.000503601,0.00074093,0.00234117,-0.000696579,0.254793,0.00710926,1609,836,-0.151869,0.663738,31.0628,-9.4192,31.4491,-10.1623
27.736,7.519,0.931447,-0.0370531,-0.0686728,0.0494532,0.00228223,-0.000420409,0.000774701,0.00248855,-0.000626724,0.260275,0.00726949,1616,836,-0.147519,0.643287,32.0101,-9.55868,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0349243,-0.0658054,0.0464782,0.00244652,-0.000335816,0.000821104,0.00267076,-0.000560062,0.266601,0.00809172,1623,836,-0.138726,0.630208,33.0259,-9.69902,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0314098,-0.0626885,0.0406215,0.0026231,-0.000255055,0.000866538,0.00286386,-0.000495808,0.270999,0.00875609,1630,836,-0.12838,0.609523,34.0557,-9.84855,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0286142,-0.0597241,0.0356899,0.00279968,-0.000182994,0.000884212,0.0030421,-0.000425415,0.267591,0.00870062,1637,836,-0.12126,0.5862,34.9585,-10.0135,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.101137,-0.0512585,0.0342714,0.00132491,-0.00144334,-0.00108476,0.00169934,-0.00181777,-0.332367,0.0088707,1035,843,1.13241,0.547366,-8.70766,1.41856,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.102419,-0.0532236,0.0322891,0.00149289,-0.0011973,-0.00115731,0.00192224,-0.00162665,-0.355249,0.00998307,1042,843,1.13927,0.564854,-8.46251,1.31007,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.102941,-0.0554198,0.03427,0.00164563,-0.00100536,-0.00119882,0.00210735,-0.00146708,-0.367629,0.0116285,1049,843,1.1502,0.577175,-8.18288,1.19887,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.10432,-0.0571641,0.0360047,0.00177464,-0.00086012,-0.00123634,0.00226392,-0.0013494,-0.376837,0.010734,1056,843,1.16906,0.593752,-7.92165,1.09336,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.105627,-0.0590099,0.0371023,0.00188246,-0.000757432,-0.00127251,0.00239597,-0.00127094,-0.383552,0.0101453,1063,843,1.18527,0.611077,-7.621,1.01898,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.107261,-0.0614172,0.0392653,0.00197223,-0.000693009,-0.00130307,0.00250344,-0.00122422,-0.387093,0.00837811,1070,843,1.20798,0.644494,-7.35386,0.91774,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.108689,-0.0633953,0.0360537,0.00204366,-0.000658516,-0.00133664,0.00259311,-0.00120797,-0.390011,0.00764857,1077,843,1.2123,0.672924,-7.04618,0.809847,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.110122,-0.0652349,0.0350004,0.00209236,-0.000646914,-0.00138055,0.00266741,-0.00122197,-0.394683,0.00748614,1084,843,1.22318,0.695364,-6.75185,0.696632,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.111706,-0.0671329,0.0359722,0.00211608,-0.000638918,-0.00143154,0.00272524,-0.00124808,-0.402317,0.0071486,1091,843,1.24176,0.71559,-6.45811,0.575972,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.113496,-0.0696089,0.0370237,0.00212088,-0.000643982,-0.00147317,0.00275868,-0.00128178,-0.408581,0.0072583,1098,843,1.26275,0.736904,-6.16879,0.468881,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.115253,-0.0728555,0.037154,0.00209791,-0.00065961,-0.00151512,0.0027677,-0.0013294,-0.416241,0.00772991,1105,843,1.28058,0.767391,-5.87512,0.367867,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.11687,-0.0761719,0.0359151,0.00204964,-0.000689568,-0.00156857,0.0027624,-0.00140233,-0.426507,0.00793806,1112,843,1.29276,0.798465,-5.59163,0.27736,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.118851,-0.0791646,0.0336519,0.00199378,-0.000719012,-0.00162577,0.00275468,-0.00147991,-0.437741,0.00833406,1119,843,1.30535,0.827481,-5.29029,0.187236,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.12012,-0.0823875,0.034251,0.00193583,-0.000749057,-0.00168919,0.00275105,-0.00156428,-0.44964,0.00805938,1126,843,1.31957,0.859067,-4.95803,0.076918,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.121414,-0.0864841,0.0372895,0.00187911,-0.0007781,-0.00176358,0.00275854,-0.00165752,-0.462574,0.00802371,1133,843,1.3417,0.902847,-4.62995,-0.0278338,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.122265,-0.0911541,0.0395891,0.00182456,-0.000809731,-0.00184072,0.00277085,-0.00175602,-0.474852,0.0083197,1140,843,1.35716,0.950738,-4.29789,-0.125106,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.122816,-0.0960641,0.040713,0.00176212,-0.000845722,-0.00191949,0.00277868,-0.00186228,-0.487047,0.0081936,1147,843,1.366,1.00004,-3.9867,-0.196737,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.123925,-0.100593,0.0414698,0.00168033,-0.000890157,-0.00200113,0.0027734,-0.00198323,-0.499941,0.008346,1154,843,1.37927,1.04385,-3.64525,-0.2641,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.125391,-0.104775,0.0416624,0.00156909,-0.000938627,-0.00209424,0.00275613,-0.00212567,-0.51566,0.00894057,1161,843,1.39427,1.08841,-3.33006,-0.318441,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.126528,-0.108945,0.040954,0.00142368,-0.000985663,-0.00221568,0.002741,-0.00230299,-0.5364,0.00837431,1168,843,1.4031,1.13574,-3.03322,-0.395685,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.127583,-0.113456,0.038265,0.00126311,-0.00102243,-0.00236634,0.00274817,-0.00250749,-0.56045,0.00798496,1175,843,1.40471,1.18803,-2.71616,-0.49356,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.129196,-0.118162,0.0357969,0.00109838,-0.0010463,-0.00253543,0.00277892,-0.00272684,-0.585335,0.00762438,1182,843,1.41254,1.23954,-2.34764,-0.587677,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.130708,-0.123249,0.0366378,0.000919367,-0.00105282,-0.00272171,0.00282811,-0.00296157,-0.6116,0.00758578,1189,843,1.43001,1.2893,-1.95896,-0.663074,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.131939,-0.128151,0.0387211,0.000711162,-0.00103857,-0.00294034,0.00290403,-0.00323144,-0.640799,0.00760851,1196,843,1.44867,1.34082,-1.58614,-0.721079,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.132126,-0.13268,0.0423457,0.000467855,-0.00099351,-0.0032012,0.0030207,-0.00354636,-0.673194,0.00758983,1203,843,1.46191,1.39046,-1.20146,-0.776135,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.131763,-0.13687,0.0456332,0.000198231,-0.000919117,-0.00349623,0.00318014,-0.00390103,-0.706171,0.00758868,1210,843,1.46871,1.43125,-0.829981,-0.862537,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.130989,-0.141425,0.0514598,-0.000107916,-0.000819191,-0.00382361,0.00337656,-0.00430367,-0.739026,0.00754472,1217,843,1.47996,1.46561,-0.471528,-0.988777,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.130025,-0.146651,0.0611911,-0.000485158,-0.000691293,-0.00419671,0.00360975,-0.0047862,-0.773121,0.00772102,1224,843,1.50235,1.50587,-0.0986923,-1.11585,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.129927,-0.15272,0.071743,-0.000939991,-0.000523288,-0.00460558,0.00387865,-0.00534193,-0.808002,0.00789948,1231,843,1.5363,1.55906,0.316019,-1.1923,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.13083,-0.159215,0.080186,-0.0014636,-0.000306265,-0.00503593,0.00418414,-0.005954,-0.842601,0.00802764,1238,843,1.57336,1.62026,0.844371,-1.2434,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.131504,-0.165191,0.0874576,-0.0020829,-4.39601e-05,-0.00548521,0.00451571,-0.00664258,-0.877279,0.00769463,1245,843,1.60436,1.67968,1.40885,-1.30398,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.130671,-0.170867,0.096799,-0.00281405,0.000267161,-0.00594412,0.00486708,-0.00741397,-0.912198,0.00726652,1252,843,1.6275,1.73564,1.95193,-1.38393,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.126925,-0.177577,0.111057,-0.00371243,0.000635296,-0.006399,0.0052196,-0.00829674,-0.949142,0.00697653,1259,843,1.63858,1.80069,2.48239,-1.44025,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.122447,-0.184824,0.128498,-0.00480949,0.00106712,-0.00680498,0.00554107,-0.00928343,-0.989201,0.00701608,1266,843,1.65355,1.87267,3.03018,-1.47686,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.11797,-0.190664,0.147591,-0.0060227,0.00156009,-0.00711528,0.00583107,-0.0102937,-1.03019,0.00750712,1273,843,1.6746,1.92182,3.57227,-1.5375,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.113533,-0.194288,0.168019,-0.00727495,0.00210109,-0.00729837,0.00608738,-0.0112612,-1.07088,0.00805733,1280,843,1.70102,1.94421,4.08572,-1.63376,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.108602,-0.195593,0.186215,-0.00853457,0.00268603,-0.00735401,0.00632543,-0.012174,-1.11125,0.0078379,1287,843,1.71556,1.9307,4.56259,-1.79027,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.102944,-0.197473,0.211458,-0.00982345,0.00331649,-0.00729949,0.00656727,-0.0130742,-1.15182,0.0075494,1294,843,1.74749,1.92492,5.052,-1.92465,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0958951,-0.199325,0.240564,-0.0111493,0.00398771,-0.00711467,0.00680674,-0.0139683,-1.19355,0.00755144,1301,843,1.7796,1.91996,5.56542,-2.04872,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0872261,-0.20126,0.270579,-0.0124895,0.00468447,-0.0067709,0.00703281,-0.0148378,-1.23695,0.00805567,1308,843,1.79961,1.92574,6.09112,-2.17605,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0764303,-0.203166,0.296051,-0.0138431,0.00539333,-0.00624026,0.00724033,-0.0156901,-1.28303,0.00916885,1315,843,1.78401,1.93586,6.50411,-2.32979,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0650683,-0.205907,0.32002,-0.0151845,0.00608506,-0.00551458,0.00742981,-0.0165292,-1.33161,0.00962781,1322,843,1.75849,1.95795,6.90997,-2.48683,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.054837,-0.209713,0.341056,-0.0164507,0.00671365,-0.00459905,0.00759334,-0.0173304,-1.3818,0.00913285,1329,843,1.73479,1.98749,7.30686,-2.60031,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0467989,-0.21368,0.353302,-0.017536,0.00723582,-0.00349404,0.00771922,-0.0180194,-1.43332,0.00800083,1336,843,1.70267,2.0191,7.73766,-2.67053,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0388323,-0.220821,0.348869,-0.0183183,0.0076201,-0.00220021,0.00780541,-0.0185036,-1.48677,0.00864255,1343,843,1.61373,2.08364,8.1362,-2.68562,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0296074,-0.232026,0.333049,-0.0187162,0.00783261,-0.000740834,0.00785327,-0.0187369,-1.54292,0.00887288,1350,843,1.47282,2.20543,8.49253,-2.67118,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0179518,-0.243372,0.315399,-0.0186962,0.00783955,0.000852712,0.00786693,-0.0187236,1.53871,0.00892884,1357,843,1.30147,2.33804,8.80964,-2.70216,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0027587,-0.255099,0.292652,-0.0182012,0.00762279,0.00252781,0.0078679,-0.0184463,1.47413,0.00847901,1364,843,1.07744,2.47975,9.05804,-2.74278,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0150794,-0.263597,0.266605,-0.0172073,0.00717217,0.00419629,0.00787423,-0.0179094,1.40503,0.0077173,1371,843,0.815633,2.5739,9.27147,-2.78789,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0326748,-0.270094,0.238705,-0.0157914,0.00650383,0.00578336,0.00791474,-0.0172023,1.33151,0.00767742,1378,843,0.549177,2.64576,9.51889,-2.79841,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.0470205,-0.274559,0.211456,-0.0140312,0.00565309,0.00721604,0.008015,-0.0163931,1.25447,0.00793237,1385,843,0.316117,2.70267,9.7659,-2.83651,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.0565187,-0.274041,0.187759,-0.0119872,0.00466049,0.00844833,0.00819669,-0.0155234,1.17439,0.00783185,1392,843,0.1421,2.70889,10.0612,-2.95119,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.0602976,-0.270243,0.169084,-0.00972183,0.00357358,0.00944402,0.00847497,-0.0146232,1.09207,0.00809169,1399,843,0.0409892,2.68,10.3725,-3.1228,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.0625993,-0.263062,0.149726,-0.00737834,0.0024491,0.0101418,0.00880486,-0.0137341,1.01098,0.00876316,1406,843,-0.0488688,2.61526,10.7139,-3.32019,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.0645616,-0.252706,0.131242,-0.00513346,0.00135131,0.0104977,0.00909593,-0.0128781,0.935184,0.00857481,1413,843,-0.132937,2.51652,11.0878,-3.51748,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.0665413,-0.241579,0.115946,-0.00311065,0.000341904,0.0104941,0.00925076,-0.0120195,0.866918,0.00820932,1420,843,-0.206103,2.40868,11.4839,-3.73288,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.06694,-0.228939,0.101189,-0.00140459,-0.000527123,0.0101733,0.00921693,-0.0111486,0.806948,0.00728551,1427,843,-0.262489,2.2872,11.9058,-3.98071,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.0659283,-0.216468,0.0874213,-7.61372e-05,-0.00122162,0.00961549,0.00898366,-0.0102814,0.755651,0.00711457,1434,843,-0.30196,2.16571,12.3123,-4.25323,13.0215,-6.48508
9.38247,6.568,0.89821,-0.0653077,-0.205017,0.0792053,0.000821613,-0.00173845,0.00887812,0.00851151,-0.00942834,0.713803,0.00716604,1441,843,-0.325141,2.04816,12.7516,-4.50286,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.0647167,-0.193919,0.0716151,0.00131621,-0.00208765,0.00802355,0.00781635,-0.00858779,0.680889,0.00712486,1448,843,-0.346477,1.93244,13.2485,-4.74722,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.0637893,-0.183493,0.0653566,0.00155278,-0.0022792,0.00712981,0.00701955,-0.00774598,0.654135,0.00699808,1455,843,-0.359833,1.82542,13.7931,-4.98377,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.0623256,-0.172544,0.0587992,0.00167112,-0.00234635,0.00624924,0.00622653,-0.00690175,0.629895,0.00690985,1462,843,-0.369312,1.71104,14.3841,-5.23549,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0600393,-0.163169,0.0521927,0.00173168,-0.00232578,0.00542571,0.00549553,-0.00608964,0.60649,0.00713211,1469,843,-0.371131,1.61408,15.0125,-5.47933,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.0586106,-0.156191,0.0489918,0.00173585,-0.00224268,0.0046865,0.0048378,-0.00534463,0.584689,0.00710646,1476,843,-0.368612,1.54498,15.6326,-5.67817,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.0581655,-0.150185,0.0475325,0.00168839,-0.00211747,0.00403143,0.00424344,-0.00467252,0.56489,0.00731915,1483,843,-0.369073,1.48431,16.2486,-5.84943,16.8637,-7.42705
14.4037,6.628,1.08246,-0.0580193,-0.144166,0.0460158,0.00162144,-0.00196828,0.00346727,0.00373087,-0.00407771,0.546561,0.00767455,1490,843,-0.37268,1.42489,16.8652,-6.03219,17.478,-7.54527
15.1238,6.63556,1.10829,-0.0577957,-0.13776,0.045818,0.00157474,-0.00181186,0.00298704,0.00331505,-0.00355217,0.527542,0.00803559,1497,843,-0.37064,1.35724,17.4784,-6.20677,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.0567317,-0.131307,0.0459809,0.00157068,-0.00165941,0.00258233,0.00300142,-0.00309015,0.505947,0.00823679,1504,843,-0.359203,1.28819,18.1203,-6.38053,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.0541374,-0.125195,0.0444806,0.00159898,-0.0015176,0.00224456,0.00277314,-0.00269177,0.48197,0.00842915,1511,843,-0.339408,1.22565,18.8454,-6.54738,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0519009,-0.119968,0.0424009,0.00163506,-0.00139017,0.00196567,0.00260274,-0.00235785,0.45746,0.00837529,1518,843,-0.325217,1.17107,19.6321,-6.72609,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0504945,-0.114964,0.041567,0.00166656,-0.00127683,0.0017355,0.00247036,-0.00208062,0.433734,0.00804439,1525,843,-0.314363,1.12388,20.4113,-6.93898,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.0493389,-0.110279,0.041398,0.00170093,-0.00117623,0.00153445,0.00236569,-0.00184099,0.408816,0.0076695,1532,843,-0.303397,1.07936,21.1786,-7.13773,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0477678,-0.106306,0.0428211,0.00174212,-0.00109113,0.00135172,0.00228355,-0.00163256,0.380978,0.00733867,1539,843,-0.282367,1.04107,21.9454,-7.32968,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0465512,-0.102295,0.0426764,0.00178541,-0.00101861,0.00119125,0.00222316,-0.00145635,0.352153,0.00705235,1546,843,-0.270729,1.00415,22.7179,-7.51908,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0456069,-0.0982348,0.0425137,0.00181187,-0.0009579,0.00105604,0.00216858,-0.00131461,0.325742,0.00684745,1553,843,-0.261735,0.96224,23.4901,-7.70096,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0438601,-0.0941219,0.0413204,0.00180214,-0.000905495,0.000938746,0.00209577,-0.00119912,0.303143,0.00747998,1560,843,-0.249094,0.918904,24.3476,-7.86883,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0423878,-0.0899966,0.0432981,0.00177631,-0.000855988,0.000840512,0.0020218,-0.00110148,0.284165,0.00834653,1567,843,-0.226893,0.874878,25.225,-8.04616,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0410272,-0.0857204,0.0445994,0.00177365,-0.000809656,0.000765459,0.00198343,-0.00101943,0.267487,0.00894128,1574,843,-0.208386,0.831362,26.1693,-8.21976,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0403954,-0.08285,0.0474459,0.00180487,-0.000764039,0.000714095,0.00199003,-0.000949195,0.2537,0.00855339,1581,843,-0.190675,0.802374,27.0841,-8.38944,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.038623,-0.0802177,0.0464684,0.00185318,-0.000721974,0.000682157,0.00202272,-0.000891515,0.243601,0.00761753,1588,843,-0.176977,0.775549,27.9983,-8.56862,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0372413,-0.0775622,0.0473208,0.00190249,-0.000672797,0.000665487,0.0020643,-0.000834601,0.238509,0.0068814,1595,843,-0.159855,0.744586,28.9168,-8.75105,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0360561,-0.0742138,0.0474552,0.00196062,-0.000616344,0.000658517,0.00211914,-0.00077487,0.236236,0.00672773,1602,843,-0.147447,0.704584,29.8132,-8.96235,30.183,-9.733
26.9447,6.81461,1.02964,-0.0354487,-0.0709566,0.0474591,0.00204001,-0.000548882,0.000662448,0.00219967,-0.000708544,0.236507,0.00707864,1609,843,-0.141053,0.669032,30.706,-9.14605,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0344286,-0.0683204,0.0466054,0.00215524,-0.00047237,0.000681392,0.00232142,-0.000638558,0.239224,0.00751203,1616,843,-0.134198,0.647981,31.6522,-9.29599,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0327718,-0.0657916,0.0453344,0.00230528,-0.000392367,0.000713787,0.00248251,-0.000569589,0.243364,0.00843927,1623,843,-0.123084,0.632656,32.6323,-9.45761,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0305758,-0.0632719,0.0422463,0.00247141,-0.000311845,0.000749538,0.00266043,-0.000500861,0.247026,0.0087667,1630,843,-0.114125,0.615033,33.616,-9.59103,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0280122,-0.0606953,0.0379826,0.0026369,-0.000232174,0.000767587,0.00282935,-0.000424624,0.245657,0.00838836,1637,843,-0.10648,0.595107,34.5243,-9.7686,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0259241,-0.0585938,0.0362771,0.00278513,-0.000165183,0.000758048,0.0029685,-0.000348557,0.237343,0.00798211,1644,843,-0.0931579,0.573434,35.397,-9.9195,35.6586,-10.5113
-31.51,5.36291,0.782418,0.100748,-0.0502734,0.0285494,0.00118439,-0.00126357,-0.00104191,0.0015678,-0.00164698,-0.352609,0.00843605,1035,850,1.11204,0.53631,-9.518,1.37252,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.102014,-0.0516965,0.0243621,0.00137002,-0.00106266,-0.00112622,0.00181134,-0.00150398,-0.373474,0.00905132,1042,850,1.1121,0.546886,-9.24467,1.28182,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.102435,-0.0537371,0.0254076,0.00153518,-0.000903819,-0.00116984,0.00200556,-0.0013742,-0.38231,0.0100445,1049,850,1.11911,0.557296,-8.94893,1.18061,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.103415,-0.0564103,0.0306984,0.00167188,-0.000784063,-0.00120283,0.00216284,-0.00127502,-0.387529,0.00965119,1056,850,1.14447,0.584063,-8.65946,1.07261,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.104825,-0.0587794,0.0360903,0.00178637,-0.000701547,-0.00123074,0.00229231,-0.00120749,-0.390028,0.00928026,1063,850,1.1746,0.608607,-8.37318,0.974572,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.106632,-0.0615316,0.039194,0.00188231,-0.000652465,-0.00125189,0.00239635,-0.00116651,-0.389623,0.00827376,1070,850,1.20191,0.64644,-8.0972,0.867634,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.108173,-0.0634005,0.0367635,0.00195775,-0.000628895,-0.00127659,0.00248167,-0.00115281,-0.389444,0.00759817,1077,850,1.20978,0.670641,-7.78895,0.768091,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.109428,-0.0649502,0.0346416,0.0020064,-0.000625294,-0.00131304,0.00254946,-0.00116835,-0.392165,0.00788797,1084,850,1.2156,0.691431,-7.49407,0.660958,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.110899,-0.0666024,0.0345669,0.00202807,-0.000626354,-0.00136044,0.00260146,-0.00119975,-0.398881,0.00776831,1091,850,1.22983,0.710779,-7.20894,0.55515,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.112261,-0.0691652,0.0359916,0.00203245,-0.000640325,-0.00140005,0.00263154,-0.00123942,-0.40433,0.007599,1098,850,1.24761,0.735616,-6.9302,0.444379,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.114219,-0.0727939,0.0375156,0.00201124,-0.000664196,-0.00143946,0.0026386,-0.00129156,-0.411008,0.00787844,1105,850,1.27179,0.768578,-6.61432,0.350806,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.115991,-0.076346,0.0366377,0.00196492,-0.000701017,-0.0014898,0.00263103,-0.00136712,-0.42045,0.00805689,1112,850,1.28666,0.801714,-6.28843,0.268699,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.117826,-0.0792866,0.0331248,0.00191084,-0.000739932,-0.00154539,0.00262135,-0.00145045,-0.430943,0.00855903,1119,850,1.29387,0.831354,-5.9578,0.18542,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.119333,-0.0820832,0.0315082,0.00185542,-0.000780211,-0.00160808,0.00261668,-0.00154147,-0.44214,0.00846066,1126,850,1.30356,0.859297,-5.61446,0.0902436,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.120499,-0.0859347,0.0337494,0.0018023,-0.000820883,-0.00168095,0.00262282,-0.00164139,-0.454101,0.00835419,1133,850,1.32187,0.901743,-5.28145,-0.0187188,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.120945,-0.0903357,0.0381398,0.0017527,-0.000864631,-0.00175477,0.00263306,-0.00174499,-0.465002,0.00838846,1140,850,1.3398,0.946013,-4.96621,-0.131389,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.121028,-0.0948476,0.0410586,0.00169928,-0.000912759,-0.00182721,0.00263923,-0.00185271,-0.475117,0.0081942,1147,850,1.34958,0.990723,-4.66804,-0.208738,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.121773,-0.099182,0.0433071,0.00162998,-0.000967067,-0.00190117,0.00263376,-0.00197085,-0.485781,0.00801895,1154,850,1.36393,1.0324,-4.32991,-0.267532,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.123218,-0.103308,0.0455064,0.00153298,-0.00102305,-0.00198598,0.00261663,-0.00210669,-0.499495,0.00819119,1161,850,1.38517,1.07455,-4.00713,-0.316419,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.124417,-0.107571,0.0456971,0.00140445,-0.00107691,-0.00209997,0.00260286,-0.00227532,-0.518581,0.00755537,1168,850,1.39754,1.12219,-3.69384,-0.387422,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.125685,-0.112163,0.043531,0.00126621,-0.00112155,-0.00224608,0.002616,-0.00247133,-0.541118,0.0071514,1175,850,1.40304,1.17538,-3.37194,-0.470319,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.127173,-0.116709,0.0410572,0.0011326,-0.00115422,-0.00241405,0.00266034,-0.00268195,-0.564226,0.00710087,1182,850,1.40967,1.2263,-3.00329,-0.582894,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.12872,-0.121268,0.042057,0.000995318,-0.00116838,-0.00260262,0.00273199,-0.00290505,-0.588425,0.00757332,1189,850,1.42802,1.27039,-2.57335,-0.698032,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.1301,-0.12578,0.0442618,0.000838933,-0.00116047,-0.00282727,0.00283805,-0.00315958,-0.615463,0.00826704,1196,850,1.44862,1.31579,-2.16164,-0.76668,-3.49666,-2.0481
