 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8056,8.99072,-0.149201,0.0356654,0.0474215,-0.0151526,1.87805e-05,0.000237588,-5.27915e-05,0.000249659,6.70947e-06,-1.34601,0.00695881,1210,815,0.302143,-0.468562,1.13181,-2.91932,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0351297,0.0478848,-0.0149261,3.16694e-05,0.000223991,-3.64495e-05,0.000230668,2.49931e-05,-1.38964,0.00723861,1217,815,0.296958,-0.468467,1.48645,-3.07093,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.034952,0.0479705,-0.0157685,3.30069e-05,0.00021051,-2.90685e-05,0.000215149,2.83677e-05,-1.41254,0.00710209,1224,815,0.291907,-0.469054,1.85777,-3.21106,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0351269,0.0477322,-0.0160276,2.78312e-05,0.00019952,-2.82572e-05,0.000204051,2.33001e-05,-1.4118,0.00693204,1231,815,0.292358,-0.474162,2.25326,-3.36833,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0354055,0.047047,-0.014595,2.41175e-05,0.000187985,-2.41102e-05,0.000191459,2.06437e-05,-1.4277,0.00667261,1238,815,0.299468,-0.477125,2.66868,-3.51401,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0351928,0.0468248,-0.011597,1.62932e-05,0.000175865,-1.38963e-05,0.000177066,1.50921e-05,-1.48458,0.00657137,1245,815,0.306784,-0.474223,3.1041,-3.66801,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0349405,0.0473902,-0.0109378,7.7756e-06,0.000164723,2.25481e-06,0.000164755,7.74321e-06,1.55643,0.00656595,1252,815,0.30585,-0.470454,3.57416,-3.81817,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0350319,0.0477456,-0.012135,7.34e-06,0.000155399,1.66788e-05,0.000157254,5.4844e-06,1.46,0.006805,1259,815,0.302153,-0.465333,4.06982,-3.97874,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0351694,0.0478654,-0.014531,1.2718e-05,0.000146799,1.92122e-05,0.000149497,1.00194e-05,1.43125,0.00665137,1266,815,0.294916,-0.461362,4.59705,-4.14219,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0354737,0.0475095,-0.0155513,1.59178e-05,0.000136346,1.1316e-05,0.0001374,1.48637e-05,1.47791,0.00615936,1273,815,0.293956,-0.455206,5.08485,-4.28972,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0351429,0.047382,-0.0135113,1.8251e-05,0.000122433,-6.40183e-08,0.000122433,1.8251e-05,-1.57018,0.00678505,1280,815,0.297081,-0.456092,5.52406,-4.41062,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0346685,0.0472673,-0.0127193,2.88158e-05,0.000106321,-1.21308e-05,0.000108176,2.69615e-05,-1.41911,0.00742892,1287,815,0.294668,-0.461089,5.96994,-4.52637,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0343851,0.0470711,-0.0122109,5.78148e-05,8.49221e-05,-2.521e-05,9.99909e-05,4.2746e-05,-1.03205,0.00772465,1294,815,0.293198,-0.464985,6.42605,-4.65855,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0344674,0.0474115,-0.0122778,9.78135e-05,5.63425e-05,-4.53772e-05,0.000126968,2.71876e-05,-0.571086,0.00734095,1301,815,0.293286,-0.469927,6.90672,-4.82517,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.035013,0.0478953,-0.0130797,0.00013443,2.45189e-05,-6.95412e-05,0.000168109,-9.16019e-06,-0.451012,0.00684261,1308,815,0.295319,-0.469723,7.38318,-4.99673,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.035567,0.0483919,-0.0146348,0.000168333,-7.06994e-06,-8.94008e-05,0.000205868,-4.46044e-05,-0.397496,0.00674532,1315,815,0.294835,-0.470358,7.81113,-5.16212,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0355497,0.0478535,-0.0141998,0.00020658,-3.53232e-05,-9.71668e-05,0.000240776,-6.95189e-05,-0.338391,0.00711518,1322,815,0.295785,-0.473854,8.26819,-5.26226,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0356387,0.0471779,-0.0145754,0.000250808,-6.15736e-05,-9.38324e-05,0.000276826,-8.75917e-05,-0.270487,0.00744778,1329,815,0.294967,-0.474254,8.78645,-5.36993,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0357966,0.0466957,-0.0137335,0.000291566,-8.31782e-05,-9.13586e-05,0.000312652,-0.000104264,-0.22683,0.00731713,1336,815,0.298951,-0.471216,9.36727,-5.50526,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0361177,0.0467955,-0.0138519,0.000323261,-9.638e-05,-9.07845e-05,0.000342059,-0.000115178,-0.204177,0.0068939,1343,815,0.301071,-0.46552,9.91518,-5.65906,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0365399,0.0470324,-0.0146606,0.000346063,-0.000103534,-9.20154e-05,0.000364166,-0.000121637,-0.194259,0.0067898,1350,815,0.30177,-0.462618,10.4193,-5.81362,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0368617,0.0475994,-0.0146796,0.000356122,-0.00010519,-9.54307e-05,0.000375084,-0.000124152,-0.196146,0.0065978,1357,815,0.304216,-0.463751,10.9178,-5.97128,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0367675,0.0480124,-0.0134818,0.000353021,-0.000101803,-0.000100481,0.00037423,-0.000123012,-0.208026,0.00683481,1364,815,0.306927,-0.466368,11.4121,-6.13173,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0367819,0.0481654,-0.0139691,0.000346227,-9.3525e-05,-0.00010153,0.000368536,-0.000115835,-0.216296,0.0070485,1371,815,0.304845,-0.470252,11.9219,-6.2828,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0375841,0.0484055,-0.0167764,0.000341077,-8.21148e-05,-0.000100277,0.000363635,-0.000104673,-0.221279,0.0074736,1378,815,0.302209,-0.474658,12.3217,-6.41771,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0379892,0.0481355,-0.0183445,0.000329282,-6.88788e-05,-0.000106526,0.000355991,-9.55877e-05,-0.245662,0.00777018,1385,815,0.300117,-0.477385,12.701,-6.53986,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.038463,0.0476714,-0.0181975,0.000308082,-5.67135e-05,-0.000117407,0.000342602,-9.12337e-05,-0.285963,0.00674768,1392,815,0.304731,-0.474327,13.066,-6.68766,12.6565,-6.19849
5.35165,9.26811,0.125844,0.039046,0.0476535,-0.0183194,0.000286628,-4.61908e-05,-0.000127305,0.000329739,-8.93014e-05,-0.326519,0.00623145,1399,815,0.309387,-0.474658,13.4693,-6.84385,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0395228,0.0478037,-0.0186569,0.000275504,-3.86086e-05,-0.000135683,0.000325997,-8.91014e-05,-0.356259,0.00679075,1406,815,0.312215,-0.477182,13.9183,-6.98681,13.498,-6.49876
6.76598,9.2845,0.20973,0.0394295,0.0484343,-0.017514,0.000274099,-3.59534e-05,-0.000145124,0.000331427,-9.32811e-05,-0.37621,0.00683674,1413,815,0.314779,-0.482871,14.3552,-7.1342,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0386771,0.0485564,-0.0147202,0.000270129,-3.64263e-05,-0.00015252,0.000333084,-9.93809e-05,-0.39146,0.0067634,1420,815,0.317028,-0.486142,14.7972,-7.27815,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0379218,0.0482437,-0.0125092,0.000258645,-4.20444e-05,-0.000152902,0.000322735,-0.000106135,-0.396915,0.00683449,1427,815,0.317227,-0.483014,15.2571,-7.42722,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0378233,0.0472723,-0.0116569,0.000238674,-4.85048e-05,-0.000150536,0.000303121,-0.000112951,-0.404505,0.00660401,1434,815,0.318922,-0.471449,15.7376,-7.59308,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0377985,0.0465001,-0.0119045,0.000212491,-5.49778e-05,-0.000147408,0.000277789,-0.000120276,-0.416997,0.00691286,1441,815,0.317336,-0.463227,16.2555,-7.75711,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0380501,0.0462925,-0.0141495,0.000184008,-6.13469e-05,-0.000143227,0.000249914,-0.000127253,-0.431264,0.00714108,1448,815,0.311086,-0.463021,16.7984,-7.90845,16.3958,-7.43223
11.0391,9.34171,0.41989,0.03904,0.0464296,-0.0185427,0.000158567,-6.63938e-05,-0.000137593,0.000223804,-0.000131632,-0.442743,0.00694472,1455,815,0.303964,-0.465513,17.3669,-8.0478,16.9534,-7.57741
11.759,9.35192,0.440446,0.0404826,0.0464536,-0.0219726,0.000136753,-7.32841e-05,-0.000134397,0.000202296,-0.000138828,-0.453749,0.00681888,1462,815,0.304596,-0.464249,17.9743,-8.19297,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0415751,0.0466706,-0.0221766,0.000106693,-7.80555e-05,-0.000138316,0.000180645,-0.000152007,-0.490988,0.00623584,1469,815,0.313687,-0.468016,18.5829,-8.34268,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0415158,0.0468063,-0.0199291,6.18587e-05,-7.73896e-05,-0.00015112,0.000158622,-0.000174153,-0.569532,0.00627185,1476,815,0.320798,-0.471937,19.1668,-8.48987,18.7277,-8.02075
13.919,9.38193,0.51176,0.0409919,0.047076,-0.0173924,5.41242e-06,-7.16676e-05,-0.000170353,0.000141531,-0.000207786,-0.674153,0.00673441,1483,815,0.324543,-0.475286,19.7638,-8.64427,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0405251,0.0468768,-0.0158788,-4.85173e-05,-5.94772e-05,-0.000187046,0.000133129,-0.000241123,-0.770754,0.00745873,1490,815,0.325092,-0.4712,20.4052,-8.80917,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0404529,0.0465918,-0.0166778,-8.99222e-05,-4.25451e-05,-0.000200168,0.000135331,-0.000267799,-0.844296,0.00810802,1497,815,0.320836,-0.467495,21.0899,-8.96394,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0403929,0.0463762,-0.0175911,-0.000116397,-2.25159e-05,-0.000207927,0.000143704,-0.000282617,-0.896415,0.00834066,1504,815,0.316306,-0.468568,21.7172,-9.10854,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0402365,0.0462256,-0.0173364,-0.000133472,-3.60007e-06,-0.000208331,0.000149681,-0.000286753,-0.936474,0.0079102,1511,815,0.315206,-0.469222,22.3609,-9.23602,21.937,-8.77342
17.5443,9.43397,0.600627,0.0398017,0.0463125,-0.0145439,-0.000143246,1.21785e-05,-0.000199155,0.000148246,-0.000279313,-0.971417,0.00742147,1518,815,0.320999,-0.471624,23.0174,-9.36392,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0391844,0.0463403,-0.0100458,-0.000138113,2.25207e-05,-0.000180771,0.000140015,-0.000255606,-0.99445,0.00776313,1525,815,0.331545,-0.471481,23.7439,-9.48829,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0387078,0.0463668,-0.00708217,-0.000123266,2.97959e-05,-0.000160133,0.000130746,-0.000224216,-1.00831,0.00829167,1532,815,0.3377,-0.470204,24.5205,-9.62231,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0376128,0.0458894,-0.00408205,-0.000110691,3.71944e-05,-0.00013559,0.000117693,-0.00019119,-1.03503,0.00833223,1539,815,0.338287,-0.468734,25.3298,-9.7858,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0366216,0.0451111,-0.00164306,-0.000108677,3.78942e-05,-0.000112637,9.89879e-05,-0.00016977,-1.07381,0.00819762,1546,815,0.337848,-0.46545,26.1444,-9.9548,25.7591,-9.49071
21.234,9.4949,0.573993,0.037235,0.0449331,-0.00448297,-0.000114487,3.21465e-05,-9.73062e-05,8.06651e-05,-0.000163005,-1.10826,0.00757159,1553,815,0.332355,-0.459085,26.9512,-10.0958,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0391665,0.0453837,-0.0114528,-0.00012407,2.86998e-05,-8.56765e-05,6.70977e-05,-0.000162468,-1.14946,0.00768536,1560,815,0.323331,-0.455292,27.8002,-10.2417,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0404685,0.0455741,-0.0149151,-0.000140658,2.93075e-05,-7.90336e-05,6.03781e-05,-0.000171729,-1.19623,0.00844647,1567,815,0.321744,-0.454224,28.6149,-10.3961,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0402813,0.0455636,-0.013051,-0.000160338,3.44096e-05,-7.49297e-05,5.9902e-05,-0.00018583,-1.24286,0.0081965,1574,815,0.3266,-0.456877,29.484,-10.5553,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0391769,0.0454718,-0.00754842,-0.000183327,4.55515e-05,-7.17101e-05,6.61629e-05,-0.000203938,-1.29091,0.00759445,1581,815,0.336963,-0.461731,30.3151,-10.7311,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0375611,0.0455347,-0.00237878,-0.000207154,4.67272e-05,-7.20008e-05,6.5725e-05,-0.000226152,-1.31282,0.00703626,1588,815,0.341306,-0.46564,31.1309,-10.9015,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0371962,0.0462571,-0.00109552,-0.000234928,6.76096e-05,-7.58901e-05,8.55789e-05,-0.000252898,-1.3383,0.00700816,1595,815,0.342298,-0.467712,31.9704,-11.066,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0373472,0.0463684,-0.00102527,-0.000260966,9.60951e-05,-7.46418e-05,0.000111071,-0.000275941,-1.37279,0.00710686,1602,815,0.343564,-0.468196,32.8234,-11.2076,32.431,-10.7216
27.1793,9.59527,0.530561,0.0374849,0.0461887,-0.00139571,-0.000272522,0.000134062,-5.62221e-05,0.000141693,-0.000280153,-1.43589,0.0074211,1609,815,0.343018,-0.467365,33.7355,-11.3209,33.3417,-10.8386
27.929,9.60618,0.518266,0.0373731,0.045917,-0.000749139,-0.000253429,0.000180403,-5.44376e-06,0.000180471,-0.000253497,-1.55825,0.00760632,1616,815,0.344092,-0.463772,34.649,-11.4247,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0369056,0.046294,0.000705624,-0.000210613,0.000226225,7.88437e-05,0.00024002,-0.000224408,1.39759,0.0078668,1623,815,0.344888,-0.460684,35.5348,-11.5688,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0362826,0.0464227,0.00164383,-0.000153267,0.000266451,0.000189941,0.000339644,-0.00022646,1.20299,0.00789669,1630,815,0.342302,-0.458473,36.3823,-11.7239,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0358795,0.0464157,0.00176534,-7.94123e-05,0.000300109,0.000324365,0.000486143,-0.000265447,1.05006,0.00797767,1637,815,0.338658,-0.459553,37.1945,-11.9017,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0360732,0.0488593,-0.0178515,-0.000504883,0.000408326,-0.000447455,0.00059102,-0.000687578,-1.18316,0.00852739,1042,822,0.311082,-0.507558,-6.32328,0.440744,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0362544,0.0487293,-0.0174068,-0.000424988,0.000310644,-0.000307816,0.000422452,-0.000536796,-1.22238,0.00835831,1049,822,0.313722,-0.508836,-6.13117,0.282852,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0358092,0.0490831,-0.0172312,-0.000335031,0.000225661,-0.000205664,0.00029301,-0.000402379,-1.25433,0.00754202,1056,822,0.309111,-0.506755,-5.93134,0.124824,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0351845,0.0493746,-0.0150729,-0.000251125,0.000155391,-0.000139378,0.000198588,-0.000294322,-1.27026,0.0070712,1063,822,0.308647,-0.505357,-5.70216,-0.0308275,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0350254,0.0493018,-0.0142359,-0.000178544,9.94536e-05,-9.54609e-05,0.000129077,-0.000208168,-1.2699,0.00726794,1070,822,0.309004,-0.501581,-5.40678,-0.159876,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0355029,0.0490174,-0.0148529,-0.000113785,5.7662e-05,-6.66873e-05,8.05466e-05,-0.00013667,-1.24023,0.00740064,1077,822,0.311448,-0.496683,-5.109,-0.285998,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0355143,0.0483866,-0.0147888,-6.18134e-05,2.90313e-05,-4.83198e-05,4.99263e-05,-8.27084e-05,-1.16265,0.00703734,1084,822,0.311253,-0.488706,-4.82545,-0.392037,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0352755,0.0482268,-0.0149617,-1.99054e-05,1.5603e-05,-2.53228e-05,2.87754e-05,-3.30778e-05,-1.09114,0.00678673,1091,822,0.307794,-0.485496,-4.5782,-0.524728,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.035379,0.0485605,-0.0152118,4.54239e-06,4.66522e-06,-6.30573e-06,1.09098e-05,-1.70222e-06,-0.790268,0.00689345,1098,822,0.307545,-0.489337,-4.3199,-0.677969,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0357528,0.0483079,-0.0147019,1.45174e-05,1.92712e-06,3.5769e-06,1.54626e-05,9.81882e-07,0.258355,0.00701633,1105,822,0.312422,-0.491835,-4.04779,-0.824405,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0356514,0.047968,-0.0138785,1.45839e-05,1.51495e-05,6.47974e-06,2.13526e-05,8.38082e-06,0.807205,0.00679927,1112,822,0.313497,-0.493592,-3.77876,-0.960096,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.035621,0.0476787,-0.0141,7.42589e-06,3.89955e-05,1.05277e-05,4.21841e-05,4.23722e-06,1.2767,0.00677549,1119,822,0.312016,-0.490546,-3.50551,-1.09104,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0355584,0.0479456,-0.0140791,-4.79044e-06,6.65897e-05,1.91463e-05,7.1401e-05,-9.60176e-06,1.3246,0.00714702,1126,822,0.310909,-0.490985,-3.24196,-1.22782,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0355505,0.0482398,-0.0137862,-1.43666e-05,9.69109e-05,2.93478e-05,0.000104177,-2.16322e-05,1.32811,0.00754522,1133,822,0.311208,-0.492672,-2.96096,-1.37716,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0353221,0.0481614,-0.0139382,-1.49944e-05,0.000126584,3.69065e-05,0.000135627,-2.40375e-05,1.3305,0.00768566,1140,822,0.307951,-0.492345,-2.69535,-1.52978,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0353263,0.0478052,-0.0160919,-1.39926e-05,0.000156675,3.54685e-05,0.000163752,-2.10702e-05,1.37384,0.00822663,1147,822,0.300685,-0.483474,-2.42271,-1.67658,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0350279,0.0478837,-0.0180952,-1.61599e-05,0.000185279,3.24715e-05,0.000190384,-2.12648e-05,1.41486,0.00818696,1154,822,0.290828,-0.483313,-2.1319,-1.82146,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0348481,0.0479029,-0.01765,-1.93696e-05,0.000207094,2.99373e-05,0.000210985,-2.32603e-05,1.44156,0.00794202,1161,822,0.289866,-0.481102,-1.85097,-1.95953,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0347572,0.0483952,-0.0154247,-1.79543e-05,0.000222588,2.13602e-05,0.00022447,-1.98364e-05,1.48291,0.00772722,1168,822,0.29545,-0.484227,-1.56097,-2.11906,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0352446,0.0489545,-0.0155469,-1.22398e-05,0.000232242,7.63782e-06,0.00023248,-1.24782e-05,1.5396,0.00754425,1175,822,0.299361,-0.488096,-1.26182,-2.26855,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0355753,0.0487986,-0.0157677,-2.79964e-06,0.000233347,-9.1292e-06,0.000233699,-3.15205e-06,-1.53221,0.00709663,1182,822,0.30142,-0.484742,-0.938174,-2.3841,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0353066,0.0485925,-0.0160893,1.38889e-06,0.000226037,-3.08133e-05,0.000230187,-2.76086e-06,-1.43693,0.00665926,1189,822,0.297181,-0.481473,-0.627207,-2.48965,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.035075,0.0481575,-0.0153386,-1.90595e-06,0.000213699,-5.07189e-05,0.000225034,-1.32412e-05,-1.35092,0.00625456,1196,822,0.296813,-0.47794,-0.348702,-2.61196,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0350985,0.0477924,-0.0149505,1.60599e-06,0.000199417,-5.73419e-05,0.000214837,-1.38143e-05,-1.30809,0.00631281,1203,822,0.29783,-0.475643,-0.0558577,-2.75043,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0351292,0.0478437,-0.0152153,1.24331e-05,0.000184676,-4.61423e-05,0.000196259,8.50843e-07,-1.32487,0.00692496,1210,822,0.296757,-0.475888,0.263661,-2.89525,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0349168,0.0483401,-0.015592,2.1816e-05,0.000169855,-2.70554e-05,0.000174645,1.70264e-05,-1.39558,0.00728305,1217,822,0.292819,-0.476998,0.64779,-3.04289,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0349549,0.0484279,-0.0162524,2.04573e-05,0.000158493,-1.70327e-05,0.000160564,1.83867e-05,-1.44982,0.00735751,1224,822,0.290477,-0.475768,1.03686,-3.18289,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0351272,0.0483177,-0.0162207,1.36726e-05,0.000150661,-1.37602e-05,0.00015203,1.23041e-05,-1.47167,0.0072405,1231,822,0.291774,-0.475808,1.44528,-3.33187,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0354199,0.0476589,-0.0152297,1.11476e-05,0.000143856,-7.54018e-06,0.000144283,1.07206e-05,-1.51422,0.00672445,1238,822,0.297528,-0.476086,1.85864,-3.45989,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0352415,0.0471362,-0.0128583,7.80981e-06,0.000137246,3.47648e-06,0.000137339,7.7165e-06,1.54396,0.00624433,1245,822,0.303162,-0.473701,2.2928,-3.59172,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0350936,0.0474974,-0.0123498,5.36806e-06,0.000132224,1.90494e-05,0.000135023,2.56926e-06,1.42492,0.00642618,1252,822,0.302794,-0.471394,2.78801,-3.73605,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0352695,0.0477434,-0.0137142,1.13123e-05,0.000128896,3.25784e-05,0.000137319,2.88933e-06,1.31779,0.00689901,1259,822,0.299382,-0.467588,3.33678,-3.89421,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0354478,0.0477922,-0.0153486,2.27847e-05,0.000126158,3.459e-05,0.000136665,1.22783e-05,1.27591,0.00710092,1266,822,0.295093,-0.464563,3.90659,-4.05669,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0355681,0.0474111,-0.0157617,3.12979e-05,0.000121052,2.65394e-05,0.000128313,2.40378e-05,1.30377,0.00659783,1273,822,0.294362,-0.459639,4.42469,-4.20723,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.035509,0.0476596,-0.0146485,3.86583e-05,0.000111928,1.43047e-05,0.000114622,3.59645e-05,1.38467,0.007045,1280,822,0.296978,-0.461625,4.87569,-4.3298,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0349649,0.0477101,-0.0129012,5.2692e-05,9.97808e-05,1.17593e-06,9.98102e-05,5.26627e-05,1.54584,0.00739467,1287,822,0.297052,-0.4653,5.31283,-4.43977,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.034615,0.0476866,-0.0120386,8.35437e-05,8.25236e-05,-1.16141e-05,9.4659e-05,7.14084e-05,-0.763454,0.00760217,1294,822,0.296089,-0.468926,5.78704,-4.55633,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0346749,0.0477395,-0.0114145,0.000123795,5.84986e-05,-3.09844e-05,0.000136157,4.61364e-05,-0.379628,0.00733385,1301,822,0.298339,-0.472414,6.3329,-4.71897,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0349189,0.0479426,-0.0117184,0.000158432,3.16118e-05,-5.53885e-05,0.000179217,1.08273e-05,-0.358989,0.00716175,1308,822,0.299201,-0.475011,6.86487,-4.87448,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0354485,0.0485118,-0.0146341,0.000189507,5.04898e-06,-7.74913e-05,0.00021774,-2.3184e-05,-0.34939,0.00761492,1315,822,0.293846,-0.479256,7.31326,-5.04581,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0356575,0.048188,-0.0161814,0.000225224,-1.84372e-05,-8.88371e-05,0.000254174,-4.7387e-05,-0.315023,0.00809436,1322,822,0.290126,-0.482021,7.81983,-5.16463,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0357838,0.0477051,-0.0164353,0.000267591,-3.94017e-05,-8.94696e-05,0.000291762,-6.35734e-05,-0.263868,0.0080316,1329,822,0.289992,-0.4788,8.33376,-5.28762,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0359233,0.0472001,-0.0150517,0.000305611,-5.55406e-05,-9.1706e-05,0.000327563,-7.74929e-05,-0.234955,0.00800033,1336,822,0.295639,-0.473615,8.88475,-5.41498,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0360334,0.0472133,-0.0140659,0.000333628,-6.3828e-05,-9.56488e-05,0.000355448,-8.56481e-05,-0.22429,0.00753421,1343,822,0.299551,-0.468253,9.39525,-5.55072,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0364776,0.0472719,-0.0152219,0.000353674,-6.63686e-05,-0.000100562,0.000376508,-8.92027e-05,-0.223279,0.00739286,1350,822,0.299286,-0.465339,9.89299,-5.6988,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0368904,0.0477045,-0.0156293,0.000363181,-6.34038e-05,-0.000107121,0.00038857,-8.87923e-05,-0.232713,0.00732657,1357,822,0.30127,-0.465837,10.4045,-5.85705,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0369549,0.0482452,-0.0145974,0.000360438,-5.54454e-05,-0.000114884,0.000390064,-8.50708e-05,-0.252374,0.00765899,1364,822,0.304906,-0.468284,10.9256,-6.02591,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0371921,0.0484588,-0.0139587,0.000352929,-4.34639e-05,-0.000118141,0.000385468,-7.60036e-05,-0.268766,0.00756417,1371,822,0.308931,-0.471442,11.4265,-6.17233,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0376949,0.0486526,-0.0147665,0.000346329,-2.91971e-05,-0.000118236,0.000380455,-6.33233e-05,-0.28099,0.00772314,1378,822,0.310454,-0.475123,11.8306,-6.30944,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0380976,0.0484918,-0.0157763,0.000332436,-1.42895e-05,-0.000124329,0.00037241,-5.42629e-05,-0.311075,0.00800768,1385,822,0.310318,-0.477786,12.2341,-6.43235,11.8289,-5.92527
4.60345,8.57465,0.183679,0.0384488,0.0480556,-0.0158501,0.000308253,-2.6055e-06,-0.000134296,0.000358235,-5.25873e-05,-0.356292,0.0070187,1392,822,0.313028,-0.478465,12.5758,-6.5717,12.1671,-6.07449
