 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.94776,9.25185,0.0197366,-0.0657912,-0.378977,0.0904246,-0.0169418,0.00646781,0.00568551,0.0077756,-0.0182496,1.34471,0.00888923,1385,815,-0.289596,3.84248,11.5826,-2.12013,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0749437,-0.379502,0.0704035,-0.0155198,0.00574309,0.00698932,0.00783478,-0.0176115,1.28001,0.00753809,1392,815,-0.447976,3.85447,11.8537,-2.2502,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0821567,-0.3771,0.0501048,-0.0137696,0.00488267,0.008148,0.00794066,-0.0168276,1.21176,0.00692426,1399,815,-0.589121,3.84123,12.1817,-2.4184,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0908537,-0.373017,0.0354257,-0.0118184,0.00391534,0.00910974,0.00808487,-0.0159879,1.14156,0.007504,1406,815,-0.724949,3.8095,12.5386,-2.59678,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0982913,-0.36236,0.0269215,-0.00980479,0.00288829,0.00981656,0.00823121,-0.0151477,1.07236,0.0074298,1413,815,-0.827015,3.7055,12.901,-2.84355,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.105206,-0.350105,0.0221228,-0.00785026,0.00185777,0.0102181,0.00831617,-0.0143087,1.00714,0.00723489,1420,815,-0.910751,3.57681,13.2803,-3.10636,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.110342,-0.337537,0.0144797,-0.0060602,0.000883511,0.0103315,0.00831094,-0.0134876,0.947493,0.0072492,1427,815,-0.987612,3.44425,13.6964,-3.37637,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.113919,-0.324831,0.00858414,-0.00448212,1.63109e-06,0.0101971,0.00820038,-0.0126809,0.893604,0.00706011,1434,815,-1.04324,3.31474,14.1417,-3.67837,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.1155,-0.311354,0.00291322,-0.00317849,-0.000762433,0.00983389,0.00793736,-0.0118783,0.846514,0.00740934,1441,815,-1.07892,3.17767,14.6442,-3.98781,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.116065,-0.297359,-0.00101875,-0.00215131,-0.00138218,0.00929332,0.00753453,-0.011068,0.806077,0.00754636,1448,815,-1.09864,3.03879,15.1786,-4.2946,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.117204,-0.283898,-0.000971694,-0.00131579,-0.00184614,0.00864221,0.00706531,-0.0102272,0.770061,0.0071904,1455,815,-1.10926,2.89789,15.7239,-4.58038,16.9534,-7.57741
11.759,9.35192,0.440446,-0.118709,-0.270969,0.00301311,-0.00061949,-0.00215988,0.00791467,0.00656237,-0.00934175,0.736895,0.00752998,1462,815,-1.1088,2.75806,16.2992,-4.86485,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.1193,-0.258198,0.00789921,-3.44376e-05,-0.00233473,0.00715904,0.00606625,-0.00843542,0.70575,0.00725639,1469,815,-1.09605,2.61505,16.8896,-5.14503,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.11803,-0.246054,0.0109324,0.000451345,-0.00239512,0.0064162,0.00560026,-0.00754404,0.676256,0.00738211,1476,815,-1.07221,2.48363,17.4875,-5.4166,18.7277,-8.02075
13.919,9.38193,0.51176,-0.116154,-0.234983,0.0137158,0.000844977,-0.00236533,0.0057069,0.00516816,-0.00668852,0.648307,0.00760237,1483,815,-1.04342,2.36927,18.1101,-5.68573,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.115541,-0.224837,0.0187887,0.00116416,-0.00227246,0.00505677,0.00478659,-0.00589489,0.621617,0.00770501,1490,815,-1.01812,2.26626,18.7628,-5.96449,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.115449,-0.216223,0.024238,0.00142746,-0.00213554,0.00447273,0.00446042,-0.0051685,0.595877,0.00789718,1497,815,-0.996193,2.18177,19.4492,-6.22563,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.115444,-0.208866,0.0307897,0.00166267,-0.00196926,0.00394985,0.00419401,-0.0045006,0.56993,0.00795097,1504,815,-0.970751,2.10723,20.0773,-6.46514,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.115239,-0.202054,0.0361067,0.00188162,-0.00179295,0.0034802,0.00397974,-0.00389107,0.54253,0.00760503,1511,815,-0.947807,2.03533,20.7252,-6.67383,21.937,-8.77342
17.5443,9.43397,0.600627,-0.11447,-0.193687,0.0421332,0.00207183,-0.00162225,0.00306914,0.00380685,-0.00335728,0.514523,0.0073517,1518,815,-0.916759,1.94211,21.3951,-6.88831,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.111844,-0.184135,0.0428498,0.00223267,-0.00147119,0.00272177,0.00367281,-0.00291132,0.486668,0.0080429,1525,815,-0.888158,1.84595,22.1565,-7.10978,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.108898,-0.176616,0.0452786,0.00237326,-0.00134519,0.00242552,0.00357016,-0.00254208,0.458401,0.00884929,1532,815,-0.849842,1.76916,22.9699,-7.32137,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.106726,-0.171151,0.0501693,0.00249937,-0.00124086,0.00216527,0.00349033,-0.00223182,0.429204,0.00889323,1539,815,-0.809322,1.71053,23.8145,-7.55145,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.105502,-0.166865,0.0569196,0.00261455,-0.00115567,0.00194411,0.00343743,-0.00197855,0.400402,0.00865208,1546,815,-0.770448,1.65596,24.6536,-7.7746,25.7591,-9.49071
21.234,9.4949,0.573993,-0.103033,-0.16171,0.0598111,0.00270312,-0.00108235,0.00175837,0.00339385,-0.00177308,0.374306,0.00791883,1553,815,-0.73471,1.61005,25.4813,-7.98257,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.100556,-0.156587,0.0612743,0.00275297,-0.00101437,0.00159857,0.00333985,-0.00160125,0.351853,0.00799188,1560,815,-0.704316,1.56115,26.3378,-8.18533,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.098766,-0.151744,0.0620711,0.00279251,-0.000950668,0.00146978,0.00330065,-0.0014588,0.332859,0.00870831,1567,815,-0.682907,1.50728,27.1592,-8.38817,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.09766,-0.147195,0.0658456,0.00284705,-0.000887771,0.00137343,0.00329773,-0.00133845,0.31707,0.00859407,1574,815,-0.656407,1.45251,28.0435,-8.59348,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0962796,-0.143005,0.0702237,0.00291858,-0.00082224,0.0013136,0.00333377,-0.00123743,0.306136,0.00806154,1581,815,-0.624886,1.39997,28.9019,-8.80969,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0945503,-0.138929,0.0737444,0.00300622,-0.000749003,0.00128777,0.0034054,-0.00114819,0.300586,0.00741481,1588,815,-0.593349,1.35034,29.7541,-9.01596,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0913518,-0.134014,0.0741682,0.00310445,-0.000668785,0.00128591,0.003501,-0.00106534,0.299134,0.00737724,1595,815,-0.560172,1.30257,30.6323,-9.22109,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0880825,-0.129365,0.0743361,0.00321608,-0.000582776,0.00130292,0.00362,-0.000986697,0.300617,0.00744503,1602,815,-0.527339,1.25569,31.5194,-9.41092,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0857005,-0.125487,0.0754797,0.00333718,-0.000487153,0.00133952,0.00375969,-0.000909661,0.30554,0.00781918,1609,815,-0.49902,1.21617,32.4567,-9.57063,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0834612,-0.122102,0.0750547,0.00347104,-0.000383145,0.00139977,0.00392576,-0.00083787,0.314102,0.00791673,1616,815,-0.478242,1.18622,33.396,-9.71569,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0810967,-0.118425,0.0731611,0.00360066,-0.00027704,0.00148264,0.00410258,-0.000778962,0.326422,0.0080303,1623,815,-0.462227,1.15877,34.3121,-9.89348,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0784953,-0.114424,0.0705966,0.00374005,-0.000171803,0.00158746,0.00430318,-0.00073494,0.340892,0.00814368,1630,815,-0.446767,1.12783,35.1939,-10.091,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0762424,-0.110543,0.068788,0.00395164,-6.80298e-05,0.00171227,0.00458213,-0.00069852,0.352812,0.00830627,1637,815,-0.431629,1.09301,36.0346,-10.3131,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.100756,-0.0996902,0.0524497,0.00199908,-0.00074034,-0.00174393,0.00284689,-0.00158815,-0.452506,0.00922425,1042,822,1.18262,1.02168,-5.72291,1.94623,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.102289,-0.102342,0.05431,0.00220957,-0.000830694,-0.0018029,0.00304767,-0.00166879,-0.435144,0.00906941,1049,822,1.20378,1.04188,-5.51685,1.81767,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.104268,-0.104795,0.0529824,0.00237131,-0.000887143,-0.00187901,0.00322906,-0.00174489,-0.428238,0.00810055,1056,822,1.21985,1.0685,-5.28886,1.69594,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.106738,-0.107168,0.0515833,0.00249887,-0.000915025,-0.00196951,0.00339819,-0.00181434,-0.428347,0.00754405,1063,822,1.24058,1.09659,-5.02253,1.57417,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.108776,-0.110421,0.0532105,0.00259344,-0.000921225,-0.00205647,0.00354115,-0.00186894,-0.431837,0.00770241,1070,822,1.26599,1.13147,-4.70375,1.47939,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.110843,-0.113876,0.0553646,0.0026737,-0.000912554,-0.00213042,0.00366517,-0.00190403,-0.435577,0.0077758,1077,822,1.29329,1.17081,-4.39083,1.38121,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.112482,-0.117763,0.059233,0.00274823,-0.000899369,-0.00219292,0.00377665,-0.00192778,-0.438518,0.00739607,1084,822,1.32154,1.21398,-4.09263,1.3028,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.113757,-0.121637,0.0622697,0.00281002,-0.00088489,-0.00224745,0.00387188,-0.00194675,-0.441385,0.00722266,1091,822,1.34367,1.25709,-3.83124,1.2035,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.115556,-0.1257,0.0629387,0.00284188,-0.000870833,-0.0023004,0.00394152,-0.00197047,-0.445909,0.00744498,1098,822,1.36395,1.29727,-3.55466,1.09693,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.117299,-0.130004,0.0636718,0.00284472,-0.000852629,-0.00235746,0.00399191,-0.00199982,-0.452888,0.00762156,1105,822,1.38386,1.33973,-3.26705,0.989834,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.119034,-0.134188,0.0634361,0.00282618,-0.00083455,-0.00242149,0.00403125,-0.00203961,-0.46177,0.00733749,1112,822,1.40069,1.3804,-2.97646,0.89343,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.120849,-0.13815,0.0623635,0.00279424,-0.000812008,-0.00247746,0.00405527,-0.00207304,-0.470824,0.00720902,1119,822,1.41567,1.42181,-2.68172,0.801942,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.123128,-0.14223,0.0617397,0.00274728,-0.000795064,-0.00253293,0.00406686,-0.00211465,-0.480284,0.00744601,1126,822,1.43667,1.46269,-2.39165,0.715589,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.126189,-0.146639,0.059766,0.00269942,-0.000780416,-0.0026066,0.00409346,-0.00217445,-0.491107,0.00768247,1133,822,1.46127,1.50687,-2.07514,0.621783,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.128696,-0.151301,0.0590052,0.00265575,-0.00077519,-0.00270793,0.00414585,-0.0022653,-0.503054,0.00781842,1140,822,1.48405,1.55349,-1.77897,0.519535,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.130801,-0.156633,0.0567701,0.00258712,-0.00078202,-0.00283994,0.00420452,-0.00239942,-0.517707,0.00852996,1147,822,1.49809,1.61156,-1.48284,0.427616,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.131732,-0.162005,0.0561484,0.00247213,-0.000808325,-0.00299005,0.00424229,-0.00257848,-0.534529,0.00874481,1154,822,1.50537,1.6702,-1.17889,0.336153,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.133515,-0.167823,0.0532179,0.00231171,-0.000845359,-0.00315375,0.00425992,-0.00279357,-0.553364,0.0085829,1161,822,1.51384,1.73564,-0.873313,0.261347,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.135689,-0.173999,0.049606,0.00211656,-0.000886958,-0.00334187,0.00427859,-0.00304899,-0.57423,0.00831245,1168,822,1.52395,1.80704,-0.553688,0.174521,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.138202,-0.179855,0.0426964,0.00189784,-0.000921659,-0.00355516,0.00431256,-0.00333638,-0.59664,0.00817099,1175,822,1.52674,1.87652,-0.226874,0.0947945,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.140442,-0.186202,0.0399219,0.00164012,-0.000950004,-0.00379005,0.00435026,-0.00366014,-0.620767,0.00783958,1182,822,1.53993,1.94562,0.119904,0.0461329,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.14264,-0.19292,0.0400469,0.00131725,-0.00096729,-0.00404424,0.00437743,-0.00402748,-0.647762,0.00749508,1189,822,1.56203,2.01371,0.457632,0.0111568,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.144589,-0.200095,0.0430345,0.000924678,-0.000967821,-0.00432002,0.00440087,-0.00444401,-0.677582,0.00718517,1196,822,1.59097,2.08392,0.758683,-0.0400348,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.145545,-0.207308,0.0454187,0.000448993,-0.000935637,-0.00462414,0.00443236,-0.004919,-0.711091,0.00733003,1203,822,1.60805,2.15962,1.06117,-0.111678,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.145608,-0.213782,0.046013,-0.000124144,-0.000855334,-0.00495076,0.0044745,-0.00545398,-0.748542,0.00795097,1210,822,1.61042,2.22638,1.38175,-0.188716,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.1442,-0.220146,0.0441533,-0.000789782,-0.000721419,-0.0052906,0.00453511,-0.00604631,-0.788629,0.00825678,1217,822,1.59007,2.29559,1.75563,-0.26209,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.143072,-0.22781,0.0411032,-0.00153931,-0.000536201,-0.0056458,0.00463028,-0.00670579,-0.8297,0.00821313,1224,822,1.5687,2.37453,2.13533,-0.315385,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.142259,-0.23658,0.039074,-0.00238189,-0.000302302,-0.00600245,0.00474975,-0.00743394,-0.871161,0.00805253,1231,822,1.55389,2.45879,2.53602,-0.365779,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.140956,-0.245434,0.0405329,-0.00333582,-2.02059e-05,-0.00634498,0.00487997,-0.00823599,-0.913181,0.00753311,1238,822,1.54576,2.54203,2.93358,-0.407641,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.138497,-0.253691,0.0448453,-0.00437589,0.000310974,-0.00666136,0.00502908,-0.009094,-0.954535,0.00704002,1245,822,1.5356,2.62502,3.34383,-0.462137,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.134168,-0.260644,0.0528778,-0.00545002,0.000689989,-0.00693941,0.00520815,-0.00996818,-0.993657,0.00727193,1252,822,1.51932,2.69992,3.79191,-0.537847,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.128189,-0.267748,0.0635936,-0.00655008,0.00110883,-0.00717761,0.00541465,-0.0108559,-1.03045,0.00769062,1259,822,1.496,2.77133,4.2704,-0.628192,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.122069,-0.273819,0.0746832,-0.00767512,0.00155686,-0.00735686,0.00562596,-0.0117442,-1.06557,0.00783497,1266,822,1.47289,2.82792,4.76845,-0.73555,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.115258,-0.279312,0.0890967,-0.00878031,0.00203388,-0.00744816,0.00583068,-0.0125771,-1.09937,0.00725702,1273,822,1.45462,2.87087,5.2074,-0.839273,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.107442,-0.282956,0.10664,-0.00981359,0.00254009,-0.00742584,0.00602226,-0.0132958,-1.13232,0.0079194,1280,822,1.43749,2.88849,5.5702,-0.924172,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0974913,-0.28503,0.125638,-0.0107523,0.00307722,-0.00728949,0.00620988,-0.013885,-1.16491,0.00876395,1287,822,1.40484,2.88173,5.90185,-1.01202,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0872926,-0.287988,0.149002,-0.0116387,0.00364167,-0.0070667,0.00640872,-0.0144058,-1.19758,0.00931256,1294,822,1.38519,2.89131,6.26371,-1.11291,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0777425,-0.289244,0.172452,-0.0125307,0.0042335,-0.006766,0.00662351,-0.0149207,-1.23124,0.00885745,1301,822,1.37274,2.88799,6.70019,-1.2814,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0692159,-0.290992,0.19787,-0.013465,0.00484436,-0.00637313,0.00684427,-0.0154649,-1.26672,0.00832084,1308,822,1.37781,2.89372,7.13091,-1.4412,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0605449,-0.293004,0.216596,-0.0144789,0.00546325,-0.00586216,0.00705882,-0.0160744,-1.30505,0.00843596,1315,822,1.35925,2.90692,7.47611,-1.6071,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0503115,-0.298131,0.234093,-0.0155772,0.00607544,-0.00522983,0.00727244,-0.0167742,-1.34579,0.00891761,1322,822,1.3221,2.93517,7.86832,-1.68466,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0417052,-0.305384,0.248293,-0.0167385,0.00666213,-0.0044714,0.00748742,-0.0175638,-1.38828,0.00904578,1329,822,1.29012,2.99226,8.28842,-1.74187,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0356866,-0.312545,0.252966,-0.01785,0.00719931,-0.00355765,0.00769479,-0.0183454,-1.43242,0.00932025,1336,822,1.25073,3.05862,8.77768,-1.79807,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0283294,-0.320367,0.247345,-0.0187774,0.00765023,-0.00247453,0.00787993,-0.0190071,-1.47823,0.00890521,1343,822,1.16246,3.15094,9.21656,-1.85052,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0148608,-0.330829,0.233801,-0.0194716,0.00797293,-0.00124404,0.00802921,-0.0195279,-1.52559,0.00898734,1350,822,0.986967,3.27541,9.57677,-1.88687,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.00138869,-0.34306,0.218201,-0.0198775,0.00812772,0.000134495,0.00812837,-0.0198782,1.56599,0.00893647,1357,822,0.77722,3.41583,9.92254,-1.90476,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0203312,-0.354991,0.20073,-0.0199086,0.00808928,0.00164435,0.00818553,-0.0200048,1.51233,0.00923061,1364,822,0.534626,3.54738,10.2538,-1.92647,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0398684,-0.364182,0.17316,-0.0194937,0.00784246,0.0032289,0.00821868,-0.0198699,1.4548,0.00882481,1371,822,0.250315,3.65472,10.5594,-1.95331,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0576851,-0.372245,0.14873,-0.0186246,0.00738421,0.00482155,0.00824927,-0.0194896,1.39327,0.00909919,1378,822,-0.00644724,3.74658,10.781,-1.98546,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0745771,-0.378784,0.120741,-0.0173346,0.00672862,0.00633823,0.00829601,-0.018902,1.32837,0.00925456,1385,822,-0.267261,3.8253,11.0131,-2.02381,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0834735,-0.378239,0.0995568,-0.0156623,0.00590141,0.00772192,0.0083814,-0.0181423,1.26004,0.00802072,1392,822,-0.427037,3.8286,11.2654,-2.16124,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.089744,-0.375752,0.0779775,-0.0136609,0.00493546,0.0089347,0.00853244,-0.0172578,1.18806,0.00766636,1399,822,-0.563246,3.81187,11.5412,-2.32381,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.09706,-0.370528,0.0620811,-0.0114677,0.00386734,0.00991899,0.00873685,-0.0163372,1.11443,0.00833388,1406,822,-0.689849,3.77052,11.8413,-2.50963,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.104436,-0.358506,0.0527846,-0.00924099,0.00275277,0.0106119,0.00894506,-0.0154333,1.04258,0.00804486,1413,822,-0.793941,3.65106,12.1864,-2.74529,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.110583,-0.34573,0.0465969,-0.00711583,0.00165452,0.0109631,0.00907692,-0.0145382,0.975649,0.00776295,1420,822,-0.874988,3.51735,12.5798,-3.0033,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.115071,-0.332694,0.0378798,-0.00520422,0.000634014,0.0109952,0.009091,-0.0136612,0.91515,0.00755079,1427,822,-0.949216,3.38104,13.0171,-3.28651,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.117727,-0.320044,0.0314813,-0.00356056,-0.00026956,0.01076,0.00897,-0.0128001,0.861274,0.0073855,1434,822,-0.997483,3.25218,13.4516,-3.59099,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.119122,-0.306834,0.0263155,-0.00225042,-0.00103203,0.0102844,0.00866124,-0.0119437,0.814981,0.00770686,1441,822,-1.02921,3.11571,13.9311,-3.88611,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.119221,-0.292755,0.0210016,-0.00127142,-0.00163302,0.00962503,0.00817451,-0.0110789,0.776007,0.00787337,1448,822,-1.04922,2.976,14.4516,-4.17593,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.118638,-0.27865,0.0183793,-0.000522749,-0.002065,0.00885966,0.00759928,-0.010187,0.741989,0.0079808,1455,822,-1.05289,2.8334,15.0052,-4.45789,16.2535,-7.38743
11.694,8.65956,0.594827,-0.118659,-0.26494,0.0199217,7.32377e-05,-0.00233912,0.00803045,0.00698759,-0.00925347,0.710855,0.00871891,1462,822,-1.04702,2.69071,15.6082,-4.75105,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.119029,-0.252051,0.023546,0.000557813,-0.00247457,0.00718948,0.00638924,-0.00830599,0.681476,0.00856112,1469,822,-1.03662,2.54696,16.2073,-5.03497,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.11796,-0.240449,0.0258983,0.000945611,-0.00249883,0.00638173,0.00583342,-0.00738664,0.653604,0.00832931,1476,822,-1.01698,2.41978,16.8001,-5.2975,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.116333,-0.230212,0.0279554,0.00124683,-0.00243912,0.00562734,0.00532531,-0.00651759,0.627151,0.00809702,1483,822,-0.993053,2.31447,17.3924,-5.56124,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.114663,-0.220628,0.0289522,0.00148183,-0.00232302,0.00494727,0.00487984,-0.00572103,0.601844,0.00809408,1490,822,-0.972638,2.22026,18.0135,-5.81835,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.113799,-0.212346,0.0327748,0.00167561,-0.00217113,0.00434461,0.00450355,-0.00499908,0.577014,0.00831884,1497,822,-0.949294,2.14216,18.7016,-6.05399,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.113769,-0.205401,0.0381612,0.00185803,-0.00199809,0.00381324,0.00420293,-0.00434299,0.551331,0.00840028,1504,822,-0.927834,2.07068,19.3403,-6.27436,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.113599,-0.198522,0.0426287,0.00203699,-0.00182074,0.0033445,0.00396898,-0.00375273,0.523832,0.00810968,1511,822,-0.908367,2.00066,20.0179,-6.47662,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.113375,-0.191575,0.048522,0.00219685,-0.00165298,0.00294179,0.00378753,-0.00324366,0.49569,0.00770376,1518,822,-0.882762,1.91681,20.7037,-6.67096,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.110818,-0.183955,0.048625,0.00233756,-0.00150647,0.00260656,0.0036541,-0.00282301,0.467712,0.00838928,1525,822,-0.85687,1.83828,21.4624,-6.8753,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.108114,-0.17662,0.0498325,0.00246773,-0.00138504,0.0023233,0.0035594,-0.00247671,0.439263,0.00852413,1532,822,-0.825449,1.76403,22.2114,-7.0696,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.105612,-0.170385,0.0528251,0.00258895,-0.00128459,0.00207589,0.00349127,-0.00218691,0.410027,0.00855309,1539,822,-0.7891,1.70312,23.0003,-7.29071,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.104031,-0.165645,0.0594963,0.00269841,-0.00120158,0.00186631,0.0034476,-0.00195077,0.381737,0.00772845,1546,822,-0.747243,1.65205,23.8387,-7.52561,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.101579,-0.160942,0.0626895,0.00277801,-0.00112901,0.00168917,0.00340704,-0.00175804,0.356479,0.00756435,1553,822,-0.710385,1.60782,24.7016,-7.77232,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.098862,-0.156113,0.0634084,0.00281542,-0.0010611,0.0015345,0.00334931,-0.001595,0.334827,0.00808031,1560,822,-0.680454,1.55865,25.6193,-7.98898,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0963971,-0.1509,0.0632637,0.00283733,-0.000995642,0.00140852,0.00329926,-0.00145757,0.316899,0.00849309,1567,822,-0.656286,1.5015,26.4741,-8.18443,27.481,-9.71772
23.3888,8.83598,0.709754,-0.09486,-0.146029,0.0654746,0.00287068,-0.000932683,0.00131353,0.00328022,-0.00134222,0.302235,0.0082709,1574,822,-0.631816,1.44717,27.3682,-8.37402,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.093744,-0.142095,0.0700547,0.002918,-0.00087088,0.0012514,0.003294,-0.00124688,0.291883,0.00735581,1581,822,-0.602027,1.39837,28.2178,-8.5837,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0920837,-0.138528,0.0734288,0.00297845,-0.000803366,0.0012188,0.00333721,-0.00116213,0.28627,0.00669152,1588,822,-0.571708,1.35578,29.0558,-8.79253,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0890993,-0.134129,0.073622,0.00304517,-0.00072972,0.00120625,0.0033977,-0.00108225,0.284334,0.00674659,1595,822,-0.541376,1.31008,29.9296,-9.00289,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0862947,-0.129349,0.0737348,0.00312441,-0.000650086,0.00121029,0.00347915,-0.00100482,0.285117,0.0071522,1602,822,-0.513129,1.2593,30.8331,-9.18493,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0842048,-0.125656,0.0746591,0.00321433,-0.000559987,0.00123052,0.00358007,-0.000925729,0.288908,0.00781091,1609,822,-0.488383,1.21921,31.7776,-9.33526,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0822639,-0.122416,0.0746719,0.00332182,-0.000461778,0.00126998,0.00370856,-0.000848521,0.295605,0.00804823,1616,822,-0.468671,1.18897,32.7194,-9.46064,33.5675,-10.6967
