 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7015,4.75566,0.838755,0.105054,-0.101184,0.0514756,0.00233389,-0.000884095,-0.00157104,0.00297368,-0.00152389,-0.386733,0.00877551,1084,857,1.22517,1.03596,-8.23027,1.03245,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.106987,-0.103257,0.0516097,0.00239251,-0.000899699,-0.00161262,0.00305079,-0.00155798,-0.387562,0.00906694,1091,857,1.245,1.05921,-7.92498,0.934299,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.108608,-0.106585,0.0510773,0.00241404,-0.000925309,-0.00165649,0.00309634,-0.0016076,-0.390716,0.00892368,1098,857,1.25965,1.09692,-7.62842,0.830132,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.110748,-0.110884,0.0531092,0.00239533,-0.000952378,-0.00170149,0.00310828,-0.00166533,-0.396793,0.00858267,1105,857,1.28746,1.14326,-7.31139,0.737354,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.11293,-0.114634,0.0518015,0.00234661,-0.000986536,-0.00175546,0.00310059,-0.00174052,-0.405683,0.00849927,1112,857,1.30532,1.18657,-6.97516,0.65963,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.114993,-0.11729,0.0473436,0.00228355,-0.00102727,-0.00182252,0.00309025,-0.00183396,-0.416704,0.00903404,1119,857,1.31205,1.22055,-6.63917,0.584081,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.116746,-0.119613,0.0483232,0.00221677,-0.00107178,-0.00190477,0.0030888,-0.00194382,-0.429333,0.00883862,1126,857,1.33249,1.24466,-6.28463,0.491001,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.118421,-0.122848,0.0494588,0.00216478,-0.00111917,-0.00199815,0.00310906,-0.00206344,-0.441467,0.00862354,1133,857,1.35274,1.27296,-5.93882,0.395376,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.120006,-0.127046,0.0552265,0.00213045,-0.00116863,-0.00208703,0.00314111,-0.00217929,-0.450976,0.00774734,1140,857,1.38678,1.30452,-5.61623,0.311703,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.120367,-0.131639,0.060486,0.00209971,-0.00122173,-0.00216643,0.00316872,-0.00229074,-0.458388,0.00754687,1147,857,1.40704,1.34268,-5.29994,0.232628,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.120481,-0.136452,0.0646892,0.00204669,-0.0012816,-0.00224147,0.00317424,-0.00240915,-0.466077,0.0074678,1154,857,1.42157,1.38659,-4.97115,0.163513,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.121518,-0.140942,0.0685277,0.00196676,-0.00134717,-0.00232587,0.00316553,-0.00254594,-0.475896,0.00717536,1161,857,1.44429,1.43005,-4.6565,0.104328,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.12328,-0.145986,0.0714255,0.00187373,-0.00141712,-0.00243573,0.00316772,-0.00271112,-0.488339,0.00686155,1168,857,1.47131,1.48382,-4.32683,0.0367662,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.12532,-0.151334,0.0722824,0.00178158,-0.00148412,-0.00257265,0.00319582,-0.00289835,-0.502627,0.00717653,1175,857,1.49462,1.54354,-3.97224,-0.0421164,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.127308,-0.156451,0.0722455,0.00169419,-0.0015418,-0.00273401,0.00325309,-0.00310071,-0.518213,0.00732187,1182,857,1.51449,1.59851,-3.57597,-0.15314,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.129226,-0.16085,0.072479,0.00159761,-0.00157786,-0.00292444,0.00333752,-0.00331777,-0.536702,0.00764797,1189,857,1.53444,1.64349,-3.11503,-0.264631,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.131237,-0.16502,0.0735399,0.00148059,-0.00159206,-0.00316068,0.00345855,-0.00357002,-0.559175,0.0084598,1196,857,1.55792,1.68804,-2.64494,-0.345918,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.131632,-0.169621,0.0804898,0.00135589,-0.00157841,-0.00345621,0.00364346,-0.00386598,-0.584676,0.00912594,1203,857,1.5845,1.73527,-2.1865,-0.395229,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.131094,-0.174395,0.0908547,0.00123956,-0.00153877,-0.00381323,0.00390878,-0.00420799,-0.610719,0.0090221,1210,857,1.61322,1.77471,-1.76812,-0.450299,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.130426,-0.179237,0.101904,0.00110621,-0.00147436,-0.00423123,0.00423951,-0.00460766,-0.637405,0.0079375,1217,857,1.64327,1.81102,-1.44154,-0.544155,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.130241,-0.184738,0.114257,0.000892433,-0.00137838,-0.00472307,0.00461465,-0.0051006,-0.667439,0.00714122,1224,857,1.68274,1.85581,-1.11414,-0.6412,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.131323,-0.190414,0.127527,0.000583583,-0.00123593,-0.00529514,0.00504655,-0.0056989,-0.700324,0.00692682,1231,857,1.73805,1.90643,-0.699337,-0.693386,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.133055,-0.196188,0.143341,0.000199417,-0.00103048,-0.00594483,0.00556102,-0.00639208,-0.73386,0.00680394,1238,857,1.80847,1.95579,-0.163977,-0.757855,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.134453,-0.202426,0.156739,-0.000313319,-0.000761319,-0.00667273,0.00613917,-0.00721381,-0.76862,0.00720835,1245,857,1.8679,2.00329,0.457869,-0.822444,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.135978,-0.209337,0.169694,-0.00101529,-0.000427965,-0.00747444,0.00675858,-0.00820184,-0.805033,0.00828797,1252,857,1.92725,2.07483,1.11156,-0.85477,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.136317,-0.217695,0.187766,-0.00209206,-8.80351e-06,-0.00834069,0.00735505,-0.00945592,-0.847519,0.00926006,1259,857,1.99234,2.16147,1.79151,-0.863514,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.135455,-0.226603,0.207453,-0.00366444,0.000507167,-0.00918283,0.0078381,-0.0109954,-0.897074,0.0101083,1266,857,2.05149,2.24923,2.46724,-0.87833,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.132465,-0.232923,0.228126,-0.00554264,0.00115103,-0.00988816,0.0082434,-0.012635,-0.948581,0.0097417,1273,857,2.09337,2.30569,3.05848,-0.977159,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.129218,-0.23821,0.250672,-0.00763571,0.00188276,-0.0103978,0.00855875,-0.0143117,-1.00002,0.00971434,1280,857,2.13964,2.34795,3.59094,-1.04431,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.124179,-0.242391,0.273479,-0.00982539,0.00268535,-0.0106911,0.00881663,-0.0159567,-1.05009,0.00931134,1287,857,2.16976,2.37445,4.05679,-1.18661,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.11503,-0.246758,0.300924,-0.0121631,0.00354705,-0.0107806,0.00903079,-0.0176468,-1.10024,0.00846078,1294,857,2.17587,2.39505,4.54327,-1.28077,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.104531,-0.251997,0.324324,-0.0146716,0.00446481,-0.0106133,0.00918624,-0.019393,-1.15223,0.00800338,1301,857,2.15575,2.41922,5.05027,-1.36617,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0916941,-0.256357,0.347974,-0.017239,0.00541914,-0.0101333,0.0092898,-0.0211097,-1.20593,0.00755004,1308,857,2.11408,2.44423,5.55486,-1.46505,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0764595,-0.261065,0.375108,-0.0197444,0.00639295,-0.00927603,0.00935035,-0.0227018,-1.26216,0.00732675,1315,857,2.06171,2.47416,6.00236,-1.55724,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0592055,-0.265884,0.408661,-0.0220513,0.00730507,-0.00802143,0.00935388,-0.0241002,-1.32073,0.00746586,1322,857,2.0127,2.50899,6.34809,-1.65162,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0438047,-0.269719,0.43523,-0.0240158,0.00808657,-0.0064116,0.00931975,-0.025249,-1.38078,0.00763367,1329,857,1.95862,2.54025,6.70014,-1.75191,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0297228,-0.274334,0.455044,-0.0254899,0.00867831,-0.00449023,0.00925855,-0.0260701,-1.44229,0.00779131,1336,857,1.89492,2.58063,7.04605,-1.84334,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0172747,-0.281767,0.459017,-0.026336,0.00903474,-0.0023119,0.00918521,-0.0264865,-1.5058,0.00819914,1343,857,1.7928,2.65351,7.37321,-1.90316,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00319853,-0.293594,0.442168,-0.0264355,0.0091185,4.2864e-05,0.00911854,-0.0264356,1.56959,0.00840785,1350,857,1.6024,2.78179,7.5995,-1.8666,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0133745,-0.309081,0.412533,-0.0257549,0.00890899,0.00249221,0.00908726,-0.0259331,1.49939,0.00891005,1357,857,1.34273,2.95059,7.78523,-1.75663,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.033376,-0.3228,0.378025,-0.0242271,0.00839609,0.00495018,0.00913068,-0.0249617,1.42348,0.00901345,1364,857,1.03184,3.10452,7.97194,-1.70186,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0556566,-0.332861,0.343154,-0.0219111,0.00759089,0.00726353,0.00928224,-0.0236025,1.34202,0.00863325,1371,857,0.696671,3.22348,8.19133,-1.72722,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0802456,-0.339578,0.315849,-0.0190937,0.00651026,0.00928079,0.00952042,-0.0221039,1.25716,0.00832141,1378,857,0.365226,3.30879,8.38793,-1.79228,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.10112,-0.341558,0.290942,-0.0159406,0.00526253,0.0109642,0.00991244,-0.0205905,1.16969,0.00813955,1385,857,0.0778952,3.35081,8.55686,-1.90395,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.116191,-0.34003,0.269607,-0.012575,0.00391291,0.0122787,0.0104585,-0.0191206,1.08103,0.00822793,1392,857,-0.140607,3.34445,8.75171,-2.0171,10.051,-5.43851
5.10581,5.16434,0.707002,-0.120817,-0.332918,0.244208,-0.00905073,0.00252643,0.0132208,0.0111703,-0.0176946,0.991746,0.00829477,1399,857,-0.272854,3.28218,9.03916,-2.1832,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.119418,-0.321106,0.220731,-0.00555168,0.00116964,0.0137287,0.0119431,-0.0163251,0.905433,0.00794516,1406,857,-0.340598,3.17373,9.3712,-2.39581,10.684,-5.64978
6.49796,5.17311,0.843977,-0.116655,-0.306846,0.198379,-0.00237992,-8.57046e-05,0.0137669,0.0125818,-0.0150474,0.826964,0.00746544,1413,857,-0.391874,3.04479,9.75867,-2.64601,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.113961,-0.292684,0.178023,0.000262282,-0.00117721,0.0133374,0.0128993,-0.0138143,0.758442,0.00722458,1420,857,-0.43714,2.91341,10.1721,-2.90985,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.109323,-0.278111,0.160565,0.00228898,-0.00202531,0.0125299,0.012846,-0.0125824,0.700154,0.0070328,1427,857,-0.453523,2.76828,10.644,-3.19829,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.102978,-0.26392,0.147482,0.00368875,-0.00261714,0.0114894,0.01245,-0.0113784,0.651484,0.00689037,1434,857,-0.43789,2.62204,11.1485,-3.48845,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0965303,-0.249672,0.139418,0.00444309,-0.00297191,0.0103063,0.0116884,-0.0102172,0.612738,0.00698166,1441,857,-0.403327,2.47131,11.6436,-3.75578,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0920897,-0.236892,0.133245,0.00462365,-0.0031233,0.00906046,0.0106039,-0.00910354,0.583399,0.00735487,1448,857,-0.381489,2.34269,12.1343,-3.99633,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0885103,-0.225226,0.124548,0.00443479,-0.00310582,0.00784755,0.00937076,-0.00804179,0.561458,0.0071854,1455,857,-0.377483,2.23482,12.6409,-4.21171,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0853594,-0.214016,0.114127,0.00409774,-0.00297348,0.00672082,0.0081562,-0.00703194,0.543256,0.00713377,1462,857,-0.384192,2.13046,13.1935,-4.4365,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0829384,-0.204671,0.104758,0.00373173,-0.00277989,0.00570208,0.00704204,-0.00609021,0.525992,0.00865306,1469,857,-0.394091,2.03593,13.8181,-4.6655,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0821946,-0.197935,0.0996495,0.00335117,-0.00255333,0.00480694,0.00604006,-0.00524222,0.510014,0.0089476,1476,857,-0.404386,1.9711,14.5001,-4.86303,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0812774,-0.191403,0.094903,0.00296999,-0.00231397,0.00404339,0.00515803,-0.00450201,0.496015,0.00897444,1483,857,-0.411817,1.91054,15.1649,-5.0751,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0807753,-0.184353,0.0908073,0.00262654,-0.00208356,0.00341332,0.00441842,-0.00387544,0.48342,0.007865,1490,857,-0.421038,1.84998,15.7964,-5.28204,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0802393,-0.178061,0.0885352,0.00236171,-0.00187946,0.00289641,0.00383084,-0.0033486,0.469412,0.00723606,1497,857,-0.423054,1.78798,16.4536,-5.47917,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0791625,-0.171604,0.0833742,0.00220305,-0.00170729,0.00247608,0.00340282,-0.00290706,0.451208,0.00708817,1504,857,-0.430801,1.72196,17.1315,-5.66732,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0764696,-0.164668,0.0765555,0.00213351,-0.00156445,0.00213689,0.00311031,-0.00254125,0.428753,0.00734634,1511,857,-0.429516,1.65199,17.8521,-5.85033,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0736831,-0.159168,0.072488,0.00211246,-0.0014463,0.00186491,0.00291069,-0.00224453,0.404431,0.00747588,1518,857,-0.416964,1.59069,18.5954,-6.05095,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0715096,-0.154124,0.071421,0.00212379,-0.0013469,0.00164813,0.00278173,-0.00200483,0.379814,0.00784214,1525,857,-0.399028,1.53617,19.3427,-6.2735,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0702523,-0.150019,0.0743081,0.00216259,-0.00126347,0.00147137,0.00270775,-0.00180863,0.354828,0.00977098,1532,857,-0.374848,1.49785,20.1492,-6.49414,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0694047,-0.146983,0.0765078,0.0022176,-0.00119407,0.00132688,0.0026729,-0.00164936,0.330543,0.00927733,1539,857,-0.357052,1.46897,21.0056,-6.58786,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0683272,-0.143305,0.0765941,0.00227651,-0.00113549,0.00121454,0.00266468,-0.00152366,0.309343,0.00974397,1546,857,-0.345194,1.43434,21.8119,-6.71379,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0677053,-0.140073,0.077844,0.00231908,-0.00108251,0.00112474,0.00265734,-0.00142077,0.292139,0.00817644,1553,857,-0.333048,1.39075,22.6427,-6.83128,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0651098,-0.134997,0.0744224,0.00232376,-0.00103131,0.00103962,0.00261978,-0.00132733,0.277401,0.00776626,1560,857,-0.320394,1.34049,23.4837,-6.98494,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0631445,-0.130363,0.0733108,0.00229496,-0.000979599,0.000964454,0.00255791,-0.00124254,0.266168,0.00859585,1567,857,-0.304856,1.29022,24.354,-7.10725,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0614164,-0.125883,0.0729696,0.00227303,-0.00092921,0.000909798,0.00251347,-0.00116964,0.258364,0.0100748,1574,857,-0.288653,1.24352,25.2955,-7.25262,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0591386,-0.122933,0.0711374,0.00228119,-0.000880836,0.000871098,0.00250529,-0.00110493,0.251795,0.00987305,1581,857,-0.272943,1.21246,26.2458,-7.47157,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0565718,-0.1198,0.0681173,0.0023036,-0.000837965,0.000839656,0.00251394,-0.0010483,0.24545,0.00933843,1588,857,-0.259237,1.18078,27.2242,-7.70051,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0544372,-0.116574,0.0665359,0.00231828,-0.000792958,0.000809313,0.00251621,-0.000990889,0.239859,0.00822103,1595,857,-0.244154,1.15015,28.2281,-7.91525,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0533558,-0.113101,0.0661969,0.00232822,-0.000744685,0.000776312,0.0025132,-0.00092967,0.233925,0.00756696,1602,857,-0.234264,1.11663,29.1465,-8.06859,29.695,-9.2148
26.8923,5.43382,1.12402,-0.052442,-0.109892,0.0655922,0.00234474,-0.00068897,0.000741836,0.00251643,-0.000860656,0.227429,0.00843004,1609,857,-0.227009,1.08583,30.0462,-8.24344,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0506311,-0.106724,0.0644433,0.00238899,-0.000633878,0.000712222,0.00254839,-0.00079328,0.220181,0.00880066,1616,857,-0.213515,1.0586,30.9574,-8.39156,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0488258,-0.103873,0.0638869,0.00246894,-0.00058074,0.000690602,0.00261804,-0.000729838,0.212632,0.00852426,1623,857,-0.19774,1.03147,31.8746,-8.54148,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0469032,-0.100756,0.0611094,0.00256253,-0.000529137,0.000669128,0.00270113,-0.000667742,0.204254,0.00833938,1630,857,-0.189784,1.00683,32.7495,-8.64916,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0455869,-0.0987818,0.0582426,0.00266235,-0.000478592,0.000638374,0.00278714,-0.000603379,0.193042,0.00804447,1637,857,-0.187746,0.982201,33.6117,-8.80086,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0441648,-0.0965433,0.0573196,0.00278022,-0.000434877,0.000609579,0.00289191,-0.000546572,0.181223,0.00822361,1644,857,-0.177153,0.959491,34.4852,-8.9438,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0957798,-0.0838049,0.0341274,0.000796482,-0.00109625,-0.0011755,0.00135923,-0.00165899,-0.446485,0.0101896,1035,864,1.08047,0.881792,-11.0068,1.65478,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0966519,-0.0851637,0.0329434,0.00112165,-0.00101835,-0.0013276,0.00175677,-0.00165347,-0.446214,0.0102545,1042,864,1.08555,0.892539,-10.729,1.57839,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0969146,-0.0869814,0.0324704,0.00139401,-0.000949316,-0.00140572,0.00205233,-0.00160764,-0.43798,0.0105959,1049,864,1.08659,0.904196,-10.4827,1.47266,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0980675,-0.0898787,0.0363593,0.00163059,-0.000899583,-0.00145155,0.00229097,-0.00155997,-0.426964,0.0103138,1056,864,1.10972,0.931243,-10.2076,1.34689,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0993963,-0.0932521,0.040662,0.00183804,-0.000869878,-0.00147907,0.00248928,-0.00152113,-0.414765,0.00990849,1063,864,1.13599,0.962859,-9.91615,1.23817,-10.9153,0.27548
-28.144,4.06695,1.03021,0.101253,-0.0969247,0.0462143,0.00201351,-0.000857499,-0.00149064,0.00264747,-0.00149145,-0.402118,0.00871673,1070,864,1.17141,1.00307,-9.5704,1.15016,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.103113,-0.0993511,0.0485774,0.00215235,-0.000859615,-0.00149646,0.00276943,-0.00147669,-0.391113,0.00830618,1077,864,1.19729,1.02228,-9.18431,1.07619,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.104427,-0.101021,0.0483608,0.00224709,-0.000875093,-0.0015093,0.0028574,-0.00148541,-0.384266,0.00896726,1084,864,1.20978,1.03379,-8.83386,0.977757,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.106094,-0.102936,0.0484434,0.00230348,-0.000896022,-0.0015471,0.0029292,-0.00152174,-0.384334,0.00943463,1091,864,1.22671,1.0545,-8.50437,0.880389,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.107773,-0.106037,0.0476014,0.00232456,-0.000926502,-0.00158791,0.00297143,-0.00157337,-0.386845,0.00935461,1098,864,1.24096,1.0881,-8.18291,0.786647,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.110149,-0.110066,0.0490228,0.00230808,-0.000959284,-0.00162849,0.00298111,-0.00163231,-0.391904,0.00889337,1105,864,1.26924,1.12913,-7.85024,0.70636,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.112454,-0.114057,0.0494356,0.00226185,-0.000999073,-0.00167643,0.00296994,-0.00170716,-0.399649,0.00898071,1112,864,1.29367,1.17358,-7.53488,0.628767,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.113899,-0.116801,0.0480473,0.00219884,-0.00104562,-0.00173709,0.00295339,-0.00180017,-0.409788,0.00868268,1119,864,1.3037,1.20899,-7.22983,0.560217,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.115466,-0.119415,0.049733,0.00213235,-0.00109682,-0.00181332,0.00294573,-0.0019102,-0.421656,0.00849427,1126,864,1.3245,1.23907,-6.88774,0.508636,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.117118,-0.122011,0.0514961,0.00208248,-0.00115271,-0.0019006,0.00296066,-0.00203089,-0.432834,0.00839603,1133,864,1.34645,1.2631,-6.52183,0.469113,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.118514,-0.126007,0.057247,0.00205247,-0.00121299,-0.00198307,0.00298847,-0.00214898,-0.440994,0.00770074,1140,864,1.37855,1.2934,-6.18504,0.425838,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.118932,-0.130471,0.0613224,0.00202996,-0.00128004,-0.00205465,0.00301326,-0.00226334,-0.446359,0.00764938,1147,864,1.39563,1.33317,-5.83982,0.29266,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.11888,-0.135221,0.0640655,0.00198849,-0.00135471,-0.00212078,0.00301725,-0.00238348,-0.451647,0.00759863,1154,864,1.40386,1.37547,-5.46728,0.177202,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.119725,-0.139736,0.0655273,0.00192599,-0.0014357,-0.00219621,0.00301075,-0.00252046,-0.458776,0.00688532,1161,864,1.41708,1.41945,-5.12209,0.0828296,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.121648,-0.144961,0.0680695,0.00185939,-0.00152058,-0.00229843,0.00302227,-0.00268346,-0.468392,0.0067104,1168,864,1.44457,1.47547,-4.78121,0.0224141,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.123909,-0.150425,0.0703758,0.00180271,-0.00160347,-0.00243129,0.00306807,-0.00286884,-0.479872,0.00736078,1175,864,1.47471,1.53705,-4.42776,-0.0415917,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.125932,-0.155111,0.0718196,0.0017605,-0.00167697,-0.00259448,0.0031539,-0.00307037,-0.492856,0.00800001,1182,864,1.49969,1.58431,-4.02765,-0.130625,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.127702,-0.15879,0.074079,0.00172033,-0.00172904,-0.0027913,0.00327678,-0.00328549,-0.508667,0.00797596,1189,864,1.52463,1.62571,-3.56593,-0.239941,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.129871,-0.162602,0.0789719,0.001672,-0.00175757,-0.00303566,0.00344372,-0.00352929,-0.528301,0.00837283,1196,864,1.56215,1.66391,-3.07261,-0.340719,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.130727,-0.166722,0.088327,0.001638,-0.00175788,-0.00333968,0.00368658,-0.00380646,-0.55022,0.00901826,1203,864,1.60118,1.70627,-2.58116,-0.410827,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.130251,-0.171561,0.100088,0.00164361,-0.00173372,-0.00370699,0.00402843,-0.00411854,-0.571675,0.00868226,1210,864,1.63521,1.74473,-2.18291,-0.488007,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.129143,-0.176461,0.113277,0.00165395,-0.00168862,-0.0041416,0.00444876,-0.00448343,-0.593623,0.00823836,1217,864,1.66802,1.78454,-1.86031,-0.588281,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.129475,-0.182096,0.125597,0.00158911,-0.00161285,-0.00466171,0.00491709,-0.00494084,-0.619992,0.00697,1224,864,1.71268,1.83234,-1.53513,-0.636773,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.130811,-0.187998,0.141974,0.00144522,-0.00149318,-0.00527976,0.00545639,-0.00550435,-0.649696,0.0068152,1231,864,1.78091,1.88372,-1.0753,-0.663811,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.132365,-0.194165,0.161183,0.00126029,-0.00131406,-0.00599831,0.00610798,-0.00616175,-0.679707,0.00699699,1238,864,1.86108,1.93237,-0.527667,-0.706352,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.134069,-0.200021,0.178397,0.000963562,-0.00107307,-0.00682262,0.00684344,-0.00695295,-0.711317,0.00770549,1245,864,1.93645,1.97456,0.107387,-0.768294,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.136752,-0.207446,0.194288,0.00046801,-0.000768192,-0.0077648,0.00763928,-0.00793946,-0.745681,0.00885981,1252,864,2.01736,2.05288,0.790275,-0.794609,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.139272,-0.215008,0.212837,-0.000500034,-0.000373188,-0.0088254,0.00838901,-0.00926224,-0.788991,0.00960542,1259,864,2.10594,2.12728,1.48075,-0.824847,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.141726,-0.222328,0.232287,-0.002141,0.000124473,-0.00990706,0.00896334,-0.0109799,-0.842319,0.0104549,1266,864,2.19722,2.20171,2.20297,-0.86393,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.140237,-0.227944,0.253631,-0.00413629,0.000778044,-0.0108361,0.00943212,-0.0127904,-0.896891,0.00976059,1273,864,2.25636,2.25027,2.84412,-0.977938,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.137849,-0.234032,0.277135,-0.00653304,0.00153422,-0.0115672,0.00975087,-0.0147497,-0.953162,0.00949252,1280,864,2.31463,2.29737,3.4264,-1.05228,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.134552,-0.241677,0.302358,-0.00911679,0.00237205,-0.0120421,0.0099697,-0.0167144,-1.00795,0.00923092,1287,864,2.37055,2.35657,3.97722,-1.11735,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.125423,-0.247806,0.332372,-0.0119551,0.00327744,-0.0122748,0.0101069,-0.0187845,-1.06307,0.00907574,1294,864,2.3859,2.39654,4.52936,-1.18535,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.11441,-0.253499,0.358065,-0.0150982,0.00424598,-0.0121948,0.0101387,-0.0209909,-1.12067,0.00912222,1301,864,2.36888,2.42727,4.99406,-1.24585,3.96172,-3.71354
