 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9182,12.3664,-1.68104,0.922058,-0.144856,0.419409,0.0168985,-0.00395761,-0.0269272,0.0353464,-0.0224055,-0.600657,0.00904319,1154,780,10.5282,1.35151,13.6778,-0.219601,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.928413,-0.151306,0.429468,0.0148881,-0.00363507,-0.0280405,0.035157,-0.0239039,-0.625892,0.00896941,1161,780,10.6217,1.40821,13.969,-0.309109,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.935265,-0.159343,0.438454,0.0128279,-0.00324712,-0.0291316,0.0350105,-0.0254297,-0.650795,0.00919198,1168,780,10.7171,1.48032,14.2438,-0.381047,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.937342,-0.166173,0.439877,0.0106214,-0.00284415,-0.0301574,0.0347885,-0.0270112,-0.675572,0.0092311,1175,780,10.7408,1.54397,14.4708,-0.482095,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.939205,-0.17553,0.434364,0.00814212,-0.00236324,-0.0311346,0.034464,-0.0286852,-0.701831,0.0100865,1182,780,10.74,1.65028,14.7199,-0.558203,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.943788,-0.190853,0.431894,0.00525883,-0.00176932,-0.0320727,0.0340093,-0.0305198,-0.730833,0.0111728,1189,780,10.7761,1.81559,15.0202,-0.570553,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.949455,-0.204841,0.433636,0.00187183,-0.00107514,-0.0329177,0.033349,-0.0325523,-0.763032,0.0121828,1196,780,10.8364,1.96106,15.3513,-0.585937,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.951632,-0.214039,0.438948,-0.00216487,-0.000363016,-0.0336387,0.0323868,-0.0349147,-0.798786,0.0116978,1203,780,10.8733,2.05485,15.6516,-0.667085,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.950816,-0.214751,0.435966,-0.00688071,0.000314913,-0.0341865,0.0310924,-0.0376582,-0.837825,0.00976052,1210,780,10.8532,2.06848,15.9085,-0.817833,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.946018,-0.211764,0.422134,-0.0122254,0.000980012,-0.0345601,0.0295625,-0.0408079,-0.879786,0.00866847,1217,780,10.7577,2.0511,16.1372,-0.980565,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.939162,-0.213834,0.407855,-0.0181587,0.0016461,-0.0348112,0.0279359,-0.0444485,-0.923968,0.00862241,1224,780,10.6404,2.0889,16.3442,-1.11651,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.929408,-0.225074,0.403107,-0.0247058,0.00232733,-0.034939,0.0262732,-0.0486516,-0.969962,0.00936878,1231,780,10.5261,2.20704,16.5789,-1.1877,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.913908,-0.241368,0.40474,-0.0316788,0.00304574,-0.0348573,0.0246255,-0.0532585,-1.01646,0.0109143,1238,780,10.3763,2.37611,16.8139,-1.19476,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.889829,-0.256876,0.390532,-0.0387207,0.00379729,-0.034543,0.023099,-0.0580223,-1.06124,0.0118191,1245,780,10.0894,2.53727,16.9734,-1.18688,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.859165,-0.273042,0.374843,-0.0454537,0.00455082,-0.0339804,0.021736,-0.0626389,-1.10257,0.0105602,1252,780,9.73298,2.71446,17.0358,-1.15984,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.817644,-0.279485,0.355474,-0.0516626,0.00534668,-0.0331997,0.0205997,-0.0669156,-1.14013,0.00981604,1259,780,9.25712,2.783,16.9605,-1.22928,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.774918,-0.283791,0.346321,-0.057171,0.0062246,-0.0322087,0.019717,-0.0706634,-1.1741,0.00902557,1266,780,8.80378,2.82358,16.8915,-1.32418,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.729159,-0.288186,0.34462,-0.0617379,0.00719134,-0.030968,0.0190606,-0.0736071,-1.20479,0.00975977,1273,780,8.34623,2.85957,16.8058,-1.41899,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.672984,-0.295916,0.347779,-0.0651331,0.00822296,-0.0294229,0.0185661,-0.0754762,-1.23276,0.0121505,1280,780,7.80412,2.91384,16.5756,-1.46843,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.601351,-0.303634,0.358911,-0.0674873,0.00925013,-0.0275917,0.0181409,-0.0763781,-1.25908,0.0126167,1287,780,7.13823,2.97112,16.1976,-1.55786,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.52566,-0.312729,0.379036,-0.069322,0.0102719,-0.0255849,0.0177865,-0.0768366,-1.28512,0.0139364,1294,780,6.46461,3.03377,15.8172,-1.64717,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.461781,-0.322378,0.389019,-0.0710526,0.0113138,-0.023474,0.017534,-0.0772728,-1.31177,0.013398,1301,780,5.87367,3.11285,15.5926,-1.72375,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.42149,-0.331582,0.391582,-0.0729157,0.0123752,-0.0212994,0.0173984,-0.0779389,-1.33919,0.00937574,1308,780,5.48966,3.19792,15.5362,-1.79012,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.382078,-0.351198,0.383497,-0.0750492,0.0133938,-0.0190363,0.0173171,-0.0789725,-1.36755,0.00991755,1315,780,5.07869,3.42075,15.52,-1.76911,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.342585,-0.379067,0.354472,-0.0774712,0.0142953,-0.0166304,0.0172162,-0.0803921,-1.39693,0.00984551,1322,780,4.59599,3.71047,15.5535,-1.59869,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.300025,-0.406589,0.314016,-0.080195,0.0150694,-0.0140215,0.0170903,-0.0822159,-1.42765,0.00932289,1329,780,4.04359,4.00797,15.6192,-1.42342,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.259155,-0.429818,0.262726,-0.0830202,0.0157135,-0.0111983,0.0169676,-0.0842743,-1.45926,0.00963366,1336,780,3.46941,4.27978,15.7553,-1.30876,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.204308,-0.451158,0.210227,-0.0857594,0.0161978,-0.00822821,0.0168576,-0.0864192,-1.49078,0.0156763,1343,780,2.75447,4.5341,15.6555,-1.23741,13.5836,-5.8017
0.754685,12.664,-1.03235,0.122025,-0.478875,0.165687,-0.0881979,0.016508,-0.00511025,0.0167569,-0.0884468,-1.52214,0.0189021,1350,780,1.80077,4.82811,15.2418,-1.07462,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0348346,-0.507813,0.117716,-0.0898775,0.0166638,-0.00181716,0.0166948,-0.0899085,-1.55375,0.0179298,1357,780,0.787839,5.13876,14.7756,-0.887343,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.0661554,-0.536191,0.0683186,-0.0903645,0.0165868,0.00168761,0.0166134,-0.0903911,1.55502,0.0156522,1364,780,-0.363924,5.45293,14.2044,-0.686494,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.155616,-0.559161,0.0279479,-0.089352,0.0162564,0.00539823,0.0165317,-0.0896273,1.51986,0.0157923,1371,780,-1.37169,5.71474,13.7678,-0.571142,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.226796,-0.580851,-0.0236374,-0.0867485,0.0156615,0.00926033,0.0164921,-0.0875792,1.48134,0.0156732,1378,780,-2.24108,5.96981,13.5029,-0.462956,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.303701,-0.599005,-0.0676788,-0.082681,0.0148052,0.0131289,0.0165423,-0.0844182,1.43924,0.0135819,1385,780,-3.13923,6.18262,13.2501,-0.416902,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.363787,-0.612546,-0.0857597,-0.077108,0.013715,0.0169269,0.0167671,-0.0801601,1.3924,0.011055,1392,780,-3.78204,6.31869,13.1178,-0.427384,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.423526,-0.625241,-0.0966365,-0.0699782,0.0123505,0.0205979,0.0172163,-0.074844,1.33882,0.0114939,1399,780,-4.39522,6.44524,13.0082,-0.465334,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.473311,-0.630969,-0.0966231,-0.061798,0.0107009,0.0240325,0.0179438,-0.0690409,1.27807,0.0114782,1406,780,-4.87284,6.48146,12.9755,-0.558261,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.509243,-0.624066,-0.0736803,-0.0532129,0.00877802,0.02711,0.0189611,-0.0633959,1.21148,0.00994629,1413,780,-5.13469,6.39105,13.0936,-0.814335,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.54351,-0.611813,-0.0432173,-0.0447663,0.0066712,0.0296913,0.0202338,-0.0583289,1.14231,0.00930381,1420,780,-5.35255,6.23154,13.2386,-1.12669,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.574922,-0.592175,-0.0184138,-0.0368406,0.00447304,0.0316809,0.0216366,-0.0540042,1.0743,0.00918202,1427,780,-5.5625,6.00577,13.4775,-1.51862,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.602068,-0.571501,0.00367462,-0.0294078,0.00224344,0.0330331,0.0230461,-0.0502106,1.00879,0.00941886,1434,780,-5.74025,5.77903,13.7683,-1.91585,20.089,-7.9093
10.053,12.8076,-0.738934,-0.623558,-0.5514,0.0242559,-0.0224321,3.07666e-05,0.033717,0.0243377,-0.0467391,0.946172,0.00989626,1441,780,-5.868,5.55561,14.113,-2.30812,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.636299,-0.530936,0.0549807,-0.0160158,-0.00202435,0.0337618,0.0254589,-0.043499,0.887556,0.00984627,1448,780,-5.87375,5.30844,14.5125,-2.69917,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.643648,-0.506354,0.0847035,-0.0101204,-0.00380776,0.033204,0.0263896,-0.0403178,0.832785,0.00994963,1455,780,-5.83077,5.02641,14.996,-3.15019,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.650323,-0.477541,0.117319,-0.00475336,-0.00527091,0.0321443,0.0271332,-0.0371575,0.781373,0.0102514,1462,780,-5.77007,4.70189,15.5665,-3.63648,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.651133,-0.450911,0.153769,4.99429e-05,-0.00639613,0.0307146,0.0277101,-0.0340563,0.733122,0.0107805,1469,780,-5.63803,4.39957,16.1966,-4.10739,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.651765,-0.426116,0.189896,0.00423414,-0.00720304,0.0289788,0.0280533,-0.0310222,0.687981,0.0104681,1476,780,-5.50451,4.10851,16.7892,-4.55272,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.653467,-0.404375,0.217183,0.00787445,-0.00769091,0.0269955,0.0281868,-0.0280032,0.645056,0.0100765,1483,780,-5.413,3.85594,17.3518,-4.9819,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.646277,-0.386737,0.23769,0.0110245,-0.00788053,0.0249296,0.0282334,-0.0250895,0.604188,0.0094275,1490,780,-5.26061,3.66261,18.0841,-5.33901,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.635436,-0.37299,0.25594,0.0137019,-0.0078298,0.022948,0.0282839,-0.0224118,0.566069,0.00871642,1497,780,-5.08093,3.50917,18.9155,-5.65108,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.623285,-0.365067,0.278357,0.0159194,-0.00762165,0.0210365,0.0282544,-0.0199567,0.530333,0.00906072,1504,780,-4.87243,3.40808,19.767,-5.9169,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.602092,-0.359444,0.28789,0.017675,-0.007336,0.019261,0.0281341,-0.0177951,0.497468,0.00971432,1511,780,-4.62559,3.34778,20.7532,-6.16306,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.580379,-0.353553,0.29012,0.0190549,-0.00699547,0.0176144,0.0279368,-0.0158774,0.467037,0.00997276,1518,780,-4.40161,3.29332,21.7275,-6.40473,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.560905,-0.346712,0.297913,0.0201168,-0.00667381,0.0161746,0.0277227,-0.0142797,0.439556,0.00877332,1525,780,-4.17845,3.22714,22.6846,-6.66888,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.549773,-0.336983,0.304121,0.0210016,-0.00641439,0.0149913,0.0276074,-0.0130202,0.415042,0.00807439,1532,780,-4.04096,3.11969,23.5231,-6.95021,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.538551,-0.328017,0.313354,0.0217722,-0.00623551,0.014022,0.0275856,-0.0120489,0.393022,0.00893263,1539,780,-3.89122,3.02854,24.4079,-7.2254,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.521589,-0.320635,0.30865,0.0223595,-0.00609211,0.0133509,0.0276432,-0.0113758,0.376842,0.00889015,1546,780,-3.7399,2.95144,25.3146,-7.46565,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.506576,-0.317465,0.304125,0.0229048,-0.0060219,0.0128872,0.0278133,-0.0109304,0.363918,0.00864411,1553,780,-3.60654,2.92333,26.2106,-7.65463,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.490414,-0.313596,0.296636,0.0233292,-0.00606281,0.0125271,0.0279438,-0.0106775,0.352948,0.00793307,1560,780,-3.474,2.88376,27.1316,-7.84499,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.79988,-0.149043,0.312152,0.0330141,-0.00533013,-0.0194482,0.0411514,-0.0134674,-0.396274,0.00840922,1098,787,8.99896,1.45438,9.12673,1.17935,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.823378,-0.148527,0.331998,0.0325506,-0.00528075,-0.020273,0.0413622,-0.0140923,-0.410011,0.00842255,1105,787,9.29325,1.43727,9.59819,0.97095,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.846699,-0.146425,0.346901,0.0315921,-0.0051886,-0.0210003,0.0411163,-0.0147127,-0.425779,0.00882918,1112,787,9.57062,1.40412,10.0541,0.759863,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.871052,-0.144421,0.362008,0.0301812,-0.00506589,-0.0217108,0.040521,-0.0154057,-0.444469,0.00913848,1119,787,9.85866,1.3839,10.5523,0.58061,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.894688,-0.144464,0.37401,0.0282982,-0.00501046,-0.0224617,0.0396063,-0.0163185,-0.466393,0.0090297,1126,787,10.1297,1.39574,11.0749,0.431458,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.918373,-0.145456,0.381638,0.0262225,-0.00496548,-0.0233314,0.0386914,-0.0174344,-0.490809,0.00908237,1133,787,10.3877,1.39807,11.5871,0.294909,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.936489,-0.146768,0.389092,0.024101,-0.00489404,-0.0243581,0.0379495,-0.0187425,-0.516963,0.00900525,1140,787,10.5896,1.40186,12.0174,0.145582,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.950218,-0.148328,0.395215,0.0220055,-0.00475238,-0.0255167,0.037438,-0.0201848,-0.54394,0.00878044,1147,787,10.7435,1.39952,12.386,1.43982e-05,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.96081,-0.150884,0.400811,0.0199708,-0.00454691,-0.0267421,0.0371299,-0.021706,-0.570485,0.00862967,1154,787,10.8642,1.4293,12.722,-0.119012,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.969995,-0.157843,0.405192,0.0179334,-0.0042906,-0.0280042,0.0369496,-0.0233069,-0.596527,0.00878371,1161,787,10.9672,1.5046,13.0659,-0.1931,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.978303,-0.166031,0.409744,0.0158117,-0.00398637,-0.0292489,0.0367913,-0.024966,-0.622228,0.00926468,1168,787,11.062,1.59014,13.4027,-0.260533,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.981502,-0.171326,0.410152,0.0135287,-0.00366773,-0.0304397,0.0365612,-0.0267002,-0.64775,0.00974806,1175,787,11.0925,1.64315,13.697,-0.370979,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.986695,-0.177047,0.40855,0.0109462,-0.00327473,-0.0315938,0.0362198,-0.0285483,-0.674713,0.0107163,1182,787,11.1363,1.70148,14.0241,-0.470357,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.995265,-0.189439,0.409399,0.00791511,-0.0027887,-0.0327074,0.0357056,-0.0305792,-0.704302,0.0112492,1189,787,11.2219,1.82811,14.3754,-0.502068,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.00275,-0.207791,0.408931,0.00434803,-0.00221208,-0.0337263,0.0349534,-0.0328175,-0.736923,0.0121239,1196,787,11.2929,2.01385,14.698,-0.47738,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.00388,-0.221447,0.406526,0.000131822,-0.00160846,-0.0346145,0.0338871,-0.0353638,-0.772832,0.0126893,1203,787,11.294,2.15518,14.9723,-0.494767,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.00097,-0.229238,0.398937,-0.00477227,-0.000998216,-0.0353233,0.0324884,-0.0382589,-0.812084,0.010945,1210,787,11.2376,2.24418,15.2016,-0.567207,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.99623,-0.230269,0.380307,-0.0103271,-0.000360946,-0.0358439,0.0308447,-0.0415327,-0.854466,0.00920139,1217,787,11.1259,2.28074,15.4619,-0.703463,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.992234,-0.23503,0.361556,-0.016516,0.000304346,-0.0362297,0.0290872,-0.0452988,-0.899446,0.0090552,1224,787,11.0211,2.35229,15.7463,-0.817561,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.987424,-0.245585,0.346534,-0.023411,0.000993142,-0.0364938,0.0272708,-0.0496886,-0.946735,0.00952269,1231,787,10.9204,2.47613,16.0378,-0.896577,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.971428,-0.262495,0.340701,-0.0308455,0.00173526,-0.0365589,0.025469,-0.0545792,-0.99499,0.0116309,1238,787,10.7398,2.65109,16.257,-0.894613,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.94187,-0.280336,0.325887,-0.0384333,0.00253678,-0.0363888,0.0238104,-0.0597069,-1.04176,0.0121055,1245,787,10.3956,2.8444,16.3515,-0.854597,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.904581,-0.296832,0.311824,-0.0457941,0.00336631,-0.0359545,0.0223396,-0.0647674,-1.08523,0.0108979,1252,787,9.97779,3.01985,16.3644,-0.816112,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.861559,-0.306917,0.295199,-0.0527245,0.00425911,-0.0352802,0.0211157,-0.0695811,-1.12507,0.0106381,1259,787,9.49491,3.12042,16.3346,-0.807806,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.820634,-0.31133,0.278238,-0.059036,0.00523405,-0.0343642,0.0201475,-0.0739495,-1.16134,0.0101506,1266,787,9.03158,3.17336,16.2968,-0.900272,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.776205,-0.316335,0.267159,-0.0644313,0.0063009,-0.0331653,0.0194188,-0.0775491,-1.19415,0.0104224,1273,787,8.55392,3.22723,16.2476,-0.991233,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.723469,-0.324046,0.261235,-0.0685767,0.00744386,-0.0315965,0.0188615,-0.0799943,-1.22404,0.0122506,1280,787,8.01308,3.29473,16.0772,-1.05127,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.649807,-0.332939,0.267221,-0.0715016,0.00859378,-0.0296811,0.0183937,-0.0813016,-1.25189,0.0133869,1287,787,7.30812,3.3613,15.7018,-1.1142,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.571728,-0.342519,0.282182,-0.073764,0.0097547,-0.0275468,0.0180221,-0.0820314,-1.27923,0.0139659,1294,787,6.5919,3.4201,15.2955,-1.15811,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.496094,-0.353665,0.302313,-0.0758225,0.0109294,-0.0252828,0.0177599,-0.0826531,-1.30693,0.0148109,1301,787,5.91896,3.4962,14.9334,-1.19936,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.441146,-0.362949,0.324167,-0.0779272,0.0121068,-0.0229343,0.0176122,-0.0834326,-1.3352,0.0111532,1308,787,5.45608,3.5664,14.7505,-1.2828,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.3953,-0.380489,0.330393,-0.0802306,0.0132207,-0.0204816,0.0175125,-0.0845224,-1.36424,0.0102584,1315,787,5.03009,3.76162,14.6631,-1.28829,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.354727,-0.405838,0.304873,-0.0827713,0.0142054,-0.0178829,0.017398,-0.0859639,-1.39413,0.00962129,1322,787,4.54775,4.02824,14.6735,-1.15116,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.31249,-0.433862,0.260957,-0.0855782,0.0150668,-0.015091,0.0172809,-0.0877923,-1.42512,0.00905375,1329,787,3.98559,4.33634,14.7317,-0.974318,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.271583,-0.457951,0.204765,-0.0884232,0.0158061,-0.0120829,0.0171885,-0.0898056,-1.45688,0.0100192,1336,787,3.39307,4.61996,14.8671,-0.84922,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.215952,-0.480648,0.150246,-0.0910977,0.0163739,-0.00892278,0.0171096,-0.0918335,-1.48852,0.0182862,1343,787,2.66227,4.89815,14.7845,-0.758675,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.131467,-0.510607,0.102477,-0.093425,0.0167463,-0.00562575,0.0170329,-0.0937116,-1.51991,0.0215466,1350,787,1.67476,5.21522,14.3671,-0.564105,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.029653,-0.54403,0.0468887,-0.0949778,0.0169377,-0.00214069,0.0169786,-0.0950187,-1.55168,0.0198148,1357,787,0.491917,5.57049,13.7427,-0.3189,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0800856,-0.574688,-0.0230121,-0.0953155,0.0168707,0.00158632,0.0168931,-0.0953379,1.55666,0.0171038,1364,787,-0.817992,5.91188,13.0647,-0.0802569,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.17206,-0.596271,-0.0966002,-0.0941139,0.0165302,0.00554422,0.0168073,-0.094391,1.52085,0.0150635,1371,787,-1.96867,6.18021,12.6214,0.0450873,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.255157,-0.616944,-0.143206,-0.091254,0.0158959,0.00967495,0.0167625,-0.0921205,1.48147,0.014575,1378,787,-2.93779,6.42098,12.2371,0.146969,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.333174,-0.635615,-0.18459,-0.086862,0.0149577,0.0138306,0.0168029,-0.0887073,1.43816,0.0139062,1385,787,-3.83872,6.63619,11.9536,0.206887,15.39,-6.59953
4.93619,12.029,-0.649084,-0.401761,-0.65098,-0.197885,-0.0808902,0.0137488,0.0179314,0.0170324,-0.0841738,1.38968,0.011987,1392,787,-4.54831,6.79721,11.6848,0.209827,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.458463,-0.665467,-0.20741,-0.0732189,0.0122331,0.0219168,0.0175264,-0.0785123,1.33381,0.00994469,1399,787,-5.12851,6.94344,11.5569,0.195988,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.503616,-0.670072,-0.205016,-0.0643569,0.0104088,0.0256681,0.0183727,-0.0723208,1.26995,0.00996477,1406,787,-5.55416,6.9689,11.5585,0.0873291,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.542633,-0.661686,-0.178625,-0.0550117,0.00829347,0.0290392,0.0195962,-0.0663145,1.19961,0.00956298,1413,787,-5.83463,6.85619,11.6488,-0.186612,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.579266,-0.647183,-0.146592,-0.0458019,0.00597432,0.0318552,0.0211344,-0.060962,1.12661,0.00972129,1420,787,-6.07089,6.6719,11.7704,-0.52041,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.613887,-0.627213,-0.118176,-0.0371552,0.0035598,0.0340079,0.0228377,-0.0564332,1.0551,0.00961018,1427,787,-6.29973,6.43172,11.9498,-0.904107,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.643415,-0.6059,-0.0881401,-0.0290494,0.00111967,0.0354552,0.0245658,-0.0524955,0.986525,0.00958912,1434,787,-6.47267,6.19179,12.1882,-1.3072,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.66485,-0.581234,-0.06307,-0.0214966,-0.0012717,0.0361572,0.0261606,-0.0489288,0.921754,0.00945727,1441,787,-6.58479,5.92138,12.5121,-1.74448,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.679802,-0.552725,-0.0250165,-0.0146116,-0.00346091,0.0361471,0.0275383,-0.0456109,0.861915,0.00917523,1448,787,-6.5865,5.59497,12.8888,-2.24282,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.690356,-0.521105,0.0176694,-0.00831874,-0.00533584,0.0354697,0.0286737,-0.0423283,0.80641,0.00979464,1455,787,-6.52785,5.222,13.3436,-2.77735,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.690612,-0.48986,0.0564159,-0.00259003,-0.00685438,0.0342159,0.02956,-0.0390044,0.754281,0.0109163,1462,787,-6.38343,4.86402,13.9814,-3.28429,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.685938,-0.461924,0.0957957,0.00254775,-0.00800186,0.0325393,0.030237,-0.0356911,0.705044,0.0111655,1469,787,-6.18835,4.54664,14.6606,-3.76033,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.681441,-0.437588,0.141542,0.0070083,-0.0087991,0.0305387,0.0306495,-0.0324403,0.658772,0.0104744,1476,787,-5.97043,4.26106,15.315,-4.19939,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.679222,-0.414607,0.18305,0.0107966,-0.00925491,0.0283016,0.0307957,-0.029254,0.615171,0.00895157,1483,787,-5.78898,3.98831,15.9312,-4.64627,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.670837,-0.393254,0.21083,0.0140007,-0.00939764,0.0259864,0.0308,-0.0261969,0.573886,0.008332,1490,787,-5.59845,3.75195,16.6793,-5.05893,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.659402,-0.376917,0.232224,0.0166909,-0.00929875,0.0237563,0.0307743,-0.0233821,0.535128,0.00832684,1497,787,-5.40158,3.56669,17.4889,-5.4007,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.65013,-0.368388,0.25377,0.0188923,-0.00904131,0.0216206,0.0306651,-0.020814,0.498621,0.00864414,1504,787,-5.22381,3.45439,18.2753,-5.6548,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.630468,-0.363458,0.272153,0.0206019,-0.00869872,0.0196463,0.0304589,-0.0185558,0.465026,0.0100241,1511,787,-4.95819,3.39599,19.237,-5.89274,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.610787,-0.356714,0.28143,0.0218911,-0.00830011,0.0178428,0.0301674,-0.0165764,0.434305,0.0103978,1518,787,-4.72693,3.32985,20.1771,-6.13489,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.588039,-0.345204,0.287478,0.022861,-0.00791726,0.0162845,0.0298775,-0.0149337,0.40683,0.0096544,1525,787,-4.47933,3.22448,21.1597,-6.43901,27.3436,-9.8581
