 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.971588,9.87166,-0.274497,0.025241,-1.17873,0.342925,-0.0887615,0.0206325,-0.0134033,0.0222508,-0.0903798,-1.45064,0.0110393,1336,808,1.52083,11.9487,9.7612,7.01197,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.020201,-1.21801,0.294627,-0.0891598,0.0216405,-0.00825566,0.0222523,-0.0897716,-1.49683,0.0135882,1343,808,0.915499,12.3812,9.84088,7.31252,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0872309,-1.25149,0.250908,-0.0889809,0.0222031,-0.00301823,0.022285,-0.0890628,-1.54368,0.0171047,1350,808,0.114974,12.7455,9.65878,7.54224,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.182237,-1.28561,0.194674,-0.0881032,0.0222816,0.00232615,0.0223306,-0.0881522,1.54974,0.0153426,1357,808,-1.00191,13.1187,9.15623,7.78898,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.283707,-1.31947,0.116164,-0.086244,0.0218221,0.00783227,0.0223868,-0.0868087,1.49882,0.013813,1364,808,-2.25966,13.5022,8.59694,8.05018,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.375081,-1.34702,0.0234054,-0.0830594,0.0208002,0.0134593,0.022516,-0.0847753,1.444,0.0122791,1371,808,-3.46968,13.8319,8.15836,8.25584,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.444995,-1.36592,-0.0408355,-0.0784337,0.0191903,0.0190926,0.0227915,-0.0820349,1.38437,0.0132766,1378,808,-4.37111,14.0502,7.87083,8.37363,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.50727,-1.37668,-0.0993687,-0.0726111,0.0169288,0.0244171,0.0231544,-0.0788367,1.32115,0.0129292,1385,808,-5.17904,14.1925,7.62407,8.38328,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.560354,-1.38153,-0.142491,-0.0658333,0.0142463,0.0293943,0.0238775,-0.0754645,1.25416,0.0123359,1392,808,-5.84345,14.2557,7.47866,8.31748,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.596058,-1.37807,-0.184814,-0.0577565,0.0111076,0.0339953,0.025062,-0.0717109,1.18129,0.0104653,1399,808,-6.33712,14.2366,7.52447,8.14742,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.623258,-1.36917,-0.210769,-0.0486812,0.00761886,0.0380857,0.0268286,-0.0678909,1.10365,0.0101609,1406,808,-6.69038,14.1497,7.70021,7.90933,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.650092,-1.34134,-0.221981,-0.0391996,0.00387075,0.0415259,0.0291134,-0.0644422,1.02461,0.0100672,1413,808,-6.98882,13.8684,7.87435,7.46828,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.678913,-1.30138,-0.222091,-0.0300399,2.89156e-06,0.0440846,0.031555,-0.061592,0.949599,0.00985366,1420,808,-7.26726,13.4574,8.02305,6.90192,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.702223,-1.2587,-0.217709,-0.0215651,-0.00379329,0.0457527,0.0339284,-0.0592868,0.881312,0.0107374,1427,808,-7.47582,13.0073,8.24107,6.30475,15.5676,-7.09823
8.96301,10.003,0.161784,-0.717649,-1.21131,-0.200186,-0.0136342,-0.00740587,0.0465795,0.0361635,-0.0572036,0.818777,0.0109107,1434,808,-7.56027,12.4955,8.59188,5.64974,16.0891,-7.24896
9.68098,10.014,0.183113,-0.728331,-1.159,-0.169317,-0.00636012,-0.0107119,0.0465131,0.0380279,-0.0550999,0.762025,0.0110462,1441,808,-7.54994,11.9213,9.03348,4.92286,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.736217,-1.10412,-0.129433,0.00014315,-0.0135617,0.0456517,0.0394538,-0.0528724,0.710903,0.0107779,1448,808,-7.47924,11.3219,9.49753,4.1527,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.739767,-1.04776,-0.0943698,0.00598747,-0.0158709,0.0441132,0.0405052,-0.0503886,0.663967,0.0105034,1455,808,-7.38356,10.7138,10.0092,3.37587,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.736538,-0.989905,-0.0580981,0.0112614,-0.0176204,0.041971,0.0412063,-0.0475653,0.619708,0.010591,1462,808,-7.21758,10.0966,10.6023,2.57755,18.3375,-7.90126
12.5538,10.056,0.283177,-0.719873,-0.92743,-0.0227595,0.0159675,-0.0187998,0.0393891,0.0416384,-0.0444707,0.577587,0.0107326,1469,808,-6.92546,9.43542,11.3651,1.74172,18.932,-8.04894
13.2751,10.0661,0.304524,-0.703677,-0.86761,0.0118965,0.0199598,-0.0194462,0.0365039,0.0417387,-0.041225,0.537928,0.0109024,1476,808,-6.63957,8.79372,12.1356,0.945366,19.5375,-8.19378
13.999,10.0769,0.320681,-0.688021,-0.813032,0.0454351,0.0231531,-0.0196004,0.0334264,0.0414537,-0.037901,0.500913,0.0117393,1483,808,-6.36219,8.21981,12.9315,0.188248,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.670961,-0.767956,0.0738554,0.0256789,-0.0193406,0.0303186,0.0409303,-0.034592,0.466076,0.0119284,1490,808,-6.08894,7.73005,13.7661,-0.460211,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.652924,-0.732008,0.100658,0.0276892,-0.0187675,0.0273297,0.0403282,-0.0314065,0.433171,0.0113372,1497,808,-5.81143,7.34319,14.6188,-1.01631,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.634093,-0.705295,0.126502,0.0292047,-0.017994,0.0244992,0.0396221,-0.0284114,0.402053,0.00882784,1504,808,-5.52893,7.04184,15.4357,-1.46274,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.61815,-0.683374,0.156998,0.0301843,-0.0171032,0.0218672,0.0387461,-0.0256651,0.373191,0.0100244,1511,808,-5.25577,6.78295,16.2692,-1.852,22.778,-8.96627
17.6286,10.1315,0.403422,-0.596075,-0.64519,0.178995,0.0306636,-0.0161562,0.0194671,0.0377002,-0.0231928,0.346849,0.0105159,1518,808,-4.95735,6.38984,17.1928,-2.41885,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.57138,-0.600469,0.200349,0.0308484,-0.0152323,0.0173788,0.0366677,-0.0210517,0.323117,0.0109697,1525,808,-4.63691,5.94292,18.1982,-3.05986,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.546532,-0.569099,0.216202,0.0309375,-0.01439,0.0156183,0.0357978,-0.0192503,0.301698,0.0113173,1532,808,-4.33439,5.61168,19.2697,-3.52997,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.525494,-0.550554,0.235631,0.0309256,-0.0136449,0.0141463,0.0350364,-0.0177557,0.282802,0.00986267,1539,808,-4.05328,5.38544,20.3072,-3.89352,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.504123,-0.534992,0.254231,0.0308067,-0.0129872,0.0129742,0.0343618,-0.0165422,0.267447,0.0101309,1546,808,-3.77212,5.20175,21.334,-4.23707,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.477745,-0.517569,0.26018,0.0306084,-0.0124104,0.0120478,0.0337527,-0.0155547,0.25529,0.00932228,1553,808,-3.49233,5.02668,22.3819,-4.57143,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.45254,-0.498976,0.26362,0.0302913,-0.0119014,0.0113069,0.0331303,-0.0147404,0.246002,0.00947925,1560,808,-3.23379,4.8412,23.4431,-4.90826,28.1815,-9.98855
22.796,10.2174,0.381201,-0.43346,-0.481339,0.264409,0.029913,-0.011453,0.0107223,0.0325271,-0.0140671,0.239134,0.00987363,1567,808,-3.04375,4.66052,24.4779,-5.24334,29.0108,-10.1372
23.543,10.2318,0.364321,-0.416402,-0.462611,0.26903,0.0295073,-0.0110147,0.0102554,0.0319549,-0.0134624,0.234284,0.00939018,1574,808,-2.85851,4.4695,25.5459,-5.61686,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.398845,-0.444086,0.269077,0.0290954,-0.010576,0.00991428,0.0314351,-0.0129157,0.231752,0.00921785,1581,808,-2.68646,4.27762,26.6143,-5.98988,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.374572,-0.423016,0.261262,0.0286378,-0.0101545,0.00967257,0.0309159,-0.0124325,0.231297,0.00912117,1588,808,-2.48222,4.06781,27.7225,-6.36948,31.622,-10.651
25.7751,10.2726,0.347523,-0.347411,-0.401462,0.247874,0.0280965,-0.00976453,0.00953073,0.0303603,-0.0120283,0.233205,0.00898769,1595,808,-2.27319,3.85421,28.8417,-6.74298,32.453,-10.8113
26.5155,10.2845,0.35433,-0.321945,-0.382915,0.235369,0.027396,-0.00940339,0.00939726,0.0296568,-0.0116642,0.236097,0.00855873,1602,808,-2.07728,3.66882,29.9298,-7.07222,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.298954,-0.36726,0.225949,0.0265006,-0.00898152,0.009266,0.0287747,-0.0112556,0.24066,0.00809278,1609,808,-1.89329,3.52283,31.0132,-7.36085,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.280293,-0.353694,0.215224,0.0253638,-0.00852422,0.00911203,0.0276585,-0.0108189,0.246704,0.00814075,1616,808,-1.75565,3.40306,32.1011,-7.64529,34.9996,-11.2243
28.7535,10.322,0.346531,-0.263686,-0.339293,0.201866,0.0237882,-0.00804743,0.00889478,0.0261048,-0.010364,0.254785,0.00893186,1623,808,-1.64841,3.27742,33.1703,-7.97799,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.249396,-0.325882,0.190036,0.0217743,-0.00762857,0.0085982,0.0241041,-0.00995832,0.264604,0.00969768,1630,808,-1.5574,3.15675,34.1979,-8.29612,36.77,-11.582
-29.1064,8.77791,-0.309888,0.466034,-0.244634,0.116268,0.0188459,-0.00845942,-0.00991355,0.0220655,-0.011679,-0.314023,0.0078446,1056,815,5.07741,2.56258,-0.507026,3.13,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.478276,-0.25338,0.12324,0.0208708,-0.00850126,-0.0111022,0.024595,-0.0122255,-0.323655,0.00824296,1063,815,5.22023,2.65217,-0.145586,3.0794,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.491303,-0.263802,0.135303,0.022766,-0.00857494,-0.0121436,0.0269205,-0.0127295,-0.329635,0.00841697,1070,815,5.38634,2.7588,0.246407,3.04218,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.505813,-0.275743,0.143947,0.0244037,-0.00875067,-0.0129561,0.0288661,-0.013213,-0.331698,0.00869286,1077,815,5.5573,2.88018,0.644912,3.03183,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.522267,-0.287134,0.150075,0.0257844,-0.00900504,-0.0136291,0.0304879,-0.0137085,-0.332305,0.00825676,1084,815,5.74009,3.00465,1.067,3.0108,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.542871,-0.301654,0.155129,0.0269404,-0.00929124,-0.0142702,0.0318859,-0.0142367,-0.333604,0.00822306,1091,815,5.9616,3.15448,1.51549,3.02671,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.562603,-0.318397,0.162371,0.0277888,-0.00960053,-0.0149,0.0330002,-0.0148119,-0.33646,0.00836854,1098,815,6.18088,3.32962,1.96771,3.04333,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.580769,-0.335358,0.173557,0.0282528,-0.00992688,-0.0154987,0.0337522,-0.0154263,-0.340973,0.00928468,1105,815,6.39646,3.50002,2.42156,3.04886,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.599987,-0.348373,0.179324,0.0284248,-0.0102503,-0.016141,0.0342761,-0.0161015,-0.347772,0.00965028,1112,815,6.6056,3.62918,2.90305,3.02607,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.621963,-0.359591,0.180025,0.0283468,-0.0105473,-0.0168721,0.0346457,-0.0168462,-0.357309,0.0105077,1119,815,6.82638,3.7429,3.42714,3.00361,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.644782,-0.372851,0.176033,0.0280222,-0.0108457,-0.0177681,0.0349204,-0.0177439,-0.370325,0.0106046,1126,815,7.04069,3.88206,3.9635,3.02243,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.668649,-0.38954,0.171354,0.0275879,-0.011126,-0.018908,0.0352902,-0.0188282,-0.386833,0.00930693,1133,815,7.26306,4.06266,4.501,3.06585,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.691662,-0.403805,0.167975,0.0270782,-0.0113984,-0.020278,0.0357918,-0.020112,-0.405851,0.00903248,1140,815,7.48033,4.22425,5.00595,3.05673,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.713477,-0.417698,0.167272,0.0264589,-0.0116585,-0.0218616,0.036403,-0.0216025,-0.426894,0.00973831,1147,815,7.69368,4.38011,5.47988,3.0451,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.729543,-0.43859,0.157859,0.0256954,-0.0119389,-0.0235907,0.0370545,-0.023298,-0.448744,0.0102212,1154,815,7.82182,4.60795,5.93109,3.11998,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.745349,-0.463205,0.14708,0.0247162,-0.0121975,-0.0253899,0.0376489,-0.0251302,-0.47111,0.00960803,1161,815,7.94274,4.87232,6.38798,3.25255,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.760112,-0.492566,0.1373,0.023503,-0.0123904,-0.0272516,0.0381866,-0.0270739,-0.494215,0.00914085,1168,815,8.05618,5.17809,6.85672,3.42314,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.77381,-0.522132,0.13153,0.0220379,-0.0125064,-0.0291874,0.0386808,-0.0291493,-0.518226,0.00950116,1175,815,8.17136,5.48844,7.31593,3.59824,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.791199,-0.553182,0.129388,0.0201255,-0.0125392,-0.0311705,0.0389833,-0.031397,-0.54408,0.0106306,1182,815,8.33468,5.81897,7.81924,3.79426,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.811025,-0.584396,0.123625,0.0175824,-0.0125089,-0.0331126,0.0389073,-0.0338337,-0.572154,0.0112516,1189,815,8.51045,6.14672,8.31875,3.99777,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.829913,-0.615239,0.108699,0.0143888,-0.012392,-0.0349693,0.0384438,-0.036447,-0.602551,0.0111612,1196,815,8.64664,6.48533,8.79281,4.20298,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.84255,-0.650878,0.0952323,0.0105575,-0.0121463,-0.0367851,0.0377025,-0.0392913,-0.635734,0.0107577,1203,815,8.72515,6.85809,9.22184,4.45691,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.850476,-0.68661,0.078524,0.0060478,-0.0117366,-0.038538,0.0367062,-0.0423949,-0.672013,0.0112269,1210,815,8.74572,7.23155,9.6193,4.7059,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.849541,-0.721755,0.0697609,0.000792342,-0.0111487,-0.0401613,0.0354246,-0.0457809,-0.711607,0.0122206,1217,815,8.70366,7.5957,9.97925,4.94535,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.845287,-0.75297,0.0498827,-0.00520356,-0.0103829,-0.0416708,0.033958,-0.0495444,-0.754365,0.0127704,1224,815,8.59141,7.94234,10.3232,5.13584,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.83633,-0.786127,0.0328644,-0.0120672,-0.00944251,-0.0431244,0.0323895,-0.0538992,-0.800609,0.0132909,1231,815,8.44181,8.30072,10.6361,5.32286,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.81846,-0.824149,0.0212946,-0.0198468,-0.00830304,-0.0444804,0.0307784,-0.0589282,-0.849919,0.0160475,1238,815,8.22212,8.70724,10.8715,5.56153,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.793567,-0.86989,0.0089942,-0.0281878,-0.00693556,-0.0455971,0.0292573,-0.0643806,-0.899877,0.0169921,1245,815,7.9311,9.18899,11.0594,5.89545,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.765644,-0.916483,0.00259648,-0.0366968,-0.00534034,-0.0463247,0.0278873,-0.0699245,-0.948569,0.0165655,1252,815,7.63032,9.64987,11.2454,6.27682,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.736069,-0.951174,-1.64917e-05,-0.0452235,-0.00354022,-0.0466148,0.02668,-0.0754438,-0.99562,0.0150931,1259,815,7.32537,10.0014,11.4323,6.49701,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.701395,-0.976411,0.00048628,-0.0536799,-0.00157679,-0.0464753,0.0256506,-0.0809072,-1.04085,0.0119001,1266,815,6.98032,10.2653,11.594,6.5915,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.659454,-0.994695,-0.00179077,-0.0617846,0.000556498,-0.0458696,0.0248442,-0.0860724,-1.08383,0.011731,1273,815,6.5549,10.4373,11.6407,6.64555,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.603733,-1.02406,-0.00689612,-0.0689747,0.00289104,-0.0446304,0.024256,-0.0903396,-1.12433,0.0155347,1280,815,5.98626,10.6897,11.504,6.88165,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.527683,-1.05063,0.034513,-0.0746346,0.00531923,-0.0425818,0.0237492,-0.0930646,-1.16233,0.0191033,1287,815,5.37637,10.9078,11.1372,7.02916,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.44446,-1.07238,0.097239,-0.07922,0.00786194,-0.0399459,0.0234098,-0.0947678,-1.19961,0.0197198,1294,815,4.77048,11.0799,10.6932,7.07557,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.362774,-1.08134,0.176232,-0.0831275,0.0104222,-0.036804,0.0231656,-0.0958709,-1.23747,0.0171651,1301,815,4.23714,11.1252,10.2793,6.93467,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.276869,-1.07539,0.293989,-0.0864879,0.0129358,-0.0332287,0.0230187,-0.0965708,-1.27619,0.0137735,1308,815,3.79775,10.9979,9.79544,6.60512,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.19448,-1.06724,0.41584,-0.0892114,0.0153118,-0.0291678,0.0229003,-0.0967999,-1.31627,0.0143682,1315,815,3.41096,10.849,9.30061,6.25119,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.121955,-1.08826,0.483094,-0.0913005,0.0174603,-0.0247069,0.0228098,-0.0966499,-1.35757,0.0161895,1322,815,2.93856,10.9818,8.97313,6.34151,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0631753,-1.13212,0.495063,-0.0929554,0.0193339,-0.019896,0.0227549,-0.0963765,-1.40051,0.0131337,1329,815,2.41302,11.3904,8.87546,6.69913,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0186867,-1.17479,0.418849,-0.0939725,0.0208805,-0.0146504,0.0227198,-0.0958118,-1.4459,0.0125314,1336,815,1.7212,11.8636,9.02676,7.06666,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.0291804,-1.21734,0.357223,-0.0941545,0.0219977,-0.00908928,0.0227046,-0.0948614,-1.49317,0.0149198,1343,815,1.0464,12.3428,9.09934,7.40084,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.100964,-1.25346,0.30269,-0.0936411,0.0226134,-0.0034294,0.0227145,-0.0937422,-1.54133,0.0171051,1350,815,0.162182,12.7403,8.87036,7.66876,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.194686,-1.29262,0.23147,-0.092407,0.0226677,0.00233557,0.0227151,-0.0924543,1.55051,0.0149874,1357,815,-0.994279,13.1789,8.41043,7.97928,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.299073,-1.33048,0.150558,-0.0901767,0.0221126,0.00825251,0.0227158,-0.09078,1.49783,0.0142263,1364,815,-2.28866,13.6081,7.8401,8.27745,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.390214,-1.35551,0.0482573,-0.0865644,0.0209384,0.0142763,0.022802,-0.088428,1.44099,0.0125591,1371,815,-3.53023,13.9194,7.42766,8.45543,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.466272,-1.37773,-0.0172409,-0.0814183,0.019105,0.0202938,0.0230473,-0.0853606,1.37892,0.0140624,1378,815,-4.49566,14.1738,7.0398,8.60044,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.540791,-1.38879,-0.087613,-0.0749944,0.0165438,0.0259683,0.0233976,-0.0818481,1.31275,0.013864,1385,815,-5.46446,14.3205,6.6513,8.6328,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.59286,-1.39245,-0.138068,-0.0676402,0.0135406,0.0312432,0.0241724,-0.0782721,1.24279,0.0116728,1392,815,-6.1451,14.3698,6.47661,8.56303,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.628965,-1.3896,-0.184906,-0.0589206,0.010048,0.0360668,0.0254634,-0.074336,1.16688,0.0104836,1399,815,-6.65856,14.3508,6.50452,8.4194,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.658102,-1.38091,-0.217208,-0.0491053,0.00621011,0.0402965,0.0274273,-0.0703225,1.08615,0.011765,1406,815,-7.05318,14.266,6.64716,8.21548,13.498,-6.49876
6.76598,9.2845,0.20973,-0.687377,-1.34655,-0.229601,-0.0388416,0.0021375,0.0437945,0.0299986,-0.0667026,1.0042,0.0109176,1413,815,-7.38003,13.9255,6.77578,7.71125,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.716331,-1.30328,-0.231071,-0.0289265,-0.00200256,0.046308,0.0327606,-0.0636896,0.926852,0.0106383,1420,815,-7.66481,13.4818,6.91703,7.10801,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.738523,-1.25958,-0.230074,-0.0197697,-0.00600406,0.0478226,0.0354285,-0.0612023,0.85687,0.0111812,1427,815,-7.87476,13.0233,7.1466,6.49927,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.747942,-1.20895,-0.217325,-0.0112803,-0.00972969,0.048418,0.0379192,-0.0589292,0.793404,0.0103832,1434,815,-7.9187,12.4766,7.52158,5.79639,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.753188,-1.15486,-0.188452,-0.0036154,-0.0130505,0.048055,0.0399531,-0.056619,0.73647,0.0104559,1441,815,-7.86342,11.8856,7.97411,5.04574,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.758825,-1.10054,-0.147779,0.00310768,-0.0158243,0.0468458,0.0414343,-0.0541509,0.685707,0.0107732,1448,815,-7.76816,11.2923,8.44294,4.29077,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.75944,-1.04279,-0.109341,0.00904808,-0.0179813,0.0449448,0.0424661,-0.0513993,0.639351,0.0109664,1455,815,-7.63204,10.6765,8.98378,3.50404,16.9534,-7.57741
11.759,9.35192,0.440446,-0.754463,-0.980167,-0.0668619,0.0143461,-0.0195232,0.0424518,0.0431163,-0.0482935,0.595613,0.0112007,1462,815,-7.42658,10.0019,9.61861,2.66657,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.74167,-0.910152,-0.0334819,0.01902,-0.020463,0.0395471,0.0434792,-0.0449222,0.553899,0.0110899,1469,815,-7.17932,9.26614,10.3434,1.74903,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.730899,-0.847921,0.00268379,0.0229066,-0.0208525,0.0363867,0.0434853,-0.0414312,0.514708,0.0119895,1476,815,-6.94002,8.59751,11.0356,0.926724,18.7277,-8.02075
13.919,9.38193,0.51176,-0.713686,-0.796591,0.0332166,0.0259316,-0.0207469,0.0330885,0.0430839,-0.0378992,0.478242,0.013132,1483,815,-6.6583,8.0468,11.8157,0.218398,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.689924,-0.752581,0.0586779,0.0282823,-0.0202492,0.0298134,0.0424569,-0.0344238,0.443812,0.0132128,1490,815,-6.3316,7.57765,12.7103,-0.425823,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.665847,-0.720122,0.0899686,0.0301454,-0.0194761,0.0267075,0.0417882,-0.0311189,0.411099,0.0125172,1497,815,-5.97909,7.23261,13.648,-0.956629,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.644669,-0.695867,0.122577,0.0315306,-0.018546,0.0238107,0.0410446,-0.02806,0.380137,0.0108882,1504,815,-5.64847,6.9565,14.4986,-1.38079,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.623882,-0.672008,0.151401,0.0323792,-0.0175395,0.0211474,0.0401334,-0.0252938,0.351455,0.0116372,1511,815,-5.33536,6.68291,15.3639,-1.77373,21.937,-8.77342
17.5443,9.43397,0.600627,-0.599419,-0.636321,0.175184,0.0327347,-0.0165186,0.0187451,0.0390572,-0.0228411,0.325307,0.0113269,1518,815,-5.00691,6.2968,16.2845,-2.28637,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.575118,-0.593523,0.194487,0.0328101,-0.0155589,0.0166755,0.0380018,-0.0207507,0.301826,0.0120622,1525,815,-4.69771,5.87085,17.2758,-2.89314,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.553321,-0.563588,0.212866,0.0327918,-0.0147069,0.0149471,0.037104,-0.019019,0.280867,0.0112555,1532,815,-4.41452,5.55613,18.2904,-3.35408,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.53046,-0.544598,0.232234,0.0326663,-0.0139676,0.0135122,0.0362986,-0.0175998,0.262605,0.0100496,1539,815,-4.11625,5.33259,19.3567,-3.71996,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.507116,-0.528544,0.250675,0.0324189,-0.0133242,0.0123673,0.0355485,-0.0164537,0.247849,0.00984876,1546,815,-3.81685,5.15156,20.4327,-4.07619,25.7591,-9.49071
21.234,9.4949,0.573993,-0.477081,-0.510483,0.256448,0.0320748,-0.0127576,0.0114543,0.0348317,-0.0155146,0.236198,0.00902355,1553,815,-3.50282,4.96787,21.5548,-4.41689,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.451094,-0.492711,0.259177,0.0316097,-0.0122444,0.0107111,0.034086,-0.0147207,0.227199,0.00941915,1560,815,-3.23934,4.78777,22.6628,-4.75181,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.43353,-0.476169,0.262769,0.03107,-0.0117658,0.0101029,0.0333332,-0.014029,0.220378,0.00974797,1567,815,-3.05277,4.61465,23.654,-5.08176,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.415317,-0.457154,0.266422,0.0304903,-0.0113022,0.00960693,0.0325929,-0.0134048,0.215464,0.00952413,1574,815,-2.86027,4.41826,24.722,-5.445,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.395983,-0.436963,0.265942,0.029891,-0.0108557,0.00923141,0.0318849,-0.0128496,0.212719,0.0089885,1581,815,-2.67364,4.21197,25.7723,-5.83201,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.372089,-0.415495,0.258266,0.0292294,-0.0104306,0.00894458,0.0311534,-0.0123545,0.211869,0.00835602,1588,815,-2.47248,3.99918,26.8597,-6.21914,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.346557,-0.394627,0.245366,0.0284453,-0.0100123,0.00873658,0.030337,-0.0119039,0.213232,0.00830602,1595,815,-2.27686,3.79651,27.9743,-6.58069,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.32187,-0.377343,0.233219,0.0274727,-0.00959407,0.00852701,0.0293402,-0.0114616,0.215606,0.00840069,1602,815,-2.0867,3.62395,29.088,-6.88882,32.431,-10.7216
