 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7866,12.9582,-0.59759,-0.10441,-0.234106,0.0120587,0.00200838,-0.00168842,0.0035921,0.00419975,-0.00387979,0.547779,0.00731085,1525,780,-0.926503,2.36324,27.486,-7.6393,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.102507,-0.225507,0.0195963,0.00222472,-0.00157114,0.00322864,0.00407195,-0.00341837,0.519682,0.00679581,1532,780,-0.879351,2.27046,28.2229,-7.91432,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.100276,-0.217987,0.025541,0.0023898,-0.001449,0.00290491,0.00395215,-0.00301135,0.493452,0.00732883,1539,780,-0.834883,2.18801,29.0086,-8.16402,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0978826,-0.210729,0.0286832,0.00250945,-0.00130363,0.00264838,0.00386615,-0.00266034,0.473423,0.00750375,1546,780,-0.799441,2.10789,29.7578,-8.41179,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0968648,-0.204869,0.0342834,0.00260107,-0.00115335,0.00243764,0.00380055,-0.00235283,0.45728,0.00736049,1553,780,-0.767492,2.04085,30.5028,-8.6342,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0966697,-0.199252,0.0414523,0.00266494,-0.000991383,0.00226694,0.00374903,-0.00207547,0.446069,0.00698174,1560,780,-0.737176,1.97436,31.2527,-8.8574,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.152476,-0.167154,0.0429265,0.00352321,-0.000155827,-0.00313036,0.00531453,-0.00194715,-0.519758,0.0071673,1098,787,1.67123,1.73929,2.61314,1.5967,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.155734,-0.171678,0.0424279,0.00338852,-0.000287433,-0.00316178,0.00520774,-0.00210665,-0.522116,0.00722858,1105,787,1.70197,1.78839,2.8855,1.45483,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.157993,-0.176473,0.041665,0.0032359,-0.00039294,-0.00320692,0.00510611,-0.00226315,-0.527959,0.00732721,1112,787,1.72187,1.83877,3.12893,1.32479,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.159988,-0.181295,0.0411222,0.0030646,-0.000466379,-0.00327981,0.0050239,-0.00242569,-0.538494,0.00738676,1119,787,1.73969,1.89101,3.4007,1.23589,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.161717,-0.186943,0.0398654,0.00285781,-0.000535757,-0.0033869,0.00494918,-0.00262713,-0.553181,0.00722859,1126,787,1.7526,1.954,3.69925,1.16928,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.164103,-0.19339,0.0379872,0.00262529,-0.000589587,-0.0035245,0.0048916,-0.0028559,-0.571451,0.00729541,1133,787,1.77021,2.02033,3.98994,1.09377,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.165911,-0.199742,0.0358786,0.00237621,-0.00063067,-0.00369257,0.00485968,-0.00311414,-0.59207,0.00702381,1140,787,1.78126,2.08575,4.25037,0.999802,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.167493,-0.206201,0.0303673,0.00211348,-0.000660634,-0.00388646,0.00485299,-0.00340014,-0.613997,0.00676836,1147,787,1.77933,2.15308,4.49396,0.902149,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.168844,-0.212898,0.0244307,0.00183578,-0.000678356,-0.00409726,0.00486447,-0.00370705,-0.636553,0.00648762,1154,787,1.77355,2.22747,4.73496,0.840362,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.170537,-0.220227,0.0186071,0.00154455,-0.000673082,-0.00432395,0.00489958,-0.00402812,-0.659885,0.00649625,1161,787,1.77137,2.31054,5.00086,0.77973,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.172001,-0.228019,0.0142148,0.00123485,-0.000641724,-0.00456506,0.00495705,-0.00436393,-0.684042,0.00672449,1168,787,1.7713,2.39864,5.26501,0.713157,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.172235,-0.23604,0.0118639,0.000906832,-0.00059323,-0.00481109,0.00502601,-0.00471241,-0.708072,0.00693194,1175,787,1.76547,2.48282,5.52252,0.631546,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.172261,-0.244297,0.00857774,0.00054415,-0.000534902,-0.00505893,0.00509224,-0.005083,-0.732275,0.00710623,1182,787,1.75452,2.56959,5.78903,0.557892,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.173036,-0.253291,0.00439168,0.000124001,-0.000463211,-0.0053082,0.00514671,-0.00548592,-0.75777,0.0074145,1189,787,1.74811,2.66405,6.05433,0.493113,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.173411,-0.262586,0.000484242,-0.000371691,-0.000366692,-0.00556535,0.00519616,-0.00593454,-0.785623,0.00744315,1196,787,1.73853,2.76416,6.29678,0.417757,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.173126,-0.271551,-0.00494605,-0.000960138,-0.000249504,-0.00582066,0.00522667,-0.00643631,-0.815882,0.00752971,1203,787,1.71734,2.86108,6.55026,0.350405,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.172147,-0.280103,-0.00964908,-0.00164181,-0.000112114,-0.0060558,0.00522694,-0.00698087,-0.848216,0.00738063,1210,787,1.69152,2.95156,6.78988,0.287685,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.17111,-0.287746,-0.0137482,-0.00240886,5.49596e-05,-0.00626997,0.00521289,-0.00756679,-0.882401,0.00706489,1217,787,1.6669,3.03464,7.07207,0.221266,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.170652,-0.295461,-0.0168275,-0.00325546,0.000254186,-0.00647065,0.00520374,-0.00820502,-0.917812,0.00680926,1224,787,1.65129,3.11694,7.37628,0.134659,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.170272,-0.303174,-0.0193613,-0.00419379,0.000487253,-0.00665385,0.00520022,-0.00890676,-0.954517,0.00702218,1231,787,1.63814,3.20062,7.69929,0.017883,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.167591,-0.312274,-0.0191789,-0.00521184,0.000755107,-0.00679984,0.00519719,-0.00965393,-0.99213,0.0074185,1238,787,1.61129,3.29298,8.0475,-0.0684954,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.162713,-0.321607,-0.0180507,-0.00626047,0.0010632,-0.00690444,0.00521676,-0.010414,-1.02922,0.0077392,1245,787,1.56597,3.38522,8.38479,-0.126099,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.156932,-0.330378,-0.0149267,-0.00726434,0.00140536,-0.00696346,0.00527299,-0.011132,-1.0638,0.00784674,1252,787,1.5185,3.46765,8.71185,-0.177811,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.150154,-0.337231,-0.00994465,-0.00818516,0.00177313,-0.00698234,0.00536982,-0.0117818,-1.09513,0.00760486,1259,787,1.46747,3.52938,9.04409,-0.225828,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.143118,-0.341671,-0.00250007,-0.00901254,0.00215904,-0.0069545,0.00549323,-0.0123467,-1.12374,0.00701001,1266,787,1.42217,3.57269,9.3428,-0.340189,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.136034,-0.34624,0.00719952,-0.00972321,0.00256348,-0.00686328,0.00563129,-0.012791,-1.15045,0.00686924,1273,787,1.38437,3.60873,9.66923,-0.448713,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.128686,-0.351918,0.0169264,-0.0102961,0.00298709,-0.00669605,0.00577671,-0.0130857,-1.17606,0.00740146,1280,787,1.34458,3.65149,9.96197,-0.544051,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.11787,-0.357113,0.0297384,-0.010744,0.00341492,-0.00645741,0.00591757,-0.0132467,-1.20106,0.00803313,1287,787,1.28148,3.68883,10.2379,-0.657147,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.107165,-0.360937,0.0433898,-0.0111332,0.00384101,-0.0061669,0.00605377,-0.013346,-1.22629,0.00818035,1294,787,1.22268,3.71628,10.5348,-0.77923,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0974127,-0.364347,0.0575946,-0.0115321,0.00426514,-0.00582556,0.00618106,-0.013448,-1.25306,0.00783445,1301,787,1.17553,3.74212,10.8627,-0.914337,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0900943,-0.369018,0.0678061,-0.0120066,0.00468588,-0.00542934,0.00629642,-0.0136172,-1.28243,0.00692731,1308,787,1.13928,3.77519,11.1808,-1.03377,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0830275,-0.375285,0.0746756,-0.0126073,0.00510218,-0.00496863,0.00640094,-0.0139061,-1.31512,0.00653919,1315,787,1.09442,3.83271,11.4961,-1.13296,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0761204,-0.382766,0.0782105,-0.0133371,0.00549605,-0.00443259,0.00648715,-0.0143282,-1.35082,0.00670362,1322,787,1.03998,3.90648,11.8432,-1.21369,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0690473,-0.390642,0.0768047,-0.0141821,0.00586068,-0.003799,0.00655659,-0.014878,-1.38962,0.00685481,1329,787,0.967037,3.9865,12.2494,-1.28634,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0620991,-0.39808,0.0715633,-0.0150631,0.00619224,-0.00304759,0.00662057,-0.0154914,-1.43116,0.00727994,1336,787,0.882003,4.06818,12.7182,-1.37632,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0528576,-0.405465,0.064273,-0.0159177,0.00646352,-0.00219805,0.00667735,-0.0161315,-1.47382,0.00763719,1343,787,0.767531,4.14919,13.1027,-1.47063,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0405142,-0.414215,0.0555405,-0.0167107,0.00665606,-0.00126569,0.00672442,-0.0167791,-1.51684,0.00753904,1350,787,0.617991,4.23891,13.4272,-1.53751,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.026587,-0.423649,0.0427811,-0.0173555,0.00675744,-0.000239943,0.00675983,-0.0173579,-1.56085,0.00683474,1357,787,0.439045,4.33473,13.71,-1.58277,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0112102,-0.433008,0.0265935,-0.0177554,0.00673957,0.000884313,0.00677146,-0.0177873,1.53476,0.00655791,1364,787,0.233852,4.43487,14.0051,-1.61152,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.00395375,-0.440707,0.00687854,-0.0178238,0.00658717,0.0020843,0.00676386,-0.0180005,1.48623,0.00739913,1371,787,0.0179839,4.5268,14.352,-1.66645,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0206129,-0.446826,-0.00925099,-0.0175369,0.00629406,0.00331437,0.00674643,-0.0179893,1.43515,0.00849318,1378,787,-0.200036,4.60332,14.6579,-1.73794,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.035286,-0.450152,-0.0273943,-0.0169077,0.00586554,0.00451562,0.00672824,-0.0177705,1.38202,0.00881109,1385,787,-0.406222,4.6533,15.0352,-1.85638,15.39,-6.59953
4.93619,12.029,-0.649084,-0.047202,-0.449535,-0.0450565,-0.0159286,0.0053156,0.0056507,0.0067251,-0.0173381,1.32635,0.00782204,1392,787,-0.584368,4.65677,15.3657,-2.01347,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.058314,-0.447829,-0.0554034,-0.0146199,0.00465281,0.00669621,0.00675095,-0.0167181,1.26715,0.00663579,1399,787,-0.728823,4.64081,15.7198,-2.19361,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0675267,-0.442874,-0.0594559,-0.0130949,0.00389382,0.0076085,0.00680312,-0.0160042,1.20558,0.00641571,1406,787,-0.832591,4.58394,16.1035,-2.40341,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.075159,-0.433944,-0.062316,-0.0114622,0.00307176,0.00834119,0.00686753,-0.015258,1.14374,0.00610083,1413,787,-0.91713,4.49338,16.5336,-2.66297,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.082151,-0.42342,-0.0656622,-0.00980337,0.00221625,0.00886485,0.00691641,-0.0145035,1.08328,0.00625265,1420,787,-0.997285,4.38535,16.9774,-2.93364,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0891567,-0.410998,-0.0683873,-0.00820608,0.00137806,0.0091803,0.00694175,-0.0137698,1.02594,0.0063468,1427,787,-1.07531,4.24954,17.456,-3.21463,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.095101,-0.397319,-0.0697029,-0.00671309,0.000588259,0.0092896,0.00691877,-0.0130436,0.97262,0.0064224,1434,787,-1.13811,4.10477,17.9503,-3.50443,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0998835,-0.383373,-0.0685683,-0.00537347,-0.000140895,0.00919955,0.00680716,-0.0123215,0.923937,0.00648378,1441,787,-1.18082,3.96022,18.4551,-3.80668,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.103045,-0.369369,-0.0636156,-0.00420143,-0.000769456,0.00895178,0.00662932,-0.0116002,0.880095,0.00636648,1448,787,-1.19396,3.81737,18.9625,-4.13613,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.106089,-0.354946,-0.0565389,-0.00315533,-0.00128254,0.00858565,0.00641763,-0.0108555,0.839716,0.00707237,1455,787,-1.19797,3.6631,19.5022,-4.4777,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.108198,-0.339467,-0.0519799,-0.00223039,-0.00167593,0.00812417,0.00617574,-0.0100821,0.802454,0.00784858,1462,787,-1.2021,3.49845,20.1249,-4.79951,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.109799,-0.324848,-0.0441004,-0.0014268,-0.00194826,0.00760516,0.0059221,-0.00929716,0.768263,0.00775215,1469,787,-1.18895,3.34256,20.7411,-5.11418,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.111224,-0.310851,-0.0365929,-0.000734008,-0.0021173,0.00704721,0.00565541,-0.00850672,0.736482,0.00744296,1476,787,-1.17525,3.19285,21.3359,-5.41817,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.111539,-0.297746,-0.0279296,-0.000132316,-0.00220108,0.00646761,0.00538311,-0.0077165,0.706103,0.00661032,1483,787,-1.14646,3.05573,21.9265,-5.74661,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.110738,-0.285178,-0.0228242,0.000393795,-0.0022055,0.0059052,0.00514068,-0.00695238,0.677082,0.00624796,1490,787,-1.11989,2.92111,22.5938,-6.04557,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.11039,-0.273409,-0.0182266,0.0008482,-0.00214227,0.00538112,0.00493796,-0.00623203,0.649884,0.00635792,1497,787,-1.09934,2.79178,23.2845,-6.3245,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.109995,-0.262592,-0.0126641,0.00124414,-0.00203171,0.0048865,0.00475992,-0.00554749,0.623686,0.00724927,1504,787,-1.07452,2.66857,23.9744,-6.59204,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.107966,-0.252743,-0.00638088,0.00159767,-0.00191049,0.00441784,0.00459691,-0.00490974,0.59642,0.00796175,1511,787,-1.03126,2.55928,24.7465,-6.86517,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.106085,-0.243272,0.00168529,0.00191272,-0.00178166,0.0039785,0.00445193,-0.00432088,0.56806,0.00823216,1518,787,-0.982661,2.45859,25.4947,-7.12938,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.10415,-0.233979,0.00926453,0.00216575,-0.00165412,0.00357083,0.00430535,-0.00379371,0.539821,0.00771676,1525,787,-0.935296,2.36438,26.2539,-7.40332,27.3436,-9.8581
19.4,12.263,-0.303986,-0.102268,-0.225659,0.0173876,0.00236296,-0.00152297,0.00320453,0.00416754,-0.00332755,0.512873,0.00667618,1532,787,-0.88612,2.27557,27.002,-7.67935,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.100249,-0.218246,0.0260712,0.00251546,-0.00139612,0.00287982,0.00404083,-0.0029215,0.487105,0.00676734,1539,787,-0.833239,2.19275,27.7994,-7.94893,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0978068,-0.211228,0.0303198,0.00263367,-0.00126356,0.00261461,0.00394593,-0.00257582,0.465162,0.00714734,1546,787,-0.793039,2.1135,28.5747,-8.1884,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0963954,-0.20511,0.0351897,0.00272735,-0.00113611,0.00239586,0.00387324,-0.002282,0.44612,0.00714285,1553,787,-0.760162,2.0463,29.3332,-8.3957,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0947269,-0.199097,0.0383457,0.00279557,-0.00100516,0.00222165,0.00381875,-0.00202834,0.431592,0.00698988,1560,787,-0.731301,1.97869,30.1119,-8.59755,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.093629,-0.193038,0.0427531,0.0028681,-0.000888606,0.00211483,0.0038183,-0.00183881,0.422275,0.00715944,1567,787,-0.703078,1.91767,30.9604,-8.82395,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0919723,-0.187524,0.0457886,0.00298146,-0.000769156,0.00207023,0.00389947,-0.00168717,0.417381,0.00705334,1574,787,-0.674779,1.86537,31.8288,-9.0822,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0890567,-0.181901,0.0468127,0.00311596,-0.000612816,0.00206614,0.00403454,-0.00153139,0.418341,0.00732782,1581,787,-0.642401,1.81545,32.7131,-9.32625,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.145208,-0.159215,0.0453967,0.0037729,-8.19201e-05,-0.00295176,0.0053708,-0.00167982,-0.496168,0.00831357,1084,794,1.60772,1.65252,0.758098,1.83732,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.148558,-0.163325,0.0435065,0.0036853,-0.000178545,-0.00296942,0.00529594,-0.00178919,-0.496998,0.00805489,1091,794,1.63525,1.70395,1.00597,1.7164,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.152037,-0.167227,0.0430651,0.00358573,-0.000303505,-0.0029943,0.00521146,-0.00192923,-0.497408,0.00773627,1098,794,1.66846,1.74703,1.26269,1.59452,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.155842,-0.17157,0.0421464,0.00346881,-0.000412456,-0.00303157,0.00512768,-0.00207133,-0.500691,0.00714213,1105,794,1.70342,1.79445,1.54797,1.46434,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.15845,-0.175964,0.0400798,0.00333602,-0.000495443,-0.00308738,0.00505374,-0.00221316,-0.507718,0.00743778,1112,794,1.72277,1.84015,1.82957,1.34033,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.16048,-0.180516,0.0396337,0.00318405,-0.000550287,-0.00316792,0.00499412,-0.00236035,-0.519104,0.00765488,1119,794,1.7412,1.88921,2.13283,1.24596,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.16265,-0.185581,0.0388296,0.00299627,-0.000605121,-0.00327845,0.004936,-0.00254485,-0.534264,0.0079229,1126,794,1.7599,1.94648,2.41485,1.1767,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.164876,-0.191967,0.0383115,0.00278512,-0.000651738,-0.00342029,0.0048944,-0.00276102,-0.552606,0.00765495,1133,794,1.78014,2.01122,2.70004,1.10632,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.167209,-0.198459,0.0348235,0.00255957,-0.000689272,-0.00359392,0.00487914,-0.00300883,-0.573144,0.00720229,1140,794,1.79215,2.07737,2.9728,1.00924,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.168588,-0.205025,0.0297605,0.00231742,-0.000719521,-0.00379328,0.00488487,-0.00328697,-0.595013,0.00693846,1147,794,1.78958,2.14364,3.22986,0.914131,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.169587,-0.211729,0.0245681,0.00205463,-0.000742059,-0.00400931,0.00490246,-0.00358988,-0.617607,0.00696441,1154,794,1.78259,2.2171,3.49771,0.840241,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.170976,-0.218912,0.0205833,0.00177078,-0.000746491,-0.00424152,0.00493647,-0.00391218,-0.641166,0.00705105,1161,794,1.78318,2.2965,3.77989,0.776926,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.172911,-0.226427,0.0163951,0.00146348,-0.000727806,-0.0044877,0.00498735,-0.00425167,-0.665669,0.00743155,1168,794,1.78845,2.38143,4.06983,0.709862,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.173584,-0.234267,0.0141476,0.00113694,-0.000690699,-0.00473821,0.00504865,-0.0046024,-0.690137,0.00786618,1175,794,1.78725,2.46663,4.36549,0.642227,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.173888,-0.242104,0.0107588,0.000776245,-0.000640955,-0.00498941,0.00510713,-0.00497183,-0.71486,0.00802641,1182,794,1.77869,2.54976,4.6592,0.578106,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.17499,-0.25028,0.00738933,0.000356151,-0.000576834,-0.00524325,0.00515362,-0.0053743,-0.74103,0.00822886,1189,794,1.77813,2.63482,4.9176,0.507573,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.176221,-0.259357,0.0034052,-0.000142859,-0.000487976,-0.00550935,0.00519664,-0.00582747,-0.769743,0.00784923,1196,794,1.77688,2.72821,5.1519,0.428458,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.176159,-0.268541,-0.00160084,-0.000736081,-0.000377884,-0.00577877,0.00522456,-0.00633853,-0.800889,0.00765401,1203,794,1.75933,2.82607,5.38833,0.367796,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.17491,-0.277434,-0.00514145,-0.00142612,-0.000241123,-0.00603324,0.00522865,-0.00689589,-0.834344,0.00749756,1210,794,1.73461,2.91999,5.64135,0.308006,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.173404,-0.285756,-0.0072475,-0.00220285,-6.7859e-05,-0.00626954,0.00522442,-0.00749512,-0.869723,0.00749816,1217,794,1.71189,3.00644,5.95998,0.250665,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.172916,-0.293623,-0.0100964,-0.00306174,0.000142434,-0.0064941,0.00522914,-0.00814844,-0.906333,0.00726638,1224,794,1.69678,3.08897,6.28517,0.169746,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.173066,-0.301262,-0.0142606,-0.0040233,0.000388087,-0.00670375,0.00523969,-0.0088749,-0.944332,0.00722443,1231,794,1.68358,3.17235,6.60679,0.0609641,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.171219,-0.310028,-0.0182177,-0.00507972,0.000668257,-0.00687983,0.00525026,-0.00966172,-0.983251,0.00765529,1238,794,1.65128,3.26658,6.92262,-0.045242,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.164986,-0.318778,-0.0160309,-0.00617642,0.00098838,-0.00701498,0.00528275,-0.0104708,-1.02148,0.00846933,1245,794,1.59597,3.35441,7.25488,-0.102777,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.157824,-0.3278,-0.00945674,-0.00723442,0.00134222,-0.00710269,0.00535076,-0.011243,-1.05699,0.00849169,1252,794,1.54628,3.43963,7.61028,-0.140456,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.151006,-0.335604,-0.00201488,-0.00821529,0.00172177,-0.00714727,0.00545783,-0.0119513,-1.08913,0.00817091,1259,794,1.50313,3.50752,7.99828,-0.167279,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.144533,-0.33978,0.00707392,-0.00911122,0.00211979,-0.00714455,0.00559155,-0.012583,-1.11847,0.00699722,1266,794,1.46894,3.54559,8.32199,-0.28002,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.13773,-0.344025,0.0171086,-0.00989601,0.00253761,-0.00707771,0.00574113,-0.0130995,-1.14576,0.00686796,1273,794,1.43505,3.58049,8.66345,-0.389409,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.130201,-0.349045,0.0288487,-0.0105404,0.00297531,-0.00692899,0.00589627,-0.0134614,-1.17185,0.00771462,1280,794,1.40025,3.61916,8.98968,-0.490161,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.118918,-0.353837,0.0441991,-0.0110505,0.00341847,-0.00670083,0.00604496,-0.013677,-1.19724,0.00870609,1287,794,1.3412,3.65096,9.2911,-0.613034,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.108258,-0.357179,0.0588958,-0.0114948,0.00386293,-0.00641579,0.00619043,-0.0138223,-1.22278,0.00884908,1294,794,1.28646,3.67478,9.60062,-0.744513,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0978402,-0.360078,0.076287,-0.0119442,0.00430925,-0.00607724,0.00633026,-0.0139652,-1.24975,0.00863006,1301,794,1.2438,3.69215,9.90875,-0.879908,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0902516,-0.363532,0.0893673,-0.0124666,0.00475699,-0.00568141,0.00646224,-0.0141718,-1.27921,0.00749666,1308,794,1.21483,3.7126,10.2086,-0.991105,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.082681,-0.368898,0.100211,-0.0131159,0.00520185,-0.00521456,0.00658226,-0.0144963,-1.31201,0.00697253,1315,794,1.17889,3.75652,10.5176,-1.0872,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0755217,-0.375554,0.106085,-0.0138981,0.00562514,-0.00466565,0.00668283,-0.0149558,-1.34787,0.00687258,1322,794,1.13028,3.81776,10.8725,-1.17764,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0684255,-0.383764,0.10632,-0.0147981,0.00602292,-0.00401469,0.0067702,-0.0155454,-1.38676,0.00673401,1329,794,1.06306,3.90233,11.3029,-1.26093,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0606717,-0.391824,0.103445,-0.0157239,0.00638979,-0.00323462,0.00685322,-0.0161873,-1.42849,0.00706123,1336,794,0.978705,3.9895,11.7715,-1.34179,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0515016,-0.399767,0.0970869,-0.0166027,0.00669749,-0.00233962,0.0069301,-0.0168353,-1.4717,0.00778098,1343,794,0.868529,4.07483,12.182,-1.4191,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0392198,-0.408657,0.0887482,-0.0174036,0.00692095,-0.00135078,0.00699573,-0.0174784,-1.51549,0.00791764,1350,794,0.721288,4.16441,12.5321,-1.47099,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0240295,-0.418267,0.0760501,-0.0180421,0.0070433,-0.000255106,0.0070459,-0.0180447,-1.56063,0.00712535,1357,794,0.530494,4.26718,12.8114,-1.52374,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0077853,-0.428425,0.0567008,-0.0184158,0.00703504,0.000952375,0.00707063,-0.0184514,1.53345,0.00646259,1364,794,0.306086,4.37773,13.087,-1.55206,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.00822671,-0.438113,0.0341467,-0.0184331,0.00687969,0.0022444,0.00707715,-0.0186305,1.48304,0.00696324,1371,794,0.0723937,4.48855,13.3909,-1.57516,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0247695,-0.445234,0.0136701,-0.0180691,0.00656868,0.00356992,0.00707552,-0.018576,1.42976,0.00818689,1378,794,-0.159552,4.5751,13.6716,-1.62851,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0397355,-0.44932,-0.00670808,-0.0173407,0.00610859,0.00486228,0.00707682,-0.0183089,1.37424,0.0084226,1385,794,-0.376249,4.63068,13.9834,-1.72396,14.3913,-6.4474
