 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.463,12.2106,-0.316645,-0.0788818,-0.175418,-0.00391157,0.000434163,-0.00170166,0.00345488,0.00298242,-0.00424992,0.635505,0.00707478,1504,787,-0.752362,1.78469,24.2992,-7.52387,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.077907,-0.167506,0.00406858,0.000749801,-0.00167037,0.00310097,0.00286843,-0.003789,0.599371,0.00776089,1511,787,-0.71294,1.69954,25.0603,-7.78307,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0777173,-0.159849,0.0140861,0.00104169,-0.00163044,0.00276605,0.00277745,-0.0033662,0.560412,0.00810229,1518,787,-0.673161,1.61622,25.7909,-8.02981,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0774169,-0.152336,0.0242925,0.00129202,-0.00158927,0.00246357,0.00270525,-0.0030025,0.520821,0.00781182,1525,787,-0.631381,1.53372,26.5331,-8.28246,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0759337,-0.144767,0.0300659,0.00149661,-0.00154298,0.0021968,0.00264809,-0.00269446,0.48279,0.00696811,1532,787,-0.594914,1.45019,27.2772,-8.54458,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.073645,-0.138446,0.0347976,0.00166903,-0.00149234,0.00197221,0.00261582,-0.00243914,0.447577,0.00720148,1539,787,-0.55448,1.37498,28.0775,-8.79309,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0717568,-0.132682,0.0381182,0.00182935,-0.00142233,0.00181106,0.00263729,-0.00223027,0.419619,0.00765137,1546,787,-0.523137,1.30679,28.8471,-9.01609,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0708316,-0.12784,0.0436399,0.00198248,-0.00132353,0.00170363,0.00270325,-0.0020443,0.40024,0.00767695,1553,787,-0.492462,1.25184,29.6006,-9.20994,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0701762,-0.122723,0.0486756,0.002108,-0.00117386,0.00164619,0.00279142,-0.00185728,0.3935,0.00749317,1560,787,-0.466143,1.19557,30.3689,-9.40706,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0693663,-0.117376,0.0532511,0.00220401,-0.000998973,0.00163758,0.00289303,-0.00168799,0.398269,0.00758566,1567,787,-0.440115,1.14224,31.2146,-9.62631,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0673645,-0.112684,0.0546607,0.00231676,-0.000800861,0.00167684,0.00304742,-0.00153152,0.410929,0.00727545,1574,787,-0.414892,1.09675,32.0865,-9.87161,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0648287,-0.10808,0.0554426,0.00246465,-0.000559389,0.00175083,0.00326599,-0.00136073,0.42923,0.00731067,1581,787,-0.387055,1.05158,32.9669,-10.0988,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.113772,-0.0878562,0.0463153,0.00283031,-0.000279435,-0.00187648,0.0037124,-0.00116152,-0.439425,0.0084016,1084,794,1.29039,0.914394,0.429937,1.07596,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.116357,-0.0914968,0.0449356,0.00275723,-0.000272359,-0.00196478,0.00372335,-0.00123848,-0.457003,0.00812393,1091,794,1.31206,0.95343,0.669331,0.956998,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.119129,-0.094832,0.0439369,0.00267393,-0.000289488,-0.00204286,0.00371585,-0.00133141,-0.471642,0.00786235,1098,794,1.33669,0.988657,0.91909,0.832071,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.122195,-0.0984109,0.0424689,0.0025785,-0.000310256,-0.0021014,0.00368405,-0.0014158,-0.484308,0.00726609,1105,794,1.36277,1.0268,1.19707,0.696102,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.124418,-0.102142,0.0396548,0.00247526,-0.000332747,-0.00215725,0.00364516,-0.00150265,-0.496919,0.00756789,1112,794,1.37617,1.06566,1.47518,0.566345,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.125845,-0.105908,0.0373182,0.00235751,-0.000350577,-0.00222242,0.00360588,-0.00159895,-0.511796,0.0077969,1119,794,1.38292,1.10655,1.77368,0.466607,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.126913,-0.110256,0.0368367,0.00221777,-0.000381533,-0.00230471,0.00356402,-0.00172778,-0.528668,0.00800767,1126,794,1.39176,1.15597,2.04375,0.389825,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.128307,-0.115764,0.03698,0.00206547,-0.000414239,-0.0024119,0.00353753,-0.0018863,-0.547983,0.0076769,1133,794,1.40589,1.21461,2.3195,0.306329,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.130562,-0.121202,0.0331581,0.00189832,-0.000445434,-0.00254697,0.00353007,-0.00207719,-0.569785,0.00723637,1140,794,1.41626,1.27003,2.59156,0.198627,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.131922,-0.127006,0.0283802,0.00171103,-0.000465484,-0.00270911,0.00354229,-0.00229674,-0.594412,0.00704076,1147,794,1.4146,1.32756,2.84804,0.0961245,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.132766,-0.132768,0.0237353,0.00150217,-0.000474178,-0.0028833,0.00356193,-0.00253394,-0.620309,0.007072,1154,794,1.40803,1.38741,3.11374,0.0155561,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.133733,-0.138947,0.0193055,0.00128198,-0.000464142,-0.00306687,0.00359763,-0.0027798,-0.646729,0.00713842,1161,794,1.40317,1.45848,3.39168,-0.0596111,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.135244,-0.14524,0.0155281,0.00105007,-0.000441005,-0.00326806,0.00365655,-0.00304749,-0.673253,0.00752374,1168,794,1.40569,1.53295,3.67671,-0.142158,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.136301,-0.151822,0.0108769,0.000800285,-0.00040707,-0.00348481,0.00373332,-0.00334011,-0.699634,0.0080634,1175,794,1.40081,1.60776,3.978,-0.221933,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.136589,-0.158382,0.00672683,0.000516629,-0.000364376,-0.00370329,0.00380552,-0.00365326,-0.726202,0.00822735,1182,794,1.38983,1.67649,4.27194,-0.297011,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.137171,-0.165202,0.00314427,0.000178068,-0.000310459,-0.00392121,0.00386262,-0.00399501,-0.754292,0.00832336,1189,794,1.38359,1.74346,4.52489,-0.377372,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.137746,-0.172915,-0.000875306,-0.000218414,-0.000239841,-0.00414114,0.00391203,-0.00437029,-0.784105,0.00780336,1196,794,1.37582,1.82359,4.75212,-0.471565,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.137405,-0.180517,-0.00460781,-0.000675904,-0.000153117,-0.00436028,0.0039536,-0.00478262,-0.815337,0.00739994,1203,794,1.35973,1.90519,4.98452,-0.55073,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.136715,-0.187799,-0.00964837,-0.00119398,-5.08457e-05,-0.004565,0.00397822,-0.00522305,-0.847677,0.00716668,1210,794,1.33582,1.9837,5.24421,-0.626315,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.135942,-0.194766,-0.0116894,-0.00176766,7.00552e-05,-0.00474866,0.00398794,-0.00568554,-0.880966,0.00720394,1217,794,1.32069,2.05855,5.57025,-0.700064,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.135522,-0.201427,-0.0136448,-0.00239624,0.000214885,-0.00491484,0.00399461,-0.00617596,-0.915218,0.00707568,1224,794,1.30934,2.12733,5.89538,-0.793444,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.135422,-0.208053,-0.0148943,-0.00309219,0.000386897,-0.00505603,0.00399426,-0.00669956,-0.951082,0.00712102,1231,794,1.30347,2.19376,6.2124,-0.910465,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.133638,-0.215313,-0.0161722,-0.0038487,0.000586379,-0.00516055,0.00398567,-0.00724799,-0.988325,0.00751095,1238,794,1.28086,2.2685,6.52712,-1.03224,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.128627,-0.222444,-0.0132682,-0.0046225,0.000819072,-0.00522595,0.00399008,-0.00779351,-1.02541,0.00813066,1245,794,1.24018,2.33968,6.87165,-1.1075,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.123251,-0.229242,-0.00794357,-0.00535325,0.00108377,-0.00525833,0.00403039,-0.00829987,-1.06002,0.00804176,1252,794,1.20409,2.4059,7.24638,-1.17022,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.118198,-0.235118,-0.000988335,-0.00601832,0.00137963,-0.00527088,0.00411996,-0.00875864,-1.09136,0.00770798,1259,794,1.17678,2.46179,7.653,-1.22397,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.114023,-0.238808,0.00545062,-0.00661751,0.0016976,-0.00525365,0.00423975,-0.00915966,-1.12013,0.00666578,1266,794,1.15658,2.49393,8.00218,-1.33654,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.109374,-0.242181,0.0135561,-0.00712704,0.00203496,-0.00518546,0.0043731,-0.00946518,-1.14719,0.00661485,1273,794,1.1375,2.52347,8.3671,-1.45538,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.104005,-0.245592,0.0228381,-0.00753183,0.00239032,-0.00505998,0.00451555,-0.00965706,-1.17316,0.00747181,1280,794,1.1156,2.55362,8.71703,-1.57701,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0952908,-0.248459,0.0369335,-0.00784727,0.00275566,-0.00489629,0.00467078,-0.0097624,-1.19795,0.00846919,1287,794,1.07749,2.56841,9.04581,-1.72061,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0871398,-0.250261,0.050357,-0.00812132,0.00312194,-0.00471792,0.00483935,-0.00983873,-1.22169,0.00871516,1294,794,1.04299,2.57735,9.38206,-1.86688,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.079656,-0.251958,0.0657251,-0.00840708,0.00348696,-0.00451537,0.00500691,-0.00992703,-1.24609,0.00855409,1301,794,1.02214,2.58376,9.72171,-2.01283,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0749383,-0.254563,0.0770375,-0.0087575,0.00384559,-0.00427193,0.00515711,-0.010069,-1.27292,0.00738248,1308,794,1.01511,2.60032,10.0522,-2.13464,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.070063,-0.25887,0.0864058,-0.00922086,0.00419917,-0.00397258,0.00528696,-0.0103086,-1.30352,0.00686628,1315,794,1.0003,2.63707,10.3899,-2.24287,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.06544,-0.26403,0.0912133,-0.00980111,0.00453343,-0.00361312,0.00539264,-0.0106603,-1.33733,0.00671402,1322,794,0.972618,2.68289,10.7716,-2.34693,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0605229,-0.270032,0.0913614,-0.0104806,0.00484065,-0.00317517,0.0054726,-0.0111126,-1.37433,0.00654372,1329,794,0.926103,2.74473,11.2246,-2.45268,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0553914,-0.276394,0.0884666,-0.0111882,0.00511373,-0.00262837,0.00552703,-0.0116015,-1.41483,0.00660018,1336,794,0.867019,2.81332,11.7204,-2.54949,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0489395,-0.283169,0.0846695,-0.0118788,0.00533573,-0.00197477,0.00555936,-0.0121024,-1.45803,0.00699523,1343,794,0.792023,2.88439,12.1582,-2.63979,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0400905,-0.290746,0.0795428,-0.0125397,0.00548991,-0.00123653,0.00557432,-0.0126241,-1.50264,0.00700534,1350,794,0.689127,2.96378,12.5429,-2.71254,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0295339,-0.298811,0.0686897,-0.0131055,0.0055643,-0.00040998,0.0055733,-0.0131145,-1.54885,0.00654757,1357,794,0.549638,3.04984,12.87,-2.78242,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0179453,-0.307094,0.0519043,-0.0134976,0.0055353,0.00050066,0.00554846,-0.0135108,1.54452,0.00628401,1364,794,0.379176,3.14276,13.1934,-2.83478,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.00684017,-0.315254,0.0308259,-0.0136396,0.00539383,0.00147248,0.00550707,-0.0137528,1.49404,0.00695693,1371,794,0.198078,3.23627,13.5484,-2.87342,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0051054,-0.321717,0.0128441,-0.0135056,0.00513612,0.00246853,0.00545746,-0.0138269,1.44135,0.0083346,1378,794,0.0193922,3.30943,13.8766,-2.92971,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0160061,-0.325199,-0.00442,-0.0131011,0.00476884,0.00343623,0.00540681,-0.0137391,1.38722,0.00868984,1385,794,-0.147062,3.35452,14.2301,-3.0308,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0243821,-0.324617,-0.0211395,-0.0124209,0.0043063,0.00434588,0.00536801,-0.0134826,1.33119,0.00813936,1392,794,-0.287652,3.3609,14.5963,-3.18843,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0322333,-0.322131,-0.03222,-0.0114857,0.00375558,0.00517517,0.0053467,-0.0130769,1.27252,0.00698824,1399,794,-0.403328,3.34036,14.9799,-3.38217,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0395486,-0.318292,-0.0372303,-0.0103762,0.0031268,0.00589051,0.00533526,-0.0125847,1.2121,0.00636243,1406,794,-0.492203,3.29739,15.3894,-3.5898,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0469142,-0.312064,-0.0398503,-0.00916913,0.00244657,0.00645741,0.00532372,-0.0120463,1.15164,0.00627416,1413,794,-0.573169,3.23122,15.8099,-3.81592,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0536273,-0.303562,-0.0421772,-0.00792644,0.00174146,0.00685097,0.00529219,-0.0114772,1.09263,0.0065361,1420,794,-0.646929,3.14534,16.257,-4.05477,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0592244,-0.292986,-0.0456494,-0.00671746,0.00105596,0.00707642,0.0052428,-0.0109043,1.03653,0.00667504,1427,794,-0.714189,3.04056,16.7341,-4.31365,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0641163,-0.282051,-0.0479632,-0.00558291,0.000415543,0.00713756,0.00515841,-0.0103258,0.984299,0.00670241,1434,794,-0.770431,2.92938,17.2318,-4.57691,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0683481,-0.271512,-0.047696,-0.00456666,-0.00016603,0.00703687,0.00500651,-0.0097392,0.936924,0.00696188,1441,794,-0.810817,2.81745,17.7215,-4.8468,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0708409,-0.260513,-0.0460083,-0.00366715,-0.000666941,0.00681395,0.00481007,-0.00914416,0.893746,0.00701759,1448,794,-0.829256,2.70103,18.2296,-5.14074,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0734172,-0.248928,-0.0425921,-0.00285398,-0.00107725,0.00649954,0.00459436,-0.00852559,0.853318,0.0067572,1455,794,-0.842106,2.57623,18.7669,-5.42737,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0745486,-0.236217,-0.0403556,-0.00213658,-0.00138864,0.00610654,0.00435537,-0.00788059,0.81598,0.00732368,1462,794,-0.845464,2.44759,19.3756,-5.71956,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0759846,-0.224399,-0.0329896,-0.00151366,-0.00159605,0.00566808,0.00411337,-0.00722308,0.781764,0.00704388,1469,794,-0.832615,2.32007,19.9918,-6.00105,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0774353,-0.213581,-0.0252623,-0.000970096,-0.00171766,0.0052059,0.00387543,-0.00656318,0.74956,0.00672501,1476,794,-0.818284,2.20062,20.6075,-6.27359,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0782267,-0.20328,-0.0164191,-0.000494635,-0.00177564,0.00473395,0.00364195,-0.00591223,0.718156,0.00623061,1483,794,-0.793279,2.08768,21.242,-6.56142,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0790636,-0.193104,-0.00867408,-8.18408e-05,-0.00178763,0.00428061,0.00343001,-0.00529948,0.687063,0.00639387,1490,794,-0.772603,1.97826,21.8871,-6.83524,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0794591,-0.183429,-0.00259644,0.000275582,-0.00175987,0.00386234,0.00325203,-0.00473632,0.656576,0.00642685,1497,794,-0.753687,1.87266,22.5377,-7.10034,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0789602,-0.174169,0.00144481,0.000597363,-0.00170382,0.00347416,0.0031065,-0.00421296,0.62549,0.00685775,1504,794,-0.733656,1.76867,23.1664,-7.34955,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.077621,-0.166997,0.00785137,0.00089459,-0.00163424,0.00310845,0.00298594,-0.00372559,0.592235,0.00739337,1511,794,-0.696492,1.6892,23.913,-7.58691,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0768747,-0.159369,0.0149206,0.00116625,-0.00155897,0.00277014,0.00289077,-0.00328349,0.556828,0.00770593,1518,794,-0.662492,1.61044,24.6373,-7.82061,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0769535,-0.151538,0.0241661,0.00139642,-0.00148741,0.00246972,0.00281434,-0.00290533,0.521173,0.00785893,1525,794,-0.627961,1.52646,25.3919,-8.07937,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0754631,-0.143913,0.0293043,0.00158387,-0.00141713,0.00220526,0.0027507,-0.00258396,0.486667,0.00741673,1532,794,-0.59381,1.44277,26.1761,-8.34593,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0729112,-0.13782,0.0328084,0.00174392,-0.00134975,0.0019808,0.0027103,-0.00231613,0.453901,0.00734418,1539,794,-0.555512,1.3703,26.9696,-8.59614,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0708037,-0.132354,0.0355825,0.00189376,-0.0012745,0.00180957,0.00271463,-0.00209537,0.425865,0.00759765,1546,794,-0.524155,1.30545,27.7512,-8.80963,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0697134,-0.127641,0.0413399,0.00202921,-0.00118119,0.0016837,0.00275027,-0.00190225,0.404631,0.0074,1553,794,-0.491042,1.25338,28.5155,-8.98472,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0689668,-0.122641,0.0468336,0.00213651,-0.00105277,0.00160346,0.00280328,-0.00171954,0.394078,0.0075334,1560,794,-0.462126,1.19946,29.3091,-9.15358,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0679048,-0.117285,0.0516796,0.00222481,-0.000908314,0.00156712,0.0028741,-0.0015576,0.392788,0.0083035,1567,794,-0.432699,1.14711,30.1741,-9.3657,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0660141,-0.112715,0.0534225,0.00232337,-0.000744329,0.00156939,0.00298398,-0.00140494,0.398425,0.00813487,1574,794,-0.407223,1.10147,31.0627,-9.61089,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0639218,-0.107855,0.0549532,0.00244253,-0.000546457,0.00160234,0.00313916,-0.00124308,0.410104,0.00837095,1581,794,-0.380703,1.05329,31.9643,-9.85773,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.061523,-0.104552,0.0556917,0.00257383,-0.000316171,0.00165989,0.00332957,-0.00107191,0.427249,0.00897405,1588,794,-0.354029,1.00541,32.8457,-10.0474,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0590256,-0.100286,0.0551028,0.00268814,-4.12086e-05,0.00174433,0.00353819,-0.000891261,0.453455,0.00876411,1595,794,-0.331937,0.964056,33.6858,-10.2359,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0564362,-0.0962316,0.0542034,0.00280137,0.000240734,0.00183364,0.00375745,-0.000715342,0.480627,0.00892682,1602,794,-0.310223,0.92362,34.5172,-10.4245,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.111835,-0.0844788,0.048102,0.00278443,-0.000386458,-0.00177159,0.00357641,-0.00117844,-0.420396,0.00791291,1077,801,1.27733,0.880474,-1.06966,1.18956,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.113493,-0.0878087,0.0459959,0.00276256,-0.000341593,-0.00185723,0.00363087,-0.0012099,-0.437333,0.00818524,1084,801,1.28755,0.912644,-0.8133,1.06418,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.115941,-0.0912935,0.0444903,0.00273139,-0.00032759,-0.00193204,0.00366607,-0.00126227,-0.450585,0.00801761,1091,801,1.30746,0.949336,-0.571703,0.955277,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.118596,-0.0945602,0.0435465,0.00267981,-0.000337419,-0.0019993,0.00367581,-0.00133342,-0.462188,0.00792875,1098,801,1.33111,0.983422,-0.324309,0.834578,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.121454,-0.0980689,0.0439061,0.00260687,-0.000357066,-0.00205596,0.00365931,-0.0014095,-0.473118,0.00718218,1105,801,1.36069,1.02226,-0.0496321,0.710641,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.123569,-0.101758,0.0423328,0.00252111,-0.000381903,-0.00211342,0.00363347,-0.00149426,-0.484491,0.00794253,1112,801,1.37684,1.06018,0.259011,0.57694,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.124803,-0.105496,0.0420091,0.00241936,-0.000404232,-0.00217724,0.00360247,-0.00158735,-0.497762,0.00857431,1119,801,1.38796,1.09649,0.566036,0.460629,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.125926,-0.109557,0.0416078,0.00229561,-0.000439023,-0.00225486,0.00356533,-0.00170874,-0.512846,0.00885783,1126,801,1.39772,1.13689,0.847164,0.377029,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.127374,-0.114695,0.0400137,0.00215898,-0.00047546,-0.00235806,0.00354278,-0.00185926,-0.530686,0.00806963,1133,801,1.40701,1.19349,1.12859,0.296619,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.130173,-0.119932,0.0355159,0.00200657,-0.000509954,-0.00249052,0.00353863,-0.00204202,-0.55149,0.00705837,1140,801,1.4207,1.25149,1.39813,0.19141,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.132264,-0.12514,0.0298948,0.00183009,-0.000533827,-0.00264961,0.00354942,-0.00225315,-0.5756,0.00737218,1147,801,1.42358,1.31277,1.67815,0.0877281,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.133148,-0.130685,0.0258666,0.00162699,-0.000547618,-0.00282101,0.00356298,-0.00248361,-0.601456,0.00747802,1154,801,1.41934,1.36903,1.96306,0.0123934,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.134077,-0.136943,0.0225849,0.00140879,-0.000545527,-0.00300168,0.00358836,-0.0027251,-0.628039,0.00729229,1161,801,1.41782,1.43621,2.2514,-0.0523959,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.135066,-0.143475,0.020424,0.00117657,-0.000530573,-0.00319851,0.00363345,-0.00298745,-0.655004,0.00753875,1168,801,1.42035,1.50873,2.54869,-0.12615,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.136613,-0.149819,0.0161232,0.000926105,-0.000503093,-0.00340993,0.0036955,-0.00327249,-0.682111,0.00855597,1175,801,1.42144,1.58663,2.86925,-0.204587,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.136749,-0.156022,0.0121793,0.000643649,-0.000465471,-0.00362451,0.00375578,-0.0035776,-0.709485,0.008734,1182,801,1.40962,1.65216,3.181,-0.285657,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.137597,-0.16267,0.00834165,0.00030759,-0.000416183,-0.00384025,0.00380297,-0.00391156,-0.738419,0.00902325,1189,801,1.40525,1.71822,3.43958,-0.379387,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.138667,-0.169702,0.00417201,-8.70602e-05,-0.000351699,-0.00406155,0.00384432,-0.00428308,-0.769115,0.00817898,1196,801,1.40197,1.78728,3.68147,-0.466763,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.138659,-0.177189,0.000470428,-0.000544585,-0.000270707,-0.00428634,0.00388089,-0.00469618,-0.801367,0.00754217,1203,801,1.38933,1.86752,3.90718,-0.539274,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.138424,-0.184491,-0.00345884,-0.00106344,-0.000170971,-0.00450069,0.00390555,-0.00513996,-0.834811,0.00739027,1210,801,1.37356,1.94735,4.17338,-0.619172,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.137694,-0.191345,-0.00508304,-0.00163585,-4.82936e-05,-0.00469795,0.00392247,-0.00560661,-0.869089,0.00740879,1217,801,1.36025,2.02216,4.50497,-0.692181,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.136757,-0.197807,-0.00615266,-0.00226356,0.000101385,-0.00488254,0.0039426,-0.00610477,-0.904203,0.00714041,1224,801,1.34675,2.08595,4.8354,-0.779785,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.136077,-0.204221,-0.00674405,-0.0029647,0.000280116,-0.00504696,0.00395903,-0.00664361,-0.940912,0.00722638,1231,801,1.33738,2.14674,5.1718,-0.882103,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.134554,-0.211253,-0.00887281,-0.00373566,0.00048858,-0.00518022,0.00397072,-0.0072178,-0.978973,0.00762359,1238,801,1.31458,2.21814,5.53374,-0.987417,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.129834,-0.218565,-0.00486154,-0.00453117,0.000733863,-0.00527815,0.00399957,-0.00779688,-1.01672,0.00803568,1245,801,1.28051,2.28839,5.92074,-1.05463,4.5549,-3.354
-9.42119,10.433,-0.557876,0.124744,-0.225313,0.00157567,-0.00529164,0.00101425,-0.00534438,0.00406642,-0.00834381,-1.0519,0.00797727,1252,801,1.25099,2.35563,6.3081,-1.13469,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.119618,-0.231681,0.0105429,-0.00599577,0.00132824,-0.00538853,0.00418133,-0.00884886,-1.08385,0.00796182,1259,801,1.22981,2.41454,6.71596,-1.20438,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.115686,-0.235879,0.0179605,-0.00664421,0.0016663,-0.00540053,0.00432513,-0.00930305,-1.1133,0.00661334,1266,801,1.21538,2.4551,7.07858,-1.3209,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.110654,-0.239231,0.027255,-0.00721084,0.00202438,-0.0053595,0.00448113,-0.00966759,-1.14099,0.00633708,1273,801,1.1966,2.48738,7.4502,-1.43042,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.104446,-0.242574,0.0375942,-0.00767438,0.00239967,-0.0052547,0.00464163,-0.00991633,-1.16752,0.00719546,1280,801,1.17015,2.51522,7.80523,-1.53889,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0960488,-0.244548,0.0524248,-0.00804324,0.00278501,-0.00510153,0.00480986,-0.0100681,-1.19296,0.00837928,1287,801,1.13771,2.52236,8.15869,-1.68792,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0876923,-0.246137,0.0682126,-0.00836447,0.0031717,-0.00492662,0.00498929,-0.0101821,-1.21736,0.0085824,1294,801,1.10937,2.52813,8.50351,-1.829,7.61406,-4.34987
