 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.8132,7.19912,0.345128,0.0203108,0.0298598,0.00344334,0.000109692,-1.61134e-05,-0.000122626,0.000184608,-9.1029e-05,-0.548416,0.00732458,1385,836,0.207496,-0.305074,11.0273,-6.01489,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0203092,0.0295561,0.00281035,0.00010863,-1.17387e-05,-0.000130175,0.000191861,-9.4969e-05,-0.568866,0.00695797,1392,836,0.205075,-0.299362,11.3812,-6.16826,11.1684,-5.84983
5.20625,7.21341,0.477102,0.0208744,0.0295707,0.000124069,0.000112887,-1.00501e-05,-0.000132688,0.000197653,-9.4816e-05,-0.568487,0.00691709,1399,836,0.200754,-0.29524,11.6825,-6.32743,11.463,-6.00822
5.9046,7.22046,0.540191,0.02086,0.0291983,0.000347979,0.00011583,-8.54858e-06,-0.000133536,0.000200947,-9.36661e-05,-0.567477,0.00740744,1406,836,0.201304,-0.295359,12.0305,-6.47031,11.8112,-6.15864
6.60774,7.22563,0.591702,0.0204097,0.0288787,0.0017158,0.000112864,-6.16811e-06,-0.000138963,0.00020452,-9.78242e-05,-0.583074,0.00706339,1413,836,0.201733,-0.294551,12.4298,-6.56207,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0200708,0.0286616,0.00280862,9.78705e-05,-3.52676e-06,-0.000143932,0.000199772,-0.000105428,-0.616064,0.00673165,1420,836,0.202261,-0.293455,12.8594,-6.67444,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0204408,0.0289159,0.000710295,7.70314e-05,-4.5014e-06,-0.000139013,0.000181132,-0.000108602,-0.642769,0.00609475,1427,836,0.19795,-0.286747,13.3296,-6.8143,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0212254,0.0288541,-0.0021841,5.71303e-05,-6.56389e-06,-0.000127292,0.000156498,-0.000105932,-0.66282,0.00626326,1434,836,0.194795,-0.283069,13.7139,-6.95749,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0217148,0.0288927,-0.00350527,3.13316e-05,-9.99429e-06,-0.000115102,0.00012761,-0.000106273,-0.696585,0.0068388,1441,836,0.194504,-0.286405,14.1557,-7.08985,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0219694,0.0291726,-0.00338524,9.38762e-07,-1.28925e-05,-0.000105512,9.97614e-05,-0.000111715,-0.752673,0.00732029,1448,836,0.197219,-0.297363,14.657,-7.22278,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0215469,0.0295266,-0.00170003,-2.09537e-05,-1.42922e-05,-9.36558e-05,7.60921e-05,-0.000111338,-0.803173,0.00756621,1455,836,0.19912,-0.306823,15.2123,-7.36474,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0210088,0.0293615,0.00106696,-2.65452e-05,-1.80689e-05,-7.8035e-05,5.5843e-05,-0.000100457,-0.812527,0.00703858,1462,836,0.203941,-0.30762,15.8117,-7.51186,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0214364,0.0285154,0.00102174,-2.56564e-05,-2.47914e-05,-6.30276e-05,3.78052e-05,-8.8253e-05,-0.788829,0.00661513,1469,836,0.207746,-0.298308,16.4415,-7.65562,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0214999,0.0280787,0.000695088,-3.91604e-05,-3.29778e-05,-5.49939e-05,1.90116e-05,-9.11498e-05,-0.813475,0.00635401,1476,836,0.206926,-0.288942,17.0288,-7.77312,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0211754,0.0278253,0.00125335,-7.33369e-05,-4.03126e-05,-5.27678e-05,-1.53371e-06,-0.000112116,-0.937032,0.0063923,1483,836,0.205687,-0.284931,17.6139,-7.89155,17.391,-7.59784
14.4523,7.31616,0.972591,0.0202963,0.0278761,0.00386651,-0.000107746,-4.50947e-05,-4.98474e-05,-1.75471e-05,-0.000135294,-1.06593,0.00666474,1490,836,0.206821,-0.286558,18.1955,-8.02716,17.982,-7.73068
15.1729,7.32378,0.997699,0.0195859,0.0277923,0.0054171,-0.00012648,-4.59821e-05,-4.47603e-05,-2.60359e-05,-0.000146426,-1.15159,0.00713298,1497,836,0.205682,-0.287144,18.8014,-8.13338,18.5955,-7.83718
15.8934,7.33119,1.02486,0.0194773,0.0278014,0.00513016,-0.000138735,-4.41833e-05,-4.09018e-05,-2.89455e-05,-0.000153973,-1.21418,0.00736203,1504,836,0.203424,-0.28655,19.4136,-8.23805,19.2087,-7.94155
16.6172,7.33891,1.04528,0.0204304,0.0274552,0.00371449,-0.000160392,-4.04298e-05,-3.9874e-05,-2.83853e-05,-0.000172436,-1.27745,0.00756446,1511,836,0.207062,-0.279956,20.0735,-8.33685,19.8585,-8.04306
17.3534,7.35078,1.03646,0.0215199,0.0275557,0.0038113,-0.000183433,-3.52918e-05,-3.53762e-05,-2.72774e-05,-0.000191447,-1.34801,0.00776785,1518,836,0.217614,-0.277956,20.8664,-8.48835,20.6398,-8.1907
18.0899,7.36301,1.02858,0.0222752,0.0282127,0.0034982,-0.000192855,-2.75723e-05,-3.35157e-05,-2.10347e-05,-0.000199393,-1.37815,0.00766071,1525,836,0.223343,-0.280294,21.6602,-8.65478,21.4256,-8.34658
18.8236,7.37401,1.02985,0.0218426,0.0285699,0.00498094,-0.000185923,-1.61937e-05,-3.94452e-05,-7.47455e-06,-0.000194642,-1.35325,0.00752691,1532,836,0.224619,-0.283374,22.4113,-8.80289,22.1813,-8.48858
19.5561,7.38537,1.03612,0.020557,0.0286406,0.00654071,-0.000172643,-6.64502e-06,-4.53914e-05,4.95624e-06,-0.000184244,-1.32057,0.00693682,1539,836,0.21818,-0.287589,23.1411,-8.95801,22.9244,-8.64434
20.2894,7.39688,1.04215,0.0199464,0.0284943,0.00780626,-0.000162,8.09881e-07,-4.86152e-05,1.42216e-05,-0.000175412,-1.30162,0.00646691,1546,836,0.217104,-0.28849,23.8874,-9.11342,23.6771,-8.80206
21.0256,7.40818,1.04287,0.0197819,0.0284059,0.00849846,-0.000151095,1.88703e-06,-5.35693e-05,1.87799e-05,-0.000167988,-1.26532,0.00644265,1553,836,0.218064,-0.28679,24.6692,-9.26012,24.4604,-8.94814
21.7707,7.42066,1.02361,0.0191543,0.0280104,0.0105452,-0.000132298,-2.14498e-07,-6.01125e-05,2.30468e-05,-0.000155559,-1.20158,0.00703048,1560,836,0.219939,-0.287904,25.5387,-9.39682,25.3362,-9.09154
22.5135,7.4322,1.0119,0.0184956,0.0278956,0.0130251,-0.000101475,-6.03874e-06,-6.23993e-05,2.47969e-05,-0.000132311,-1.11183,0.00766535,1567,836,0.223162,-0.286499,26.3846,-9.53243,26.1887,-9.22507
23.2578,7.4444,0.998505,0.0188774,0.028482,0.0121899,-6.02602e-05,-1.46828e-05,-5.8133e-05,2.49687e-05,-9.99116e-05,-0.972198,0.00773238,1574,836,0.2234,-0.289335,27.2568,-9.68465,27.0568,-9.36931
24.0005,7.45593,0.991231,0.0203837,0.0288397,0.00873113,-1.07615e-05,-2.43451e-05,-4.7618e-05,3.05466e-05,-6.56532e-05,-0.71456,0.00722507,1581,836,0.224088,-0.288313,28.1232,-9.82637,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0214667,0.0289049,0.00556095,3.61739e-05,-3.95636e-05,-3.61183e-05,5.06365e-05,-5.40262e-05,-0.380872,0.00683283,1588,836,0.22182,-0.284596,28.9968,-9.9772,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0212911,0.0284714,0.00650874,7.46473e-05,-4.94839e-05,-2.23884e-05,7.85618e-05,-5.33985e-05,-0.173097,0.00694156,1595,836,0.22372,-0.280475,29.8903,-10.1472,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0198788,0.028081,0.0103819,9.19936e-05,-5.91537e-05,-7.50427e-06,9.23653e-05,-5.95254e-05,-0.0494865,0.00698079,1602,836,0.225431,-0.278508,30.7668,-10.332,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0187006,0.027372,0.0134653,0.000107733,-5.9635e-05,1.35361e-05,0.000108821,-6.07227e-05,0.0801814,0.00701457,1609,836,0.226486,-0.281117,31.6484,-10.4638,31.4491,-10.1623
27.736,7.519,0.931447,0.018502,0.0270419,0.0127694,0.000126636,-5.39833e-05,4.12516e-05,0.000135611,-6.29588e-05,0.214239,0.00708136,1616,836,0.221879,-0.280413,32.5857,-10.5646,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0191533,0.0272429,0.0100638,0.000140729,-4.21261e-05,6.93535e-05,0.000164058,-6.54544e-05,0.324479,0.00780395,1623,836,0.21716,-0.275137,33.5854,-10.6683,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0199974,0.0279593,0.00766077,0.000156478,-2.50598e-05,9.74298e-05,0.000198869,-6.74509e-05,0.410388,0.0084245,1630,836,0.215338,-0.275923,34.5872,-10.7922,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0200366,0.0282075,0.00553084,0.000186096,-5.9675e-06,0.000123341,0.000246381,-6.62527e-05,0.454623,0.00853574,1637,836,0.207094,-0.276913,35.4612,-10.9268,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0222699,0.0288935,-0.0104496,-0.000613075,-0.000157831,-0.000103587,-0.000135369,-0.000635537,-1.35726,0.00859495,1035,843,0.194284,-0.286734,-9.48353,0.614139,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0217202,0.0289274,-0.0142382,-0.000443514,-8.32643e-05,-9.65367e-05,-5.9026e-05,-0.000467752,-1.3248,0.00953387,1042,843,0.177148,-0.289496,-9.2565,0.486195,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0210447,0.0288804,-0.0156456,-0.000318215,-2.27236e-05,-8.73383e-05,1.16044e-06,-0.000342099,-1.30386,0.0110755,1049,843,0.165772,-0.29513,-8.9868,0.352161,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0214694,0.0292835,-0.0129927,-0.000205499,2.86704e-05,-7.8361e-05,5.24731e-05,-0.000229302,-1.2759,0.0102663,1056,843,0.177588,-0.297905,-8.73747,0.219796,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0217969,0.0299482,-0.0113314,-0.000111085,6.58126e-05,-6.59139e-05,8.76718e-05,-0.000132944,-1.25058,0.00972896,1063,843,0.18546,-0.300846,-8.44861,0.112312,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0221886,0.0305284,-0.00925676,-4.15237e-05,8.62614e-05,-4.91207e-05,0.000102961,-5.82234e-05,-1.24308,0.00796629,1070,843,0.195262,-0.301921,-8.1953,-0.0170064,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.022282,0.0307942,-0.0108133,2.54936e-06,9.49436e-05,-3.29923e-05,0.000105515,-8.02204e-06,-1.26071,0.00723294,1077,843,0.191131,-0.301933,-7.90408,-0.14552,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.022011,0.0310279,-0.0100416,2.31952e-05,9.8324e-05,-2.33909e-05,0.000105011,1.65079e-05,-1.29233,0.0071384,1084,843,0.190398,-0.306412,-7.63021,-0.277547,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0219057,0.0310611,-0.00903322,2.97327e-05,0.000106984,-1.92802e-05,0.000111528,2.51881e-05,-1.33931,0.00684701,1091,843,0.192112,-0.310452,-7.35506,-0.414424,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.022078,0.0306184,-0.00808456,1.90786e-05,0.000110536,-1.25375e-05,0.000112223,1.7391e-05,-1.437,0.00687464,1098,843,0.196452,-0.304739,-7.08356,-0.548401,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0224472,0.0302308,-0.0100842,-1.13453e-05,0.000110263,-7.07115e-06,0.000110673,-1.17551e-05,-1.51291,0.00731923,1105,843,0.193758,-0.303108,-6.80338,-0.677782,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0223971,0.0301398,-0.0118166,-5.78905e-05,0.000107448,-5.0788e-06,0.000107604,-5.80464e-05,-1.54012,0.00758569,1112,843,0.187593,-0.304275,-6.53788,-0.803068,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0227006,0.0304115,-0.0146527,-0.000107847,0.000103818,-6.36542e-06,0.00010401,-0.000108038,-1.54076,0.00800765,1119,843,0.181473,-0.305953,-6.25461,-0.930207,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.022916,0.0304645,-0.0143736,-0.000152207,0.000104477,-2.60838e-06,0.000104504,-0.000152234,-1.56064,0.00760133,1126,843,0.184113,-0.306852,-5.93409,-1.0762,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.02329,0.030333,-0.013227,-0.000185365,0.000109586,3.88749e-06,0.000109638,-0.000185416,1.55762,0.00746696,1133,843,0.191078,-0.306387,-5.615,-1.21827,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0232841,0.0298597,-0.0119111,-0.000203134,0.000115566,1.02443e-05,0.000115895,-0.000203463,1.5387,0.00772092,1140,843,0.194807,-0.303313,-5.29209,-1.35733,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.0228392,0.0295988,-0.0103619,-0.000211523,0.000119037,1.54754e-05,0.00011976,-0.000212246,1.52412,0.00758525,1147,843,0.194874,-0.300762,-4.99276,-1.48012,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0222431,0.0292832,-0.00838867,-0.000215768,0.000116627,1.88285e-05,0.00011769,-0.000216831,1.51439,0.00765841,1154,843,0.194808,-0.297015,-4.67125,-1.5972,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.0221237,0.0291708,-0.00729082,-0.000206301,0.000111848,2.03519e-05,0.000113144,-0.000207597,1.50717,0.00830224,1161,843,0.196789,-0.295337,-4.37444,-1.69502,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.021605,0.0290122,-0.00653495,-0.000182297,0.000107404,1.8722e-05,0.000108609,-0.000183502,1.50653,0.00797017,1168,843,0.193709,-0.292447,-4.09714,-1.81367,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0213659,0.0290876,-0.00829381,-0.000150347,0.000101719,1.4334e-05,0.000102532,-0.000151159,1.51417,0.00759105,1175,843,0.185387,-0.291495,-3.79536,-1.95736,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.0211101,0.0292967,-0.00899495,-0.000110642,8.95484e-05,1.15178e-05,9.02089e-05,-0.000111302,1.51351,0.00701813,1182,843,0.180251,-0.292546,-3.44876,-2.10401,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.020848,0.0292804,-0.00759662,-6.90809e-05,7.06207e-05,8.22411e-06,7.11032e-05,-6.95634e-05,1.5122,0.00672806,1189,843,0.181847,-0.294079,-3.0801,-2.23487,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.0206481,0.029229,-0.00546928,-3.55406e-05,4.85126e-05,-1.4772e-06,4.85385e-05,-3.55665e-05,-1.55323,0.00666954,1196,843,0.186494,-0.298123,-2.72329,-2.33879,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.0203552,0.0293609,-0.00451691,-1.27199e-05,2.91195e-05,-1.21731e-05,3.24035e-05,-1.60039e-05,-1.30729,0.00668762,1203,843,0.186409,-0.300835,-2.3427,-2.43542,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.0199389,0.029434,-0.00538431,-4.53144e-07,1.52838e-05,-1.54049e-05,2.47133e-05,-9.88273e-06,-1.02151,0.00671618,1210,843,0.179178,-0.30141,-1.96996,-2.56411,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0201279,0.0293677,-0.00749201,-1.05456e-06,6.41833e-06,-1.51179e-05,1.82546e-05,-1.28909e-05,-0.906548,0.00671974,1217,843,0.173917,-0.301777,-1.5972,-2.73907,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.0202665,0.0292959,-0.00826226,-1.3816e-05,1.78331e-06,-1.44968e-05,1.04455e-05,-2.24782e-05,-1.0322,0.0068597,1224,843,0.172485,-0.301143,-1.20717,-2.9206,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0208008,0.0298847,-0.00794929,-3.37553e-05,3.21452e-08,-1.3355e-05,4.67337e-06,-3.83966e-05,-1.23633,0.00681102,1231,843,0.178488,-0.30732,-0.780648,-3.06364,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.0214732,0.0303212,-0.00841489,-5.26688e-05,1.46085e-06,-5.14533e-06,1.9456e-06,-5.31536e-05,-1.47686,0.00677408,1238,843,0.183249,-0.3086,-0.250685,-3.18545,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0216232,0.0301928,-0.00806355,-7.6215e-05,6.36089e-06,9.23711e-06,7.38155e-06,-7.72357e-05,1.46075,0.0064166,1245,843,0.185573,-0.305842,0.310874,-3.30229,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.0213468,0.0297657,-0.00704719,-0.000105943,1.69022e-05,2.20763e-05,2.0749e-05,-0.00010979,1.39828,0.00614186,1252,843,0.185918,-0.300162,0.863008,-3.43046,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0208147,0.0298559,-0.00511046,-0.000130306,3.27683e-05,3.25482e-05,3.90247e-05,-0.000136562,1.3809,0.00586996,1259,843,0.186799,-0.299063,1.43254,-3.54845,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0204975,0.0303524,-0.00324658,-0.00014968,4.82765e-05,3.60621e-05,5.46414e-05,-0.000156045,1.3961,0.00594471,1266,843,0.189557,-0.29923,2.0308,-3.65402,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.0200853,0.0300252,-0.0013594,-0.000157534,5.91001e-05,3.42172e-05,6.43762e-05,-0.00016281,1.41781,0.00654102,1273,843,0.191595,-0.29437,2.62275,-3.76262,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0202206,0.0295275,-0.00231029,-0.000147013,6.5711e-05,2.88185e-05,6.9546e-05,-0.000150848,1.4385,0.00725525,1280,843,0.18948,-0.285165,3.19309,-3.8827,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0206123,0.029691,-0.00334644,-0.000130433,6.99803e-05,1.75515e-05,7.15058e-05,-0.000131958,1.4841,0.00705581,1287,843,0.189545,-0.283331,3.7329,-4.05937,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0211757,0.030122,-0.00357312,-0.000113477,7.06146e-05,4.1858e-06,7.07097e-05,-0.000113572,1.54807,0.00660325,1294,843,0.194071,-0.291103,4.29734,-4.20636,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0209018,0.0298779,-0.000420638,-9.0042e-05,6.44336e-05,-1.08971e-05,6.51985e-05,-9.0807e-05,-1.50072,0.00646718,1301,843,0.202012,-0.300046,4.89114,-4.32571,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0201952,0.0294993,0.00176121,-5.88756e-05,5.22851e-05,-2.80275e-05,5.8952e-05,-6.55425e-05,-1.33727,0.00671333,1308,843,0.202449,-0.306247,5.50992,-4.43683,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0199931,0.029473,0.000178432,-2.33166e-05,3.54437e-05,-4.6311e-05,6.09079e-05,-4.87808e-05,-1.06807,0.00704621,1315,843,0.194881,-0.309773,6.0425,-4.58033,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0197866,0.0295254,-0.000232788,1.19399e-05,1.80244e-05,-6.04397e-05,7.54983e-05,-4.5534e-05,-0.810545,0.00702591,1322,843,0.19122,-0.30891,6.57186,-4.7419,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0201531,0.0297174,-0.00186815,3.99824e-05,1.73788e-07,-6.9118e-05,9.2005e-05,-5.18488e-05,-0.645204,0.00667388,1329,843,0.18885,-0.302596,7.08484,-4.88521,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0204997,0.029526,-0.00204294,6.21737e-05,-1.63382e-05,-7.4734e-05,0.000107335,-6.14991e-05,-0.543567,0.00622749,1336,843,0.191346,-0.293002,7.6035,-4.99485,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0204792,0.0290286,-0.00133916,8.24361e-05,-2.83292e-05,-7.78265e-05,0.000122574,-6.84672e-05,-0.476158,0.00712231,1343,843,0.193439,-0.290795,8.07798,-5.09116,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0206741,0.0290619,-0.00242892,0.000101585,-3.55998e-05,-8.16617e-05,0.000139639,-7.36543e-05,-0.436081,0.0073868,1350,843,0.191365,-0.295677,8.52235,-5.2017,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0205664,0.0290331,-0.00152466,0.000115009,-3.91465e-05,-8.88514e-05,0.000155556,-7.96934e-05,-0.428118,0.00739863,1357,843,0.193306,-0.29937,8.94907,-5.35433,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0207604,0.0294044,-0.00200648,0.000116774,-4.01193e-05,-0.00010082,0.000166072,-8.94167e-05,-0.454781,0.00695719,1364,843,0.19329,-0.305574,9.34687,-5.52561,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0212,0.0295167,-0.0012545,0.000115171,-3.72284e-05,-0.000110734,0.00017339,-9.54473e-05,-0.484039,0.00640114,1371,843,0.199991,-0.305426,9.73928,-5.68746,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0214832,0.0298693,-0.000460804,0.000115721,-3.1286e-05,-0.000119772,0.000182746,-9.83106e-05,-0.510184,0.00649086,1378,843,0.205305,-0.307421,10.1617,-5.80032,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0214825,0.0300573,5.43266e-05,0.000114142,-2.49797e-05,-0.000130348,0.000192329,-0.000103166,-0.540294,0.00656463,1385,843,0.206886,-0.306729,10.5477,-5.91192,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0212693,0.0297674,-2.88597e-05,0.000113577,-2.17238e-05,-0.000138348,0.00019993,-0.000108076,-0.557999,0.00652792,1392,843,0.204322,-0.301825,10.9309,-6.0363,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0215319,0.0295907,-0.00264614,0.00011675,-2.00289e-05,-0.000142139,0.000206097,-0.000109375,-0.561173,0.00666469,1399,843,0.197276,-0.295505,11.2776,-6.17926,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0213617,0.0292146,-0.0021725,0.0001172,-1.72645e-05,-0.000144515,0.000209357,-0.000109421,-0.567676,0.00718972,1406,843,0.197152,-0.293781,11.6339,-6.30952,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0210486,0.0289222,-0.0011371,0.000111366,-1.30929e-05,-0.00015081,0.000212281,-0.000114008,-0.589723,0.00693808,1413,843,0.197663,-0.291925,12.0183,-6.40888,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0208089,0.0287158,-9.81272e-05,9.39295e-05,-8.62886e-06,-0.000154826,0.000205747,-0.000120446,-0.625481,0.00667281,1420,843,0.198915,-0.290567,12.4273,-6.51666,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0215672,0.0290112,-0.00218849,6.98009e-05,-7.74296e-06,-0.000148118,0.000184138,-0.00012208,-0.657389,0.00599053,1427,843,0.198382,-0.287073,12.8571,-6.64696,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0220571,0.0289385,-0.00301854,4.6754e-05,-8.1021e-06,-0.000134595,0.000156687,-0.000118035,-0.684883,0.00600959,1434,843,0.199864,-0.284932,13.2543,-6.7972,13.0215,-6.48508
9.38247,6.568,0.89821,0.0220092,0.0289336,-0.00311981,1.90668e-05,-9.97963e-06,-0.000120785,0.000126198,-0.000117111,-0.725565,0.00637696,1441,843,0.198849,-0.290039,13.6839,-6.93006,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0216617,0.0291131,-0.00235182,-1.29778e-05,-1.22693e-05,-0.000110379,9.77561e-05,-0.000123003,-0.787003,0.00664702,1448,843,0.198131,-0.299396,14.1685,-7.06306,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0214466,0.0293154,-0.00118597,-3.72459e-05,-1.44357e-05,-9.75125e-05,7.23364e-05,-0.000124018,-0.843614,0.00658809,1455,843,0.200149,-0.306985,14.6989,-7.19466,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0216871,0.0290922,-0.000411635,-4.48156e-05,-2.00577e-05,-7.99576e-05,4.84736e-05,-0.000113347,-0.862198,0.00636507,1462,843,0.205134,-0.306699,15.2751,-7.33666,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0221448,0.0284393,-0.00115745,-4.40643e-05,-2.81795e-05,-6.22137e-05,2.65968e-05,-9.88405e-05,-0.848886,0.00644928,1469,843,0.206576,-0.296913,15.8827,-7.48487,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0218165,0.0280551,-0.0013447,-5.69414e-05,-3.7301e-05,-5.12051e-05,5.01706e-06,-9.92595e-05,-0.880139,0.0063439,1476,843,0.202468,-0.287837,16.4833,-7.61162,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0210907,0.0279051,-0.000459819,-9.12142e-05,-4.53738e-05,-4.6686e-05,-1.62852e-05,-0.000120303,-1.01359,0.00649535,1483,843,0.198526,-0.282271,17.086,-7.72312,16.8637,-7.42705
14.4037,6.628,1.08246,0.0202133,0.027861,0.00244816,-0.00012797,-5.01663e-05,-4.25042e-05,-3.14491e-05,-0.000146687,-1.15599,0.0067753,1490,843,0.200746,-0.281401,17.6908,-7.8449,17.478,-7.54527
15.1238,6.63556,1.10829,0.0196274,0.0278726,0.004806,-0.000148789,-5.03088e-05,-3.60849e-05,-3.85021e-05,-0.000160595,-1.25458,0.00705767,1497,843,0.2038,-0.282857,18.2948,-7.95513,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0196569,0.0279746,0.00519299,-0.000159604,-4.76719e-05,-3.03374e-05,-3.99782e-05,-0.000167298,-1.32243,0.00720804,1504,843,0.205375,-0.28308,18.9251,-8.06513,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0204085,0.0281155,0.00405947,-0.000176497,-4.35718e-05,-2.78419e-05,-3.79757e-05,-0.000182093,-1.37245,0.00737358,1511,843,0.208099,-0.281037,19.6303,-8.1721,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0212142,0.0280496,0.00352913,-0.000194111,-3.86904e-05,-2.37317e-05,-3.51475e-05,-0.000197654,-1.4226,0.00749032,1518,843,0.213635,-0.281036,20.4012,-8.29652,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0215338,0.0282545,0.00404445,-0.000198925,-3.12154e-05,-2.39676e-05,-2.78574e-05,-0.000202283,-1.4316,0.00749018,1525,843,0.218425,-0.282265,21.1684,-8.45664,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0211698,0.0285627,0.00513691,-0.000186806,-2.09249e-05,-3.22548e-05,-1.48738e-05,-0.000192857,-1.38535,0.00745952,1532,843,0.218904,-0.285945,21.9192,-8.60634,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0203376,0.0283896,0.00631891,-0.000169111,-1.29719e-05,-3.98628e-05,-3.38364e-06,-0.000178699,-1.33475,0.00714433,1539,843,0.215362,-0.286868,22.66,-8.7489,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0198929,0.0282206,0.00761929,-0.000154333,-7.80021e-06,-4.35377e-05,4.15951e-06,-0.000166293,-1.30271,0.00680934,1546,843,0.216009,-0.28861,23.4146,-8.88812,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0195754,0.0281404,0.00859583,-0.000138433,-8.95685e-06,-4.83783e-05,7.1227e-06,-0.000154512,-1.24991,0.00649382,1553,843,0.216635,-0.289398,24.1731,-9.02603,23.9664,-8.72184
