 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3983,10.0249,0.207914,-0.0729426,-0.247236,-0.022967,-0.00282151,-0.000906494,0.00731428,0.00551269,-0.00924069,0.850483,0.00777633,1448,808,-0.767197,2.55501,16.4521,-4.97058,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0745706,-0.235831,-0.0242331,-0.0020855,-0.00133555,0.00684279,0.00514253,-0.00856358,0.81277,0.00719206,1455,808,-0.787838,2.43494,16.993,-5.24732,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0763142,-0.225194,-0.0222854,-0.00143728,-0.0016555,0.00630637,0.00476093,-0.0078537,0.776748,0.00655426,1462,808,-0.797673,2.3187,17.5412,-5.51545,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0767071,-0.214562,-0.0177427,-0.000869769,-0.00187199,0.00574526,0.00439619,-0.00713795,0.741898,0.00582931,1469,808,-0.784883,2.20186,18.1304,-5.77464,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0765067,-0.203976,-0.0127206,-0.000387524,-0.00199718,0.00518456,0.00405431,-0.00643901,0.708395,0.00589012,1476,808,-0.76455,2.08791,18.7371,-6.03345,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0767356,-0.193803,-0.00730781,8.76487e-06,-0.00204437,0.00463585,0.00373035,-0.00576595,0.676436,0.00659472,1483,808,-0.746771,1.98085,19.3693,-6.29493,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0774637,-0.184747,-0.00173673,0.000338767,-0.00203152,0.00412536,0.00344584,-0.00513859,0.645524,0.00716283,1490,808,-0.732972,1.88565,20.0183,-6.557,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0780815,-0.176896,0.00229724,0.000623382,-0.00196976,0.00366778,0.00321702,-0.0045634,0.615502,0.00740891,1497,808,-0.723651,1.80478,20.6754,-6.80343,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.078211,-0.169725,0.00700001,0.000885565,-0.00187249,0.00326124,0.00304736,-0.00403429,0.585373,0.00719413,1504,808,-0.706991,1.72828,21.2925,-7.03943,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0780378,-0.163156,0.0140022,0.00113216,-0.00174915,0.00290033,0.00292994,-0.00354692,0.554888,0.00707975,1511,808,-0.678584,1.6537,21.959,-7.2611,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0768756,-0.154669,0.019784,0.00134601,-0.00161295,0.00258263,0.00284291,-0.00310985,0.525287,0.00706627,1518,808,-0.645382,1.56207,22.6609,-7.49071,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0756465,-0.145716,0.025025,0.00152237,-0.00147638,0.00230875,0.00277589,-0.00272991,0.49741,0.00764299,1525,808,-0.613551,1.46899,23.4173,-7.72147,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0734788,-0.139238,0.0289323,0.00167054,-0.00134581,0.00206818,0.00272204,-0.00239732,0.47036,0.00849116,1532,808,-0.577451,1.39506,24.2469,-7.91592,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.072376,-0.134207,0.0351177,0.00180711,-0.00123251,0.00185925,0.00268868,-0.00211408,0.442759,0.00848418,1539,808,-0.542633,1.33413,25.0706,-8.14557,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0713883,-0.129488,0.0402484,0.00194362,-0.00113208,0.00168645,0.00268811,-0.00187657,0.415727,0.00881374,1546,808,-0.512809,1.2773,25.8783,-8.37247,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0695012,-0.124717,0.0420705,0.00207017,-0.00104464,0.00154517,0.00270663,-0.0016811,0.390728,0.00794263,1553,808,-0.487235,1.23619,26.6642,-8.57358,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.067048,-0.120532,0.0420816,0.00215284,-0.000956006,0.00142917,0.00270999,-0.00151316,0.371721,0.00772005,1560,808,-0.463173,1.20027,27.4817,-8.75716,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0656068,-0.11693,0.0453397,0.00220063,-0.00087374,0.0013348,0.00269929,-0.00137239,0.357523,0.00835945,1567,808,-0.436067,1.15966,28.3271,-8.94487,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0646452,-0.112729,0.0500308,0.00225382,-0.000790313,0.00127035,0.0027143,-0.00125079,0.34775,0.0081936,1574,808,-0.407973,1.11258,29.2218,-9.16121,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0635696,-0.108446,0.0539471,0.00232949,-0.000705806,0.00124246,0.00277321,-0.00114953,0.343012,0.00804879,1581,808,-0.381707,1.063,30.1134,-9.38675,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0618386,-0.1042,0.055784,0.00242634,-0.000637207,0.00124769,0.00287018,-0.00108105,0.341772,0.00799062,1588,808,-0.357307,1.01708,30.9818,-9.59603,31.622,-10.651
25.7751,10.2726,0.347523,-0.0592952,-0.100159,0.055451,0.00251357,-0.000548567,0.0012737,0.00297411,-0.0010091,0.346947,0.00794404,1595,808,-0.333731,0.977836,31.8403,-9.80047,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0562182,-0.0968871,0.0541089,0.00259152,-0.000450511,0.00131234,0.00307941,-0.000938404,0.35594,0.0076731,1602,808,-0.309027,0.943814,32.6912,-9.98144,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0532017,-0.0936003,0.0523946,0.00267431,-0.00033245,0.00137519,0.0032084,-0.000866546,0.370448,0.00748522,1609,808,-0.286504,0.914347,33.5625,-10.1424,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0520887,-0.0907038,0.0531852,0.00277639,-0.000212381,0.00146637,0.00337567,-0.000811664,0.387969,0.00769696,1616,808,-0.272126,0.890332,34.4649,-10.3187,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0509065,-0.087394,0.0530658,0.00288213,-9.96977e-05,0.00158358,0.00356619,-0.000783764,0.407764,0.00843676,1623,808,-0.260781,0.866403,35.3719,-10.5426,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0495413,-0.0839649,0.052366,0.00299642,-2.31235e-06,0.00171412,0.0037744,-0.00078029,0.426064,0.00894723,1630,808,-0.249947,0.833178,36.2636,-10.7577,36.77,-11.582
-29.1064,8.77791,-0.309888,0.103185,-0.0747926,0.0422303,0.00247318,-0.000605218,-0.00132724,0.00296639,-0.00109843,-0.355793,0.00706757,1056,815,1.17438,0.780993,-4.21972,1.40936,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.104697,-0.0773032,0.0432736,0.00254909,-0.000660323,-0.00144701,0.00310515,-0.00121638,-0.366884,0.00738017,1063,815,1.19264,0.804835,-3.96651,1.30101,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.106304,-0.0802389,0.044697,0.00258996,-0.000672156,-0.00154906,0.00320833,-0.00129053,-0.37981,0.00753141,1070,815,1.21301,0.833869,-3.68556,1.19807,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.107671,-0.0834716,0.0457932,0.00261109,-0.000661242,-0.00163736,0.00328966,-0.00133981,-0.392881,0.00768734,1077,815,1.22997,0.867596,-3.4195,1.10197,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.108928,-0.0867535,0.0455768,0.00262132,-0.00064668,-0.00171339,0.00335495,-0.00138031,-0.404556,0.00714621,1084,815,1.24183,0.904794,-3.15271,1.0056,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.110642,-0.0897646,0.0427004,0.00262543,-0.00064633,-0.00177123,0.00340064,-0.00142154,-0.412551,0.00709468,1091,815,1.25015,0.939954,-2.897,0.903967,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.113003,-0.0931502,0.0413268,0.00259778,-0.000667883,-0.00182763,0.00341573,-0.00148584,-0.420815,0.00703452,1098,815,1.26952,0.978116,-2.62133,0.78772,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.115689,-0.0970207,0.0423114,0.00253663,-0.000688462,-0.00188648,0.00340584,-0.00155767,-0.431764,0.00716186,1105,815,1.29939,1.01686,-2.3232,0.663104,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.11742,-0.100831,0.0427959,0.00245775,-0.000697406,-0.00194963,0.00338813,-0.00162778,-0.445245,0.00720318,1112,815,1.31813,1.05085,-2.02314,0.548391,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.118698,-0.104704,0.0420629,0.00236917,-0.000699957,-0.00201381,0.00336646,-0.00169725,-0.459823,0.00782317,1119,815,1.32848,1.09048,-1.71767,0.446405,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.120216,-0.10841,0.0410717,0.00226713,-0.000712637,-0.00208953,0.00334355,-0.00178906,-0.475692,0.00821397,1126,815,1.34041,1.12772,-1.4101,0.361181,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.122296,-0.112575,0.039335,0.00215709,-0.000728773,-0.00219229,0.0033387,-0.00191038,-0.494344,0.00772652,1133,815,1.3556,1.17175,-1.10644,0.272958,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.124293,-0.116593,0.0368742,0.00203638,-0.000742907,-0.00232072,0.0033517,-0.00205823,-0.515631,0.0075865,1140,815,1.36762,1.21587,-0.82563,0.16364,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.126466,-0.120805,0.0311454,0.00189584,-0.000752101,-0.00247168,0.00337581,-0.00223208,-0.539517,0.00817753,1147,815,1.37099,1.26821,-0.556836,0.0579532,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.127201,-0.126016,0.0259395,0.00173063,-0.000757784,-0.00263066,0.00339648,-0.00242363,-0.564505,0.00826231,1154,815,1.36153,1.32569,-0.273004,-0.0321165,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.12854,-0.131942,0.0220262,0.00154984,-0.000760572,-0.00279213,0.0034163,-0.00262703,-0.589252,0.00771998,1161,815,1.3621,1.3917,0.0235024,-0.102964,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.129991,-0.138274,0.0191261,0.00135304,-0.000757725,-0.0029663,0.00344611,-0.0028508,-0.614486,0.00736656,1168,815,1.36696,1.45729,0.344118,-0.184622,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.131517,-0.144057,0.0166179,0.00113491,-0.000744766,-0.00315165,0.00348387,-0.00309373,-0.640493,0.00744698,1175,815,1.37369,1.51811,0.669984,-0.263051,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.132952,-0.149498,0.0135556,0.000889477,-0.000722189,-0.00334061,0.00352008,-0.00335279,-0.667048,0.00768432,1182,815,1.37758,1.57985,1.00338,-0.334126,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.134123,-0.155674,0.0123394,0.000598526,-0.000687448,-0.00353427,0.00354782,-0.00363674,-0.695418,0.00783636,1189,815,1.38479,1.64583,1.30047,-0.400438,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.135108,-0.161897,0.0126937,0.000250377,-0.000639581,-0.00374092,0.00357269,-0.00396189,-0.726202,0.00769102,1196,815,1.39525,1.70753,1.57259,-0.455673,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.135488,-0.168643,0.0133332,-0.000165465,-0.000574353,-0.00396602,0.00360138,-0.0043412,-0.759647,0.0075696,1203,815,1.40064,1.77483,1.85998,-0.520623,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.13542,-0.175047,0.0128117,-0.00065376,-0.000483222,-0.00419394,0.00362632,-0.0047633,-0.795563,0.00785619,1210,815,1.39776,1.84103,2.15955,-0.599848,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.134326,-0.18119,0.0116908,-0.00120417,-0.000358937,-0.00441598,0.0036546,-0.00521772,-0.833104,0.00797794,1217,815,1.38263,1.90783,2.51002,-0.678856,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.132911,-0.187819,0.0111983,-0.00181521,-0.000199343,-0.00464049,0.00370302,-0.00571757,-0.871587,0.00770045,1224,815,1.36641,1.97913,2.86886,-0.751746,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.131606,-0.19471,0.0115346,-0.0025076,-3.05906e-06,-0.00486788,0.00377105,-0.00628171,-0.911294,0.00749885,1231,815,1.3541,2.04647,3.24915,-0.844035,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.1299,-0.201691,0.0122117,-0.0032817,0.000229625,-0.0050901,0.00385834,-0.00691041,-0.951468,0.00714279,1238,815,1.339,2.11331,3.64493,-0.927855,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.127255,-0.208429,0.0142415,-0.00409762,0.000500482,-0.00529175,0.00397103,-0.00756817,-0.990326,0.00699971,1245,815,1.31905,2.1822,4.05616,-1.01146,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.123551,-0.215168,0.0217554,-0.00490694,0.000810562,-0.00546142,0.00411619,-0.00821257,-1.02651,0.00704242,1252,815,1.30697,2.25263,4.48671,-1.08637,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.119074,-0.221192,0.0336371,-0.00569629,0.00115521,-0.00559976,0.00429399,-0.00883507,-1.05991,0.00743201,1259,815,1.30212,2.30796,4.92778,-1.18335,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.114354,-0.225566,0.0454407,-0.00646849,0.00152544,-0.00570007,0.00449026,-0.00943331,-1.09117,0.00733223,1266,815,1.29484,2.34747,5.39707,-1.30961,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.109255,-0.228838,0.0563842,-0.00718873,0.00191454,-0.00573785,0.00468686,-0.00996104,-1.12071,0.00677952,1273,815,1.2813,2.37237,5.82286,-1.43306,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.102805,-0.231701,0.070235,-0.00781277,0.00231548,-0.00568952,0.00486819,-0.0103655,-1.14905,0.00744631,1280,815,1.26472,2.38585,6.193,-1.52901,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0938997,-0.234093,0.0895509,-0.00833562,0.00272657,-0.00555978,0.00503793,-0.010647,-1.1768,0.00829207,1287,815,1.24304,2.38187,6.54243,-1.62555,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0843282,-0.236282,0.111973,-0.0088043,0.00314726,-0.00537812,0.00521102,-0.0108681,-1.20439,0.00874649,1294,815,1.22594,2.37959,6.89188,-1.74979,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0758037,-0.236947,0.133834,-0.00927444,0.00357833,-0.00514998,0.00538727,-0.0110834,-1.23301,0.00832676,1301,815,1.21773,2.36782,7.27365,-1.92063,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0691986,-0.236745,0.15399,-0.00979865,0.00401382,-0.00486696,0.00555645,-0.0113413,-1.26385,0.00763916,1308,815,1.22302,2.35878,7.66758,-2.10753,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.063728,-0.237222,0.169917,-0.0104248,0.00444479,-0.00451452,0.00570811,-0.0116881,-1.29794,0.00742022,1315,815,1.22551,2.3613,8.02699,-2.28116,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0583959,-0.241218,0.183382,-0.0111625,0.00485863,-0.00408613,0.00584059,-0.0121445,-1.33495,0.00780922,1322,815,1.22174,2.38562,8.4255,-2.35629,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0532026,-0.24734,0.192543,-0.0119986,0.00525034,-0.00357213,0.00596083,-0.0127091,-1.37446,0.00831442,1329,815,1.20492,2.43567,8.88746,-2.41548,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0485705,-0.253339,0.192849,-0.0128443,0.00561251,-0.00293697,0.00606859,-0.0133004,-1.41674,0.00832945,1336,815,1.16296,2.49805,9.42156,-2.49613,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0432627,-0.260367,0.187655,-0.0136071,0.00592187,-0.00216557,0.00615912,-0.0138444,-1.46167,0.00794319,1343,815,1.09531,2.58182,9.91568,-2.57424,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0347867,-0.268444,0.17813,-0.0142622,0.00614897,-0.00127965,0.00622888,-0.0143421,-1.50843,0.0080055,1350,815,0.981675,2.67777,10.3328,-2.63864,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0234472,-0.277707,0.165,-0.0147619,0.00626475,-0.000279053,0.00626845,-0.0147656,-1.55753,0.00775173,1357,815,0.82752,2.78429,10.7165,-2.68355,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.00870421,-0.287659,0.150109,-0.0150211,0.00624995,0.000830839,0.00628235,-0.0150535,1.53182,0.00782527,1364,815,0.634066,2.89006,11.0653,-2.71729,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.00644287,-0.296441,0.126507,-0.0149543,0.00609605,0.00201985,0.00628811,-0.0151463,1.476,0.00789599,1371,815,0.40568,2.99298,11.4259,-2.76037,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0186406,-0.304098,0.107559,-0.0145394,0.00579647,0.00323982,0.00630015,-0.0150431,1.41657,0.00843362,1378,815,0.222179,3.07973,11.6963,-2.80218,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0307098,-0.309387,0.0865586,-0.0138036,0.00535523,0.00442243,0.0063268,-0.0147751,1.35454,0.00855657,1385,815,0.032232,3.14244,11.952,-2.86088,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0386746,-0.310417,0.0710494,-0.012761,0.00478154,0.00552485,0.00637652,-0.014356,1.28975,0.00737461,1392,815,-0.0988507,3.15655,12.2343,-2.98838,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0445832,-0.308396,0.0512935,-0.0114369,0.00409238,0.0065202,0.00646691,-0.0138114,1.22154,0.00689111,1399,815,-0.225719,3.14718,12.5759,-3.15285,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.051388,-0.304706,0.033509,-0.00993341,0.00331334,0.00735292,0.00658616,-0.0132062,1.15202,0.00753143,1406,815,-0.354703,3.12198,12.9537,-3.32487,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0579891,-0.295938,0.0233976,-0.00835874,0.00248452,0.0079693,0.00670156,-0.0125758,1.08409,0.00748158,1413,815,-0.454739,3.03976,13.3253,-3.55154,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0643102,-0.28587,0.0171089,-0.00680809,0.00165027,0.00832867,0.00676201,-0.0119198,1.02033,0.00729713,1420,815,-0.538422,2.93763,13.7111,-3.79298,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0695247,-0.276058,0.0114948,-0.00537741,0.000857312,0.00844182,0.00673897,-0.0112591,0.962269,0.00725024,1427,815,-0.608944,2.83414,14.126,-4.03718,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0730924,-0.265562,0.00679254,-0.00410884,0.000132678,0.0083444,0.0066216,-0.0105978,0.90984,0.00705393,1434,815,-0.660418,2.72906,14.5712,-4.31897,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0744768,-0.254054,0.0014246,-0.00305308,-0.000507313,0.00804995,0.00636977,-0.00993016,0.86381,0.00754184,1441,815,-0.693362,2.61172,15.0757,-4.60731,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0745196,-0.241769,-0.00499484,-0.00221855,-0.00103998,0.00759814,0.00599169,-0.00925022,0.824099,0.00779842,1448,815,-0.717414,2.48852,15.6161,-4.89059,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.075081,-0.230191,-0.00832359,-0.00153211,-0.0014553,0.00704918,0.00555558,-0.00854299,0.788122,0.00743838,1455,815,-0.735176,2.36847,16.168,-5.15314,16.9534,-7.57741
11.759,9.35192,0.440446,-0.076198,-0.219363,-0.00717839,-0.000941197,-0.00175446,0.00644279,0.00510778,-0.00780343,0.753883,0.00765585,1462,815,-0.741778,2.25153,16.7478,-5.41266,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0770954,-0.209011,-0.00319571,-0.000432319,-0.00194874,0.00582118,0.00467982,-0.00706088,0.720638,0.00732792,1469,815,-0.735675,2.13535,17.3349,-5.66789,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0767763,-0.19888,0.000396979,-1.16272e-05,-0.00205322,0.00521188,0.00427848,-0.00634333,0.688693,0.00740207,1476,815,-0.719283,2.02592,17.9227,-5.92022,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0762476,-0.189271,0.00366964,0.000322622,-0.00208305,0.00462605,0.00389966,-0.00566008,0.658208,0.0076205,1483,815,-0.702013,1.92665,18.5308,-6.17466,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0763423,-0.180558,0.00692345,0.000594531,-0.00205584,0.00408703,0.00356585,-0.00502715,0.628625,0.00782686,1490,815,-0.690648,1.83706,19.1762,-6.43452,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0762053,-0.173247,0.00833432,0.000827863,-0.00198416,0.00360689,0.0032931,-0.00444939,0.599552,0.00804382,1497,815,-0.683794,1.76483,19.8631,-6.67519,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0763567,-0.166752,0.0122927,0.00104527,-0.00188153,0.00318377,0.00308586,-0.00392212,0.569976,0.00813507,1504,815,-0.670033,1.69671,20.4895,-6.8996,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0766106,-0.16053,0.0180463,0.00125292,-0.00175768,0.00281292,0.00293798,-0.00344274,0.539718,0.00779578,1511,815,-0.65038,1.63051,21.1323,-7.10223,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0759284,-0.152582,0.0244691,0.00143461,-0.0016246,0.00249227,0.00282923,-0.00301922,0.510167,0.00753351,1518,815,-0.619189,1.53899,21.801,-7.31014,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0743929,-0.14459,0.0293956,0.00158608,-0.00149316,0.00221945,0.00274764,-0.00265472,0.482158,0.00805435,1525,815,-0.585439,1.45177,22.5507,-7.51395,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0719566,-0.138275,0.0322253,0.00171707,-0.0013698,0.00198211,0.0026858,-0.00233853,0.454595,0.00868951,1532,815,-0.550838,1.38202,23.3586,-7.70814,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0707837,-0.133006,0.0373182,0.00184157,-0.0012632,0.00177612,0.0026481,-0.00206974,0.426258,0.00874092,1539,815,-0.519533,1.32227,24.1925,-7.93333,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0696358,-0.128298,0.0419937,0.0019672,-0.00116889,0.00160486,0.00264289,-0.00184457,0.3985,0.00850869,1546,815,-0.489931,1.26869,25.0303,-8.16306,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0678719,-0.123697,0.0438682,0.00208142,-0.00108639,0.00146419,0.00265451,-0.00165948,0.373071,0.0077582,1553,815,-0.465296,1.2303,25.8503,-8.36552,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0654893,-0.11989,0.0430282,0.00215197,-0.00100303,0.00134703,0.00264884,-0.0014999,0.353378,0.00783567,1560,815,-0.445105,1.1978,26.7054,-8.55398,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0642771,-0.116624,0.0462282,0.00218771,-0.000923005,0.00125017,0.00262787,-0.00136316,0.338521,0.00861575,1567,815,-0.420349,1.15959,27.5207,-8.74291,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0634517,-0.112911,0.0512252,0.00222744,-0.00084241,0.0011818,0.00262969,-0.00124466,0.32807,0.00850551,1574,815,-0.392266,1.11385,28.4019,-8.94138,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0624491,-0.108726,0.0558338,0.00229057,-0.000763157,0.00114817,0.0026741,-0.00114669,0.322384,0.00792672,1581,815,-0.363985,1.06438,29.256,-9.16063,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0609636,-0.104536,0.0580362,0.00237433,-0.000696903,0.00114516,0.00275431,-0.00107688,0.320382,0.00728328,1588,815,-0.340485,1.02103,30.1051,-9.37338,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.058266,-0.100195,0.0565138,0.00245011,-0.000613872,0.0011616,0.00284069,-0.00100446,0.324374,0.00726896,1595,815,-0.320147,0.984083,30.9775,-9.57452,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0551901,-0.0967158,0.0551749,0.00251904,-0.000522649,0.00119016,0.00292937,-0.00093298,0.332009,0.00736094,1602,815,-0.295444,0.948012,31.862,-9.74876,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0532653,-0.093698,0.0558849,0.00259545,-0.000416448,0.00124012,0.00304034,-0.000861343,0.344449,0.00777725,1609,815,-0.273556,0.912842,32.7941,-9.89445,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0523597,-0.0910829,0.0569394,0.00269934,-0.000306438,0.00131829,0.00319559,-0.000802687,0.360028,0.00791177,1616,815,-0.259966,0.887728,33.7193,-10.0305,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0512681,-0.0878751,0.0570546,0.00282829,-0.000199037,0.0014231,0.00339222,-0.000762963,0.377284,0.00802057,1623,815,-0.248494,0.865331,34.6222,-10.2063,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0493319,-0.0845275,0.0547342,0.00299028,-0.000101416,0.00154352,0.00362895,-0.000740084,0.392323,0.00803776,1630,815,-0.23865,0.833748,35.4968,-10.3902,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0468957,-0.0815655,0.0515352,0.00323395,-1.84479e-05,0.0016693,0.00393822,-0.000722719,0.399239,0.00810045,1637,815,-0.227539,0.79675,36.3389,-10.5895,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0985873,-0.070993,0.0375808,0.00212175,-0.000321245,-0.0011041,0.00254679,-0.000746287,-0.36748,0.00918428,1042,822,1.11517,0.733389,-5.7298,1.65087,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.100586,-0.0725963,0.0368562,0.00226761,-0.000487451,-0.0012035,0.00271928,-0.000939126,-0.359036,0.00906059,1049,822,1.13303,0.751856,-5.51654,1.50557,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.102575,-0.074199,0.036885,0.00237745,-0.000587998,-0.00131603,0.00287724,-0.0010878,-0.362954,0.00805049,1056,822,1.15295,0.773868,-5.29012,1.3688,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.104403,-0.0763179,0.0373927,0.00245598,-0.000640607,-0.00142222,0.00301005,-0.00119467,-0.37149,0.00741068,1063,822,1.1727,0.797747,-5.03264,1.2434,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.106038,-0.0795135,0.0391564,0.00250465,-0.00066329,-0.00151222,0.0031106,-0.00126924,-0.381114,0.0075908,1070,822,1.19427,0.831777,-4.71844,1.14816,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.107627,-0.0828653,0.0412983,0.00253737,-0.000670696,-0.00158956,0.00319157,-0.0013249,-0.390433,0.00785645,1077,822,1.21656,0.867108,-4.41071,1.05196,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.108849,-0.0862296,0.0443739,0.00255931,-0.000676944,-0.0016566,0.00325693,-0.00137456,-0.398573,0.00755225,1084,822,1.23801,0.903664,-4.11633,0.970342,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.110054,-0.089383,0.0458133,0.00257486,-0.00068992,-0.00170844,0.00330541,-0.00142047,-0.404079,0.00733987,1091,822,1.25439,0.93661,-3.85438,0.868326,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.112059,-0.0927105,0.0444585,0.0025583,-0.000717758,-0.00176115,0.00332543,-0.00148489,-0.410801,0.0074392,1098,822,1.27027,0.973608,-3.57408,0.75234,-4.70425,-0.171761
