 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2563,12.9849,-0.584249,-0.173331,-0.293355,0.0505258,0.00397273,-0.0026454,0.00457615,0.00631088,-0.00498355,0.472364,0.00769352,1539,780,-1.42641,2.93132,28.2429,-7.3958,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.170058,-0.284048,0.0534067,0.00409507,-0.00246662,0.00419622,0.00614078,-0.00451233,0.453609,0.00781996,1546,780,-1.38275,2.82872,29.0017,-7.66337,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.167592,-0.276172,0.0577777,0.00420542,-0.00225821,0.00391407,0.00604948,-0.00410228,0.440292,0.00760593,1553,780,-1.34097,2.74264,29.7621,-7.90672,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.166249,-0.267748,0.0639679,0.00428437,-0.00200257,0.00370569,0.00600027,-0.00371847,0.43365,0.00709067,1560,780,-1.3029,2.65476,30.5243,-8.16505,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.191801,-0.218674,0.0705951,0.00507709,-0.00131141,-0.00472108,0.007583,-0.00381733,-0.487977,0.00729925,1098,787,2.1534,2.26769,2.99781,2.10991,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.196275,-0.224815,0.0678889,0.00493215,-0.00132848,-0.00489147,0.00760919,-0.00400552,-0.500758,0.0073397,1105,787,2.18973,2.33236,3.28537,1.98956,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.200346,-0.231133,0.06595,0.00473332,-0.00136806,-0.00504797,0.00758083,-0.00421556,-0.513596,0.00732762,1112,787,2.2243,2.39596,3.54926,1.87996,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.204059,-0.237921,0.0658045,0.00450543,-0.00140496,-0.00520317,0.00753405,-0.00443359,-0.527134,0.00730305,1119,787,2.2607,2.4655,3.83916,1.81438,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.207245,-0.24597,0.0675416,0.00424512,-0.00146086,-0.0053694,0.00747243,-0.00468816,-0.541195,0.00715123,1126,787,2.29761,2.54889,4.15089,1.77315,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.210478,-0.254913,0.0674815,0.00396715,-0.00152191,-0.00556888,0.00743107,-0.00498583,-0.556449,0.00733442,1133,787,2.32945,2.64379,4.44942,1.7185,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.21338,-0.263434,0.0628701,0.00367481,-0.00157396,-0.00581657,0.00743164,-0.00533079,-0.573476,0.00716144,1140,787,2.3437,2.7353,4.72387,1.64744,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.215926,-0.272284,0.0574625,0.00336184,-0.00160869,-0.00611399,0.00747638,-0.00572323,-0.592355,0.00702018,1147,787,2.35183,2.8272,4.978,1.57501,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.21745,-0.281313,0.0524571,0.00302472,-0.00161721,-0.00645536,0.00756367,-0.00615617,-0.612824,0.00676681,1154,787,2.35086,2.9209,5.22065,1.54114,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.219137,-0.291286,0.0489337,0.00266512,-0.00160078,-0.00683042,0.00768788,-0.00662354,-0.634059,0.0067622,1161,787,2.35605,3.02868,5.4853,1.50748,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.221039,-0.301812,0.0445317,0.00227744,-0.00155473,-0.00723622,0.00784696,-0.00712424,-0.655973,0.00696717,1168,787,2.36049,3.14567,5.75465,1.46905,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.222298,-0.312574,0.0370801,0.00185173,-0.00147807,-0.00765989,0.00802557,-0.00765191,-0.678386,0.00708966,1175,787,2.34867,3.26528,6.02722,1.41671,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.223493,-0.323543,0.0300587,0.00135194,-0.00136187,-0.00810933,0.0082171,-0.00822704,-0.702503,0.00732236,1182,787,2.33746,3.38179,6.30921,1.37539,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.225074,-0.335729,0.0270088,0.000739543,-0.00120608,-0.00859382,0.00841544,-0.00888197,-0.729039,0.00770196,1189,787,2.34282,3.50633,6.58265,1.34544,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.225393,-0.348591,0.026392,-7.52891e-06,-0.00101027,-0.00909529,0.00860019,-0.009618,-0.757864,0.00787294,1196,787,2.34345,3.63935,6.82275,1.30663,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.224511,-0.361538,0.0245187,-0.000905363,-0.000783027,-0.00957819,0.00873419,-0.0104226,-0.788591,0.0078323,1203,787,2.3281,3.77008,7.06817,1.2831,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.222984,-0.373901,0.0195952,-0.00195161,-0.000517831,-0.0100128,0.00880367,-0.0112731,-0.821136,0.00745266,1210,787,2.29636,3.89948,7.30283,1.2611,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.222396,-0.385102,0.0130152,-0.00314078,-0.000207204,-0.0103906,0.00881962,-0.0121676,-0.855517,0.00690436,1217,787,2.26827,4.02075,7.59196,1.23422,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.222334,-0.39596,0.00870457,-0.00446982,0.000150889,-0.0107301,0.00881651,-0.0131354,-0.891437,0.0066139,1224,787,2.25267,4.13684,7.90168,1.18101,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.22207,-0.406713,0.00679338,-0.00594841,0.000560569,-0.0110243,0.00880072,-0.0141886,-0.928927,0.00688891,1231,787,2.24281,4.254,8.22606,1.09303,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.218182,-0.420051,0.00876139,-0.00755039,0.0010182,-0.0112366,0.00875953,-0.0152917,-0.967531,0.00746887,1238,787,2.21005,4.39341,8.56107,1.04499,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.210725,-0.433892,0.0108242,-0.00919028,0.00152072,-0.0113519,0.00871701,-0.0163866,-1.0058,0.00767137,1245,787,2.14253,4.53832,8.87131,1.02679,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.201412,-0.447363,0.0154498,-0.010765,0.0020615,-0.0113759,0.00870736,-0.0174109,-1.04207,0.00755497,1252,787,2.0655,4.6703,9.16109,1.02061,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.190735,-0.458025,0.0221959,-0.0122332,0.0026372,-0.0113268,0.00875114,-0.0183471,-1.07584,0.0073356,1259,787,1.98222,4.76959,9.4521,1.01105,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.180813,-0.465701,0.0305093,-0.0135703,0.00324648,-0.0111966,0.00884043,-0.0191643,-1.10746,0.00691411,1266,787,1.91184,4.83814,9.72081,0.936927,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.170796,-0.473797,0.041255,-0.0147309,0.00388633,-0.0109645,0.00896073,-0.0198053,-1.13735,0.00709823,1273,787,1.84913,4.90561,10.0166,0.86821,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.160088,-0.482461,0.0518031,-0.0156746,0.00454811,-0.0106128,0.0090952,-0.0202217,-1.166,0.00791414,1280,787,1.77952,4.97452,10.2744,0.807007,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.143645,-0.489474,0.0676693,-0.0164302,0.00520779,-0.0101532,0.00922586,-0.0204482,-1.19396,0.00880319,1287,787,1.67187,5.02811,10.4905,0.710054,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.126878,-0.494768,0.0838315,-0.0171137,0.0058654,-0.00962307,0.00936295,-0.0206112,-1.22219,0.00911896,1294,787,1.56253,5.06824,10.7233,0.601126,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.11199,-0.499996,0.0989079,-0.0178306,0.006522,-0.00903161,0.00950592,-0.0208145,-1.2517,0.00878278,1301,787,1.46851,5.11247,10.9975,0.483251,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.100603,-0.507254,0.109579,-0.0186721,0.0071776,-0.00837167,0.00965198,-0.0211465,-1.28341,0.00758141,1308,787,1.39457,5.17444,11.2734,0.387328,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0897626,-0.516615,0.116516,-0.0196828,0.00782347,-0.00761332,0.00979011,-0.0216495,-1.31801,0.00702464,1315,787,1.31371,5.26482,11.5498,0.318831,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0791646,-0.527236,0.118988,-0.0208379,0.0084343,-0.0067396,0.00991148,-0.022315,-1.35503,0.00702143,1322,787,1.22026,5.36981,11.8594,0.272964,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0682386,-0.538502,0.115104,-0.0221205,0.00900385,-0.00571508,0.0100201,-0.0231368,-1.39482,0.00706108,1329,787,1.10191,5.48241,12.227,0.240899,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0568174,-0.549833,0.107554,-0.0234286,0.00951981,-0.00450932,0.0101258,-0.0240346,-1.43721,0.00726946,1336,787,0.966059,5.6018,12.6504,0.196407,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0412544,-0.561201,0.0993754,-0.0246661,0.0099494,-0.00315442,0.0102345,-0.0249512,-1.48066,0.00771958,1343,787,0.787696,5.72283,12.9696,0.14492,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0210862,-0.573802,0.0908779,-0.0257572,0.0102683,-0.0016738,0.0103459,-0.0258348,-1.52447,0.00772252,1350,787,0.563552,5.8565,13.2124,0.11245,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.00207313,-0.586646,0.0775085,-0.0265602,0.0104577,-5.31499e-05,0.0104578,-0.0265603,-1.56936,0.00712863,1357,787,0.293419,5.99458,13.399,0.0951899,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0270552,-0.59883,0.0572033,-0.0269481,0.0104728,0.00170657,0.0105505,-0.0270258,1.52532,0.00689068,1364,787,-0.0187531,6.12815,13.5951,0.0960253,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0498351,-0.608808,0.0269233,-0.0268171,0.0102856,0.00356532,0.0106251,-0.0271566,1.47586,0.00769765,1371,787,-0.344878,6.24509,13.866,0.0771254,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.072761,-0.617142,0.00483222,-0.0261366,0.00988729,0.00546428,0.0106979,-0.0269472,1.42352,0.00899565,1378,787,-0.643806,6.33758,14.1083,0.0428176,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0936614,-0.621464,-0.0186444,-0.0249321,0.00928638,0.00731953,0.0107863,-0.0264321,1.36867,0.00928205,1385,787,-0.928451,6.39616,14.422,-0.0573971,15.39,-6.59953
4.93619,12.029,-0.649084,-0.111752,-0.620525,-0.0376674,-0.0232052,0.00850478,0.00906309,0.0109123,-0.0256128,1.31115,0.00824469,1392,787,-1.17063,6.40114,14.6881,-0.222047,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.129197,-0.618192,-0.0466395,-0.020997,0.00754641,0.0106504,0.0110823,-0.024533,1.25025,0.00688467,1399,787,-1.37084,6.38174,14.9752,-0.415126,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.142521,-0.61111,-0.0514043,-0.0184824,0.00642737,0.0120238,0.0112842,-0.0233392,1.1869,0.00668489,1406,787,-1.51624,6.30196,15.316,-0.646353,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.153549,-0.598331,-0.0533611,-0.0158288,0.00518488,0.0131319,0.0114959,-0.0221398,1.1228,0.00639573,1413,787,-1.62975,6.16882,15.7103,-0.945712,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.163564,-0.582526,-0.055085,-0.0131999,0.00387077,0.0139254,0.0116685,-0.0209976,1.06034,0.00659757,1420,787,-1.73271,6.00289,16.1219,-1.27164,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.173269,-0.563541,-0.057115,-0.0107415,0.00256244,0.0143987,0.0117715,-0.0199505,1.00179,0.00674852,1427,787,-1.83388,5.80332,16.5719,-1.62714,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.181097,-0.543499,-0.0577389,-0.00847598,0.00130501,0.014562,0.0117758,-0.0189468,0.9474,0.00690806,1434,787,-1.91185,5.59439,17.0463,-1.98678,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.18654,-0.523489,-0.0571151,-0.00644852,0.000126835,0.0144222,0.0116314,-0.017953,0.897463,0.0069022,1441,787,-1.96223,5.38668,17.5443,-2.35173,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.189492,-0.503763,-0.051502,-0.00468412,-0.000913861,0.0140429,0.0113699,-0.0169679,0.85212,0.00661101,1448,787,-1.97034,5.17828,18.0538,-2.73603,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.192638,-0.48317,-0.0424897,-0.00314534,-0.00178771,0.0134728,0.0110234,-0.0159565,0.810569,0.00720273,1455,787,-1.96764,4.95206,18.5922,-3.13726,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.19441,-0.461461,-0.0358984,-0.00181886,-0.00248067,0.0127515,0.010606,-0.0149055,0.772426,0.00801906,1462,787,-1.96049,4.72055,19.2182,-3.52507,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.194913,-0.440843,-0.0282745,-0.000677729,-0.00298707,0.0119457,0.0101689,-0.0138337,0.737218,0.007966,1469,787,-1.93718,4.50318,19.8461,-3.90276,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.195898,-0.421705,-0.0187067,0.00029497,-0.00332506,0.0110861,0.00971784,-0.0127479,0.704478,0.00767073,1476,787,-1.91102,4.2985,20.4455,-4.26191,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.195627,-0.403947,-0.00910463,0.00112225,-0.00351998,0.0101924,0.00925449,-0.0116522,0.673442,0.00683326,1483,787,-1.87243,4.10991,21.0423,-4.63721,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.193724,-0.386107,-0.00146565,0.00183027,-0.00359405,0.00931516,0.00882008,-0.0105838,0.643737,0.00658209,1490,787,-1.82535,3.92615,21.7212,-5.00026,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.192354,-0.369653,0.00698714,0.00243247,-0.00356944,0.00849991,0.00844563,-0.00958259,0.6157,0.00669867,1497,787,-1.78,3.75007,22.4225,-5.33549,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.19038,-0.354125,0.0136054,0.0029454,-0.00346963,0.00773644,0.00811288,-0.00863712,0.588884,0.00746641,1504,787,-1.73551,3.58392,23.1292,-5.65938,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.187071,-0.341442,0.0211956,0.00337496,-0.0033244,0.00700756,0.00779227,-0.00774171,0.562448,0.00798483,1511,787,-1.67423,3.44321,23.9152,-5.96208,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.183638,-0.329032,0.0286063,0.00372953,-0.00314383,0.00630937,0.00747748,-0.00689177,0.536018,0.00814091,1518,787,-1.61238,3.30802,24.6801,-6.2521,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.180018,-0.316379,0.0353321,0.00399989,-0.00295718,0.00566425,0.00716845,-0.00612575,0.510029,0.00769899,1525,787,-1.55135,3.1773,25.4574,-6.55815,27.3436,-9.8581
19.4,12.263,-0.303986,-0.176384,-0.304187,0.0410307,0.00420435,-0.00277667,0.00509629,0.00689088,-0.0054632,0.485134,0.00683233,1532,787,-1.49397,3.05013,26.2242,-6.87262,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.172513,-0.293569,0.0477013,0.00436248,-0.0026071,0.00460307,0.00665108,-0.0048957,0.461397,0.00705885,1539,787,-1.43043,2.93831,27.0413,-7.17671,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.168899,-0.28444,0.0517783,0.00448775,-0.00242878,0.00421637,0.00648268,-0.00442371,0.441929,0.00740599,1546,787,-1.37895,2.83734,27.8292,-7.43812,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.165898,-0.276181,0.0561641,0.00459468,-0.00223894,0.0039185,0.00637684,-0.0040211,0.426843,0.00736021,1553,787,-1.33212,2.751,28.6047,-7.66995,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.163599,-0.267784,0.0609102,0.00466633,-0.00201978,0.00369254,0.00630432,-0.00365778,0.417516,0.00712671,1560,787,-1.29051,2.66228,29.3904,-7.90247,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.162002,-0.259107,0.0670375,0.0047575,-0.00181226,0.00357035,0.0063242,-0.00337896,0.413508,0.00731598,1567,787,-1.25019,2.5718,30.2447,-8.15648,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.158991,-0.25125,0.0696691,0.00492802,-0.00159002,0.00353694,0.00647848,-0.00314048,0.413135,0.00725347,1574,787,-1.20974,2.48627,31.1278,-8.42989,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.15459,-0.243411,0.06966,0.0051836,-0.00132415,0.00356516,0.00675653,-0.00289708,0.415508,0.00748898,1581,787,-1.16636,2.40025,32.028,-8.68279,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.183179,-0.207193,0.0694367,0.00534694,-0.00157875,-0.00418214,0.00731378,-0.0035456,-0.439604,0.00854814,1084,794,2.06541,2.14118,1.13125,2.32298,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.187438,-0.212837,0.0687637,0.00532154,-0.00148339,-0.00438061,0.00746582,-0.00362768,-0.455209,0.00832971,1091,794,2.1059,2.20683,1.38796,2.21818,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.191758,-0.21842,0.0678155,0.00525708,-0.00143886,-0.00455662,0.00756346,-0.00374524,-0.468564,0.00805651,1098,794,2.14611,2.26873,1.65439,2.11339,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.196608,-0.224415,0.066321,0.00513833,-0.00142926,-0.00471505,0.00760041,-0.00389134,-0.481228,0.00740704,1105,794,2.18983,2.33679,1.95154,1.99793,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.2011,-0.230474,0.0648141,0.00497364,-0.00145032,-0.00487418,0.00759899,-0.00407567,-0.494067,0.00762086,1112,794,2.22993,2.39693,2.25283,1.89361,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.205189,-0.236935,0.0649498,0.00478297,-0.0014753,-0.00503439,0.00758144,-0.00427377,-0.50734,0.00773307,1119,794,2.27093,2.46046,2.57763,1.82395,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.208836,-0.244342,0.0663408,0.00455978,-0.00152311,-0.00520534,0.0075471,-0.00451043,-0.521003,0.00793019,1126,794,2.31142,2.53604,2.87377,1.78222,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.212439,-0.253235,0.0662638,0.00431905,-0.00157549,-0.0054147,0.00753662,-0.00479307,-0.536166,0.00768262,1133,794,2.34687,2.63208,3.17346,1.73235,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.216311,-0.261863,0.0611877,0.00406442,-0.00162149,-0.00567608,0.00756972,-0.00512679,-0.553228,0.00724354,1140,794,2.36934,2.72647,3.4641,1.65401,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.218774,-0.270547,0.055929,0.00378525,-0.0016545,-0.00598811,0.00764225,-0.0055115,-0.572223,0.00704434,1147,794,2.377,2.81924,3.73315,1.57697,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.219997,-0.279476,0.0514019,0.00347544,-0.0016699,-0.00634226,0.00774695,-0.00594141,-0.592719,0.00711271,1154,794,2.37446,2.91028,4.0034,1.53092,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.221365,-0.289308,0.048185,0.00313273,-0.00166753,-0.00672824,0.00787612,-0.00641092,-0.614071,0.00725195,1161,794,2.37738,3.01546,4.28534,1.49592,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.223859,-0.299568,0.0447513,0.00275173,-0.00163997,-0.0071444,0.00803011,-0.00691835,-0.636304,0.00769088,1168,794,2.39074,3.12818,4.58111,1.45726,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.225945,-0.310241,0.0388646,0.00232829,-0.00158282,-0.00758213,0.00820299,-0.00745752,-0.65919,0.00808354,1175,794,2.39207,3.24724,4.89481,1.42023,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.227814,-0.320795,0.0321058,0.00183085,-0.00148674,-0.0080475,0.00838873,-0.00804462,-0.683759,0.00822171,1182,794,2.38837,3.35755,5.20792,1.39053,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.230253,-0.331778,0.0285269,0.00121998,-0.00135362,-0.00854834,0.00857783,-0.00871146,-0.710693,0.00841999,1189,794,2.40048,3.4695,5.48099,1.35204,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.231618,-0.343969,0.0271833,0.000468606,-0.001184,-0.00907274,0.00875259,-0.00946798,-0.739986,0.0080875,1196,794,2.40916,3.59179,5.71537,1.30515,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.230665,-0.357288,0.0251956,-0.00043852,-0.000980546,-0.00959086,0.00888516,-0.0103042,-0.771273,0.00787338,1203,794,2.39267,3.73154,5.94093,1.28437,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.228837,-0.37052,0.0214362,-0.00150213,-0.000732387,-0.0100694,0.00895953,-0.0111941,-0.8045,0.00757629,1210,794,2.36168,3.87092,6.18861,1.2698,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.227531,-0.382946,0.018456,-0.00271307,-0.000430021,-0.0104952,0.00898556,-0.0121287,-0.839568,0.00743204,1217,794,2.33825,3.99946,6.51051,1.25714,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.227181,-0.394462,0.0147776,-0.00407072,-7.30749e-05,-0.0108855,0.00899564,-0.0131394,-0.876198,0.00719979,1224,794,2.32194,4.1178,6.83827,1.21754,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.227643,-0.405697,0.0109871,-0.0055954,0.00033774,-0.0112341,0.00899036,-0.014248,-0.914486,0.00723948,1231,794,2.31318,4.23708,7.1635,1.14716,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.224996,-0.419119,0.00681107,-0.0072664,0.000797838,-0.0115036,0.00895549,-0.0154241,-0.953963,0.00789066,1238,794,2.27242,4.38115,7.47163,1.08828,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.216372,-0.432707,0.00932257,-0.00899446,0.00130876,-0.0116755,0.00891865,-0.0166044,-0.993168,0.00865551,1245,794,2.19469,4.52384,7.77914,1.07582,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.205907,-0.44646,0.016574,-0.0106734,0.00186468,-0.0117514,0.00891469,-0.0177234,-1.03043,0.00842722,1252,794,2.11486,4.65881,8.10006,1.08542,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.195012,-0.458597,0.0265563,-0.0122606,0.00246115,-0.0117487,0.00896447,-0.0187639,-1.06524,0.00802932,1259,794,2.04017,4.77466,8.4444,1.09654,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.185355,-0.46585,0.035838,-0.0137293,0.00309445,-0.0116604,0.00906049,-0.0196954,-1.09787,0.00690584,1266,794,1.97553,4.84057,8.73523,1.01913,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.17554,-0.473556,0.0461339,-0.0150284,0.00376157,-0.0114632,0.0091879,-0.0204548,-1.12868,0.00692921,1273,794,1.91322,4.90642,9.0456,0.949849,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.164279,-0.481782,0.0592407,-0.0161074,0.0044545,-0.0111318,0.00932662,-0.0209796,-1.15824,0.00790334,1280,794,1.84672,4.9695,9.33264,0.888743,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.147326,-0.488519,0.0771304,-0.0169848,0.00514944,-0.0106773,0.0094604,-0.0212958,-1.18706,0.00926065,1287,794,1.7409,5.01666,9.5739,0.786325,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.130378,-0.493295,0.0945681,-0.0177794,0.00584721,-0.0101421,0.00960365,-0.0215358,-1.21608,0.00963405,1294,794,1.63406,5.05299,9.81669,0.667181,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.114337,-0.497554,0.114434,-0.0185993,0.00654835,-0.00953804,0.00975664,-0.0218076,-1.24632,0.00949397,1301,794,1.54505,5.08715,10.0652,0.538835,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.10189,-0.503827,0.129738,-0.0195401,0.00725056,-0.0088591,0.00991507,-0.0222047,-1.27864,0.0080559,1308,794,1.47665,5.13678,10.3137,0.453146,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0899455,-0.51259,0.141912,-0.0206498,0.00794457,-0.00807247,0.0100661,-0.0227714,-1.3138,0.00728736,1315,794,1.4032,5.21107,10.577,0.394704,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0789857,-0.522373,0.146988,-0.0219073,0.00860248,-0.00716095,0.0101996,-0.0235044,-1.35135,0.00703418,1322,794,1.31544,5.29949,10.8931,0.342452,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.067581,-0.534047,0.145826,-0.0232936,0.00921899,-0.00609096,0.0103226,-0.0243972,-1.39155,0.00685559,1329,794,1.20209,5.41664,11.2796,0.299652,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0557642,-0.545919,0.138588,-0.0246876,0.009781,-0.00482394,0.0104434,-0.02535,-1.43434,0.00689713,1336,794,1.06372,5.54453,11.7079,0.262605,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0408166,-0.55811,0.129137,-0.0259772,0.0102529,-0.00338751,0.0105669,-0.0262912,-1.47836,0.00750395,1343,794,0.887244,5.67444,12.0597,0.23228,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0203079,-0.570783,0.121553,-0.0270886,0.0106019,-0.00181203,0.0106888,-0.0271755,-1.52287,0.00763785,1350,794,0.663171,5.80999,12.3235,0.210684,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.00540338,-0.584343,0.108962,-0.0278807,0.0108041,-7.77886e-05,0.0108042,-0.0278808,-1.56879,0.00721213,1357,794,0.371132,5.95859,12.4927,0.192447,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.0329653,-0.598137,0.0873677,-0.0282178,0.0108153,0.00181646,0.0108996,-0.0283021,1.52439,0.00683558,1364,794,0.0296578,6.10942,12.6505,0.200785,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0573748,-0.610763,0.0543025,-0.0279901,0.010608,0.0038223,0.0109829,-0.028365,1.47303,0.00722955,1371,794,-0.321684,6.25072,12.8702,0.2216,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0812237,-0.620158,0.0259272,-0.0271658,0.010172,0.00587085,0.0110733,-0.0280672,1.41846,0.00868231,1378,794,-0.651482,6.3528,13.0771,0.209582,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.10295,-0.624919,0.00106131,-0.0257779,0.00951552,0.00786756,0.0111899,-0.0274523,1.3611,0.00906521,1385,794,-0.948862,6.41241,13.3193,0.12892,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.121066,-0.623898,-0.0195289,-0.0238374,0.00866325,0.00974201,0.0113597,-0.0265338,1.30077,0.00860404,1392,794,-1.19676,6.42017,13.5842,-0.035905,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.13601,-0.619566,-0.0314544,-0.0213918,0.00762011,0.0114419,0.0115896,-0.0253613,1.23687,0.00733132,1399,794,-1.38332,6.38675,13.8934,-0.255794,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.147394,-0.611988,-0.0378264,-0.0186244,0.00640798,0.0129063,0.0118703,-0.0240867,1.17043,0.00656888,1406,794,-1.51566,6.30741,14.2604,-0.504364,15.79,-6.96127
