 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7934,8.2133,0.810184,0.0640071,0.0691268,0.00690823,0.00045503,-7.8161e-06,2.57252e-05,0.000456455,-9.24153e-06,0.0553532,0.00758174,1616,829,0.622911,-0.703304,33.6174,-11.2284,32.9421,-10.4981
28.547,8.22276,0.788977,0.0642618,0.0690472,0.00542934,0.000678496,-3.96419e-05,0.000104335,0.000693347,-5.44932e-05,0.141392,0.00791584,1623,829,0.618827,-0.700601,34.58,-11.2976,33.9023,-10.5687
29.3013,8.23487,0.768413,0.0656614,0.0697574,0.00136249,0.000954183,-9.05473e-05,0.000189952,0.000987648,-0.000124012,0.174386,0.00853432,1630,829,0.615112,-0.702293,35.5601,-11.4296,34.8687,-10.6937
30.0448,8.24706,0.775653,0.0668409,0.0703622,-0.00204818,0.00126878,-0.000156912,0.000269274,0.00131794,-0.000206075,0.180587,0.00912332,1637,829,0.61188,-0.704658,36.4298,-11.598,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0643081,0.0694699,-0.00572671,-0.000239218,-0.000792128,-0.000243143,-0.000147507,-0.000883838,-0.360688,0.00920154,1035,836,0.633596,-0.691572,-8.16674,0.209751,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0639379,0.0692112,-0.00696964,-0.000203266,-0.000650417,-0.000189387,-0.000133834,-0.000719849,-0.3514,0.0100506,1042,836,0.625547,-0.693867,-7.93072,0.0685998,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0635282,0.0688687,-0.00588564,-0.000178557,-0.00050987,-0.00012462,-0.000136916,-0.000551511,-0.322479,0.010929,1049,836,0.624047,-0.700542,-7.68011,-0.0657779,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0632475,0.069339,-0.00387418,-0.000154056,-0.000377334,-8.39376e-05,-0.000126021,-0.000405369,-0.322348,0.010052,1056,836,0.626508,-0.701854,-7.47369,-0.189325,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0633323,0.0700734,-0.00343048,-0.00013195,-0.00026279,-6.29088e-05,-0.00010661,-0.000288129,-0.382917,0.00890752,1063,836,0.627992,-0.705214,-7.22054,-0.312294,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0636965,0.0706871,-0.00409247,-0.000115438,-0.000169318,-5.1427e-05,-8.43221e-05,-0.000200434,-0.544125,0.00773375,1070,836,0.629007,-0.709448,-6.96113,-0.435462,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.0644766,0.0711187,-0.00780201,-0.000102144,-9.76769e-05,-4.62249e-05,-5.36314e-05,-0.000146189,-0.809537,0.00754056,1077,836,0.624944,-0.70824,-6.64434,-0.569662,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.0644336,0.0712856,-0.00895576,-9.21027e-05,-4.54429e-05,-4.86335e-05,-1.48329e-05,-0.000122713,-1.00904,0.0073708,1084,836,0.620293,-0.709659,-6.35904,-0.695405,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.0639522,0.0714523,-0.00832516,-8.70446e-05,-9.4272e-07,-5.58445e-05,2.65187e-05,-0.000114506,-1.11377,0.00703823,1091,836,0.616621,-0.709875,-6.08278,-0.837578,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.0635398,0.0711493,-0.00691486,-7.6137e-05,2.89074e-05,-4.85876e-05,4.79347e-05,-9.51643e-05,-1.19754,0.00743462,1098,836,0.61613,-0.709969,-5.81181,-0.977957,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.0634229,0.0705573,-0.00585186,-6.26609e-05,4.69627e-05,-3.8315e-05,5.90267e-05,-7.47249e-05,-1.26576,0.0075876,1105,836,0.617611,-0.707029,-5.54676,-1.11317,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.0638245,0.0699209,-0.00675107,-5.45674e-05,4.66163e-05,-3.3511e-05,5.67082e-05,-6.46594e-05,-1.27828,0.00759467,1112,836,0.618282,-0.702674,-5.28222,-1.23514,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.0643866,0.0703291,-0.00792485,-4.75006e-05,4.31854e-05,-2.57714e-05,4.99975e-05,-5.43127e-05,-1.31238,0.00696637,1119,836,0.619615,-0.706998,-5.02015,-1.36961,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.0642953,0.0709954,-0.00784076,-4.22636e-05,3.90378e-05,-1.8071e-05,4.28735e-05,-4.60993e-05,-1.36164,0.00708508,1126,836,0.618227,-0.713056,-4.74879,-1.5228,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.0640892,0.0711408,-0.00674347,-3.75291e-05,3.81097e-05,-1.23874e-05,4.00867e-05,-3.95061e-05,-1.41253,0.00745225,1133,836,0.618893,-0.715459,-4.45417,-1.67277,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.0633939,0.0702557,-0.00498843,-2.55047e-05,3.86727e-05,-5.00475e-06,3.90607e-05,-2.58927e-05,-1.49344,0.00806831,1140,836,0.616824,-0.709939,-4.15877,-1.81132,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.0636697,0.0696514,-0.00546265,-1.56168e-05,3.8733e-05,2.90715e-06,3.88881e-05,-1.57719e-05,1.51751,0.00808186,1147,836,0.617474,-0.70298,-3.85376,-1.93275,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.0645185,0.0693399,-0.0076768,-1.62445e-05,3.79818e-05,1.16747e-05,4.03885e-05,-1.86512e-05,1.3675,0.00911378,1154,836,0.618291,-0.694666,-3.5449,-2.05404,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.064323,0.0689744,-0.00709386,-1.94872e-05,3.7247e-05,1.55838e-05,4.12458e-05,-2.34859e-05,1.31962,0.0094583,1161,836,0.617478,-0.68698,-3.24896,-2.17613,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.0636827,0.0692218,-0.00696402,-1.58014e-05,3.78017e-05,1.22535e-05,4.047e-05,-1.84696e-05,1.35639,0.00884377,1168,836,0.610731,-0.682711,-2.97151,-2.3083,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.0631572,0.0696739,-0.00542766,-4.34595e-06,3.97773e-05,6.15288e-06,4.06193e-05,-5.18789e-06,1.4348,0.00840567,1175,836,0.609684,-0.686999,-2.64928,-2.45976,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.063322,0.0698368,-0.00314283,7.80049e-06,4.17684e-05,5.4298e-07,4.17771e-05,7.79181e-06,1.55482,0.00753825,1182,836,0.618022,-0.691942,-2.27907,-2.59725,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.0633563,0.0700226,-0.00241789,1.55629e-05,3.95073e-05,-5.34851e-06,4.06477e-05,1.44225e-05,-1.36072,0.00714293,1189,836,0.620108,-0.698904,-1.92898,-2.70877,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.063506,0.069982,-0.00248904,1.76423e-05,3.05945e-05,-1.15548e-05,3.73643e-05,1.08725e-05,-1.04082,0.00681587,1196,836,0.620753,-0.69824,-1.5965,-2.8068,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.0633078,0.0700828,-0.00283591,1.22226e-05,1.99293e-05,-1.75492e-05,3.40432e-05,-1.89131e-06,-0.893469,0.00687094,1203,836,0.617025,-0.69866,-1.27914,-2.92508,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.063032,0.070003,-0.00318404,6.66396e-07,1.19452e-05,-1.6887e-05,2.41095e-05,-1.1498e-05,-0.94655,0.00709541,1210,836,0.612526,-0.697649,-0.945374,-3.07466,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.0633624,0.069792,-0.00520574,-1.49701e-05,1.02944e-05,-1.13417e-05,1.46388e-05,-1.93145e-05,-1.20499,0.00739156,1217,836,0.608586,-0.696839,-0.560608,-3.24419,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.0638155,0.0698732,-0.00741057,-3.83043e-05,1.206e-05,-1.02969e-05,1.40838e-05,-4.03282e-05,-1.37672,0.00781978,1224,836,0.605182,-0.69864,-0.152318,-3.39509,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.0644634,0.0700568,-0.00992792,-6.38687e-05,1.21585e-05,-1.27594e-05,1.42427e-05,-6.59529e-05,-1.40888,0.00770615,1231,836,0.602565,-0.698193,0.308944,-3.52932,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.0642961,0.0697713,-0.00832093,-8.77166e-05,8.63591e-06,-1.31833e-05,1.04071e-05,-8.94878e-05,-1.43724,0.00741593,1238,836,0.605449,-0.692718,0.80798,-3.65494,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.0636417,0.0693783,-0.00433395,-0.000112639,5.13992e-06,-9.96341e-06,5.97682e-06,-0.000113475,-1.487,0.00695468,1245,836,0.611492,-0.689493,1.30724,-3.77359,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.0629249,0.0691409,-0.000684578,-0.000129898,4.6368e-06,-2.296e-06,4.67598e-06,-0.000129938,-1.55374,0.00677915,1252,836,0.615919,-0.690682,1.80956,-3.8924,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.0624598,0.069549,0.00138205,-0.000142339,6.97356e-06,3.52205e-06,7.05659e-06,-0.000142422,1.54723,0.00682787,1259,836,0.617563,-0.696016,2.36071,-4.01375,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.0626762,0.0699837,0.00180825,-0.000159375,6.39847e-06,-9.13853e-07,6.40352e-06,-0.00015938,-1.56528,0.00705441,1266,836,0.620457,-0.698812,2.93652,-4.15,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.0626165,0.0701043,0.00193995,-0.00017682,-1.327e-06,-9.36103e-06,-8.29088e-07,-0.000177318,-1.51766,0.00673631,1273,836,0.619664,-0.698843,3.52029,-4.28979,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.0622371,0.0698948,0.00333356,-0.00017425,-1.5799e-05,-1.36472e-05,-1.46322e-05,-0.000175417,-1.4855,0.00699349,1280,836,0.620048,-0.69821,4.06625,-4.42411,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0619414,0.0696875,0.00471681,-0.000143879,-3.22256e-05,-1.01864e-05,-3.13039e-05,-0.000144801,-1.48056,0.00734826,1287,836,0.621261,-0.696105,4.56817,-4.56682,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0624142,0.0697137,0.0038013,-9.97299e-05,-4.84687e-05,-3.61777e-06,-4.82147e-05,-9.99839e-05,-1.50068,0.00742915,1294,836,0.622213,-0.694733,5.10841,-4.69251,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0630559,0.0698019,0.00310346,-5.63645e-05,-6.53917e-05,-4.69916e-06,-5.43624e-05,-6.73939e-05,-0.402768,0.00734466,1301,836,0.625574,-0.699153,5.69744,-4.82407,5.03635,-4.067
-3.99813,7.09969,0.147623,0.063212,0.0700577,0.001429,-2.15945e-05,-8.539e-05,-1.36488e-05,-1.87971e-05,-8.81874e-05,-0.202159,0.00784072,1308,836,0.620772,-0.704777,6.29252,-4.96184,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0625832,0.0704317,-0.000695328,9.9385e-06,-0.000108212,-2.56928e-05,1.52838e-05,-0.000113558,-0.205119,0.00848632,1315,836,0.606682,-0.709798,6.79706,-5.12412,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0620493,0.0702464,0.000534845,4.6608e-05,-0.000129444,-3.36855e-05,5.28332e-05,-0.000135669,-0.182742,0.00878654,1322,836,0.605061,-0.706536,7.31596,-5.27354,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0616094,0.0702501,0.00148916,8.65042e-05,-0.000144353,-3.84684e-05,9.27456e-05,-0.000150594,-0.160845,0.00826922,1329,836,0.603408,-0.702588,7.83187,-5.40841,7.185,-4.64872
-1.13934,7.14129,0.143266,0.062341,0.0701199,0.00237566,0.000115874,-0.000149825,-4.55943e-05,0.00012348,-0.000157431,-0.165303,0.00744536,1336,836,0.613026,-0.698171,8.37219,-5.52883,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0628031,0.0701973,0.00224627,0.000135504,-0.000145917,-5.64128e-05,0.000146391,-0.000156804,-0.190647,0.00812289,1343,836,0.616509,-0.698039,8.83883,-5.6407,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0630021,0.0700669,0.0026408,0.000151702,-0.000134064,-7.25102e-05,0.000169047,-0.00015141,-0.234807,0.00834254,1350,836,0.619257,-0.695068,9.29081,-5.77368,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0630525,0.0699936,0.00353021,0.000163628,-0.000116221,-9.10832e-05,0.000190662,-0.000143254,-0.28852,0.00831993,1357,836,0.622313,-0.694676,9.74442,-5.92868,9.0827,-5.16511
1.69608,7.17752,0.233799,0.0627812,0.069867,0.00710731,0.000175757,-9.35705e-05,-0.000105982,0.00021246,-0.000130273,-0.333386,0.00766275,1364,836,0.631751,-0.696842,10.2001,-6.09576,9.54243,-5.33259
2.4028,7.18533,0.266517,0.0626214,0.0699269,0.00942971,0.000185551,-6.56867e-05,-0.000113358,0.000229137,-0.000109272,-0.367069,0.00738416,1371,836,0.637961,-0.703798,10.6323,-6.221,9.9768,-5.46068
3.10915,7.19231,0.301883,0.0630416,0.0701501,0.00879469,0.000183993,-3.4859e-05,-0.000118935,0.000236183,-8.70488e-05,-0.413508,0.00743036,1378,836,0.639347,-0.709242,11.0685,-6.33307,10.4082,-5.57456
3.8132,7.19912,0.345128,0.0634209,0.0703478,0.00878715,0.000163588,-4.40707e-06,-0.000128053,0.000232735,-7.35541e-05,-0.495123,0.00769649,1385,836,0.642507,-0.709928,11.4794,-6.4566,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0633188,0.0702952,0.00891875,0.000136482,1.9673e-05,-0.000133714,0.00022399,-6.78354e-05,-0.579492,0.00734308,1392,836,0.641502,-0.70666,11.8321,-6.61365,11.1684,-5.84983
5.20625,7.21341,0.477102,0.0632714,0.0700217,0.00897083,0.000122313,3.58333e-05,-0.000130868,0.0002169,-5.87536e-05,-0.625841,0.00741538,1399,836,0.64082,-0.704455,12.1264,-6.7685,11.463,-6.00822
5.9046,7.22046,0.540191,0.0634796,0.069344,0.00907359,0.000118683,4.5068e-05,-0.00012454,0.000211741,-4.79894e-05,-0.641714,0.00808217,1406,836,0.642882,-0.7041,12.477,-6.90527,11.8112,-6.15864
6.60774,7.22563,0.591702,0.0637396,0.0692119,0.00919253,0.000115901,4.69452e-05,-0.000119086,0.0002054,-4.25538e-05,-0.644491,0.00783728,1413,836,0.64537,-0.702564,12.8843,-6.99984,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0636924,0.0691074,0.00923961,9.99235e-05,4.11229e-05,-0.000112961,0.000187248,-4.62014e-05,-0.658088,0.00736226,1420,836,0.644597,-0.699719,13.3173,-7.11476,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0642223,0.0694563,0.0072462,6.72911e-05,2.75928e-05,-0.000102339,0.000151688,-5.68045e-05,-0.68961,0.00655618,1427,836,0.641855,-0.692022,13.7894,-7.25752,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0648636,0.0697585,0.00368367,3.20238e-05,9.53386e-06,-8.82495e-05,0.000109742,-6.81842e-05,-0.722028,0.00665187,1434,836,0.634543,-0.691699,14.1725,-7.40401,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0646823,0.0696963,0.00340522,9.95055e-06,-1.151e-05,-7.45784e-05,7.45667e-05,-7.61261e-05,-0.713949,0.00715739,1441,836,0.631271,-0.694636,14.6071,-7.53597,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0640466,0.0698114,0.00328005,3.69154e-06,-3.3094e-05,-6.31167e-05,5.10407e-05,-8.04432e-05,-0.64362,0.00762169,1448,836,0.624138,-0.699005,15.0992,-7.6716,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0634848,0.0696891,0.00441047,9.6895e-06,-5.29009e-05,-5.19999e-05,3.90852e-05,-8.22966e-05,-0.514516,0.00780972,1455,836,0.622381,-0.70464,15.6533,-7.80663,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0632546,0.0695472,0.00416917,2.74749e-05,-7.15711e-05,-4.1816e-05,4.27678e-05,-8.68641e-05,-0.350609,0.00737845,1462,836,0.61872,-0.704276,16.2565,-7.9513,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0638443,0.0692879,0.00359085,4.66697e-05,-8.97525e-05,-3.36988e-05,5.45399e-05,-9.76227e-05,-0.229433,0.00709724,1469,836,0.621728,-0.704967,16.8881,-8.09651,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0636774,0.0691843,0.00395477,5.89887e-05,-0.000106171,-3.02159e-05,6.43431e-05,-0.000111525,-0.175384,0.00693259,1476,836,0.620849,-0.699402,17.473,-8.2179,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0635563,0.0693261,0.0034402,6.15819e-05,-0.000119698,-3.50785e-05,6.8133e-05,-0.000126249,-0.184629,0.00707172,1483,836,0.617128,-0.695793,18.0604,-8.34251,17.391,-7.59784
14.4523,7.31616,0.972591,0.0633758,0.0692654,0.00379666,5.73047e-05,-0.000129336,-4.31451e-05,6.67957e-05,-0.000138827,-0.216531,0.00736225,1490,836,0.616146,-0.694667,18.6495,-8.47539,17.982,-7.73068
15.1729,7.32378,0.997699,0.0637475,0.0692053,0.00393784,5.21666e-05,-0.000134535,-5.12817e-05,6.53249e-05,-0.000147693,-0.25117,0.00781175,1497,836,0.619678,-0.69566,19.267,-8.57961,18.5955,-7.83718
15.8934,7.33119,1.02486,0.0649014,0.069044,0.00308432,4.9193e-05,-0.000136486,-5.6902e-05,6.52434e-05,-0.000152537,-0.274928,0.00795322,1504,836,0.626972,-0.695879,19.8926,-8.67896,19.2087,-7.94155
16.6172,7.33891,1.04528,0.0662491,0.0686643,0.002845,4.63678e-05,-0.000137402,-5.92896e-05,6.38359e-05,-0.00015487,-0.286518,0.00805929,1511,836,0.638421,-0.695889,20.5567,-8.77194,19.8585,-8.04306
17.3534,7.35078,1.03646,0.0667268,0.0689586,0.00218964,4.42685e-05,-0.000137303,-6.02931e-05,6.24658e-05,-0.0001555,-0.29312,0.00832479,1518,836,0.639799,-0.697456,21.3431,-8.92283,20.6398,-8.1907
18.0899,7.36301,1.02858,0.0660188,0.0692846,0.00311734,4.18118e-05,-0.000134825,-6.77341e-05,6.4795e-05,-0.000157808,-0.327125,0.0082329,1525,836,0.635819,-0.698257,22.1214,-9.0855,21.4256,-8.34658
18.8236,7.37401,1.02985,0.0647362,0.0696882,0.00486755,3.61552e-05,-0.000127321,-8.42268e-05,7.17852e-05,-0.000162951,-0.400197,0.00800411,1532,836,0.629551,-0.701781,22.8636,-9.23437,22.1813,-8.48858
19.5561,7.38537,1.03612,0.0642532,0.069646,0.00525327,3.1309e-05,-0.000112554,-9.72789e-05,8.03624e-05,-0.000161607,-0.467046,0.00739467,1539,836,0.625859,-0.705712,23.6018,-9.38567,22.9244,-8.64434
20.2894,7.39688,1.04215,0.0642292,0.0694888,0.0044329,2.44176e-05,-9.36845e-05,-0.000105115,8.59331e-05,-0.0001552,-0.52948,0.00690059,1546,836,0.621912,-0.704986,24.3542,-9.5395,23.6771,-8.80206
21.0256,7.40818,1.04287,0.064548,0.069438,0.0035092,7.65506e-06,-7.12737e-05,-0.000114709,8.94983e-05,-0.000153117,-0.619721,0.00692825,1553,836,0.620732,-0.700253,25.1408,-9.68759,24.4604,-8.94814
21.7707,7.42066,1.02361,0.0656843,0.069805,0.00113658,-1.45615e-05,-5.20559e-05,-0.000128721,9.67707e-05,-0.000163388,-0.713086,0.00765091,1560,836,0.621658,-0.700377,26.0285,-9.83477,25.3362,-9.09154
22.5135,7.4322,1.0119,0.0666481,0.0704704,-0.000486336,-2.95559e-05,-3.63488e-05,-0.000142578,0.000109666,-0.000175571,-0.77349,0.00842125,1567,836,0.623789,-0.70723,26.8909,-9.97267,26.1887,-9.22507
23.2578,7.4444,0.998505,0.0664442,0.070835,-0.00137519,-1.63036e-05,-2.47362e-05,-0.000146618,0.000126158,-0.000167198,-0.771024,0.00855444,1574,836,0.617705,-0.714463,27.7567,-10.1159,27.0568,-9.36931
24.0005,7.45593,0.991231,0.065297,0.0706453,0.00108543,2.80394e-05,-1.63115e-05,-0.00013797,0.000145604,-0.000133877,-0.705716,0.00797954,1581,836,0.615724,-0.716484,28.5957,-10.2511,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0652127,0.0706932,0.000693274,8.31684e-05,-1.57027e-05,-0.000123645,0.000166894,-9.94285e-05,-0.595223,0.00746629,1588,836,0.61267,-0.713671,29.4572,-10.4041,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0656507,0.0704231,0.00136594,0.000134097,-1.51226e-05,-0.000107013,0.000189942,-7.09678e-05,-0.480976,0.0074163,1595,836,0.618763,-0.712393,30.3571,-10.574,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0652392,0.069993,0.00404751,0.000189676,-2.11746e-05,-8.61247e-05,0.000220383,-5.18814e-05,-0.342489,0.00722707,1602,836,0.624743,-0.711373,31.2438,-10.7553,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0646693,0.0695789,0.00562145,0.000278411,-3.25685e-05,-5.30842e-05,0.000287222,-4.13803e-05,-0.164497,0.00717676,1609,836,0.624937,-0.708833,32.1313,-10.8959,31.4491,-10.1623
27.736,7.519,0.931447,0.0647254,0.0694919,0.00439558,0.000422169,-5.04341e-05,-8.60211e-07,0.00042217,-5.04356e-05,-0.00182015,0.00728388,1616,836,0.619974,-0.705517,33.071,-11.0032,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0651142,0.069584,0.00225414,0.00062957,-7.72033e-05,6.83264e-05,0.000636115,-8.37481e-05,0.0954954,0.00815242,1623,836,0.61447,-0.703938,34.0679,-11.1015,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0663209,0.0701372,-0.00168919,0.000890436,-0.000114597,0.000144676,0.000910848,-0.000135009,0.140161,0.00884065,1630,836,0.60947,-0.710313,35.073,-11.2145,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0674797,0.0705036,-0.00529277,0.00118179,-0.000159671,0.000213276,0.00121488,-0.000192762,0.153933,0.00900281,1637,836,0.60527,-0.711261,35.9582,-11.3493,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0649541,0.0701154,-0.00821168,-0.000238221,-0.000701839,-0.000258237,-0.000123012,-0.000817049,-0.419638,0.0086661,1035,843,0.632997,-0.686787,-9.03946,0.146389,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0647087,0.0700992,-0.0110765,-0.000224033,-0.000550475,-0.000222122,-0.000111611,-0.000662898,-0.468539,0.00984944,1042,843,0.621383,-0.694402,-8.81006,0.0234434,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.064118,0.0695191,-0.00924385,-0.000209483,-0.000405225,-0.000166056,-0.000114602,-0.000500106,-0.519109,0.0115624,1049,843,0.62026,-0.703212,-8.54264,-0.100034,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.063666,0.0697485,-0.00615869,-0.000187822,-0.00027466,-0.000124735,-9.9165e-05,-0.000363317,-0.617912,0.0107221,1056,843,0.624161,-0.703372,-8.30275,-0.231812,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0638386,0.0700951,-0.00381094,-0.000165108,-0.000167268,-9.62338e-05,-6.99482e-05,-0.000262428,-0.779786,0.0100037,1063,843,0.632233,-0.703055,-8.01603,-0.336549,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0639592,0.0702792,-0.00300618,-0.000144933,-8.40527e-05,-7.33992e-05,-3.5032e-05,-0.000193954,-0.981965,0.00811014,1070,843,0.635192,-0.700071,-7.76411,-0.459823,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.064301,0.070913,-0.00564605,-0.000126205,-2.45079e-05,-5.64096e-05,5.88472e-07,-0.000151301,-1.1522,0.00733055,1077,843,0.629992,-0.706888,-7.46905,-0.587667,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0640042,0.0713535,-0.00588894,-0.00011254,1.38216e-05,-5.00189e-05,3.12243e-05,-0.000129943,-1.23597,0.00722852,1084,843,0.625597,-0.715191,-7.19431,-0.718746,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0636578,0.0715254,-0.00474814,-0.000107002,4.28336e-05,-5.28897e-05,5.96218e-05,-0.000123791,-1.26344,0.00699798,1091,843,0.62491,-0.717844,-6.9217,-0.859952,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0630516,0.0709437,-0.00204157,-9.40357e-05,5.65988e-05,-4.3573e-05,6.82947e-05,-0.000105732,-1.30856,0.00715095,1098,843,0.626495,-0.714603,-6.65982,-0.99065,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0626745,0.0701148,-0.000152927,-7.59361e-05,5.886e-05,-3.10285e-05,6.56594e-05,-8.27355e-05,-1.35507,0.00764988,1105,843,0.627967,-0.709107,-6.39086,-1.11945,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0626647,0.0697401,-0.000905336,-6.36117e-05,4.41976e-05,-2.47648e-05,4.96141e-05,-6.90283e-05,-1.35547,0.00787852,1112,843,0.625006,-0.707314,-6.1256,-1.2428,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0630858,0.0701923,-0.00316093,-5.47312e-05,2.6592e-05,-1.9419e-05,3.09911e-05,-5.91302e-05,-1.34802,0.00826473,1119,843,0.621652,-0.713534,-5.84136,-1.36974,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.0639102,0.0709919,-0.00791791,-4.77563e-05,1.00676e-05,-1.70631e-05,1.47272e-05,-5.24159e-05,-1.30421,0.00791977,1126,843,0.614412,-0.717253,-5.50987,-1.52199,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.0645208,0.0710437,-0.00877222,-3.98129e-05,-2.02529e-06,-1.66414e-05,4.25855e-06,-4.60967e-05,-1.20975,0.00782586,1133,843,0.617156,-0.715485,-5.18645,-1.66647,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0637705,0.0699586,-0.00614407,-2.52803e-05,-1.05624e-05,-1.19707e-05,-3.86959e-06,-3.19731e-05,-1.06099,0.00804906,1140,843,0.61725,-0.707899,-4.87231,-1.79875,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.0631925,0.0692165,-0.00459464,-1.46837e-05,-1.75253e-05,-3.8783e-06,-1.19741e-05,-2.02349e-05,-0.609818,0.00784993,1147,843,0.615685,-0.697909,-4.57424,-1.91872,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0635915,0.0688675,-0.00523388,-1.50179e-05,-2.31332e-05,5.74733e-06,-1.20402e-05,-2.61109e-05,0.478025,0.00789098,1154,843,0.616977,-0.688518,-4.24007,-2.03716,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.0643581,0.0690142,-0.00658802,-1.7226e-05,-2.56559e-05,1.03335e-05,-1.02809e-05,-3.2601e-05,0.591752,0.00841514,1161,843,0.619615,-0.681436,-3.93195,-2.14246,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0639768,0.0690344,-0.00594398,-1.22186e-05,-2.50811e-05,7.88774e-06,-8.47255e-06,-2.88271e-05,0.443385,0.00796462,1168,843,0.61717,-0.680133,-3.65304,-2.26297,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0635099,0.069133,-0.00456452,-1.54863e-06,-2.2274e-05,3.01412e-06,-1.11918e-06,-2.27035e-05,0.141526,0.00762348,1175,843,0.61626,-0.682185,-3.35595,-2.40798,-4.02593,-1.6508
