 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.40998,14.1694,-1.41542,0.0153703,0.0222505,0.0039463,0.000142304,-0.000132045,-0.000193492,0.000242313,-0.000232054,-0.477047,0.00682391,1413,766,0.160429,-0.214575,21.1453,-7.92819,20.9854,-7.67789
8.13153,14.1828,-1.40176,0.0156412,0.0225081,0.00377153,0.0001827,-0.000166455,-0.000188374,0.000264953,-0.000248708,-0.411696,0.00607344,1420,766,0.162303,-0.218838,21.7222,-8.11647,21.5594,-7.86543
8.85548,14.1964,-1.39268,0.0155785,0.0225552,0.00328813,0.000220797,-0.000199987,-0.000175228,0.000284211,-0.000263401,-0.34723,0.00560013,1427,766,0.159796,-0.216417,22.323,-8.30409,22.1606,-8.05056
9.5794,14.2094,-1.3817,0.0156824,0.0223712,0.00175553,0.000237893,-0.000232209,-0.000167257,0.000291328,-0.000285644,-0.309227,0.00575598,1434,766,0.155111,-0.211985,22.9258,-8.47763,22.7621,-8.22603
10.2994,14.2214,-1.35862,0.0165262,0.0223394,-0.000518917,0.000228698,-0.000266762,-0.000164651,0.000278424,-0.000316488,-0.293299,0.00596386,1441,766,0.1548,-0.209378,23.4946,-8.64745,23.3216,-8.39767
11.0168,14.2324,-1.32693,0.0170619,0.0218805,-0.000305312,0.000197879,-0.000302196,-0.000162966,0.000246298,-0.000350615,-0.288808,0.00583849,1448,766,0.160583,-0.204407,24.0323,-8.80905,23.8537,-8.5637
11.7366,14.2442,-1.29985,0.0172276,0.0212333,0.00136478,0.000158056,-0.000339204,-0.000164356,0.000207469,-0.000388617,-0.292051,0.00582125,1455,766,0.168191,-0.200794,24.5932,-8.97643,24.413,-8.73833
12.4618,14.2571,-1.28505,0.0172909,0.0206786,0.00251371,0.000117448,-0.000378933,-0.000166803,0.000168293,-0.000429777,-0.295869,0.00570516,1462,766,0.172948,-0.199125,25.2125,-9.14493,25.0317,-8.91489
13.1882,14.2706,-1.2717,0.0175436,0.0206947,0.00170522,7.64028e-05,-0.000416112,-0.000169802,0.00012927,-0.000468979,-0.301833,0.00582178,1469,766,0.172266,-0.200537,25.8481,-9.32801,25.6646,-9.10036
13.9123,14.2838,-1.25038,0.0177307,0.0209143,0.000284214,3.85671e-05,-0.000457008,-0.000180017,9.70554e-05,-0.000515496,-0.314145,0.0060917,1476,766,0.168625,-0.201326,26.4584,-9.5215,26.2728,-9.29244
14.6385,14.2973,-1.23293,0.017751,0.0211883,-0.00148192,6.22979e-06,-0.000490451,-0.000182905,6.63163e-05,-0.000550537,-0.317406,0.00660921,1483,766,0.162038,-0.200208,27.0913,-9.71643,26.9053,-9.48353
15.3718,14.3101,-1.23178,0.0172487,0.0209527,-0.00132238,-3.86075e-06,-0.000504598,-0.000170228,4.8528e-05,-0.000556986,-0.298557,0.00703684,1490,766,0.157675,-0.199102,27.7943,-9.86255,27.6136,-9.63318
16.1079,14.3232,-1.23605,0.0165697,0.0207294,-0.000364826,1.79203e-05,-0.000492527,-0.000134084,5.09978e-05,-0.000525605,-0.241863,0.00696273,1497,766,0.154645,-0.200865,28.5262,-10.0046,28.3527,-9.78001
16.8414,14.3369,-1.23174,0.0158953,0.020642,0.0013117,7.48852e-05,-0.000459164,-7.8409e-05,8.61592e-05,-0.000470438,-0.142806,0.00666592,1504,766,0.154353,-0.203151,29.2312,-10.1769,29.0648,-9.95374
17.5755,14.3526,-1.22683,0.0162202,0.0206162,0.00143219,0.000137903,-0.000424706,-2.70456e-05,0.0001392,-0.000426003,-0.0479243,0.00622704,1511,766,0.157762,-0.20416,29.9527,-10.3876,29.7828,-10.1659
18.3066,14.3672,-1.21241,0.0170658,0.020955,0.000317543,0.000203999,-0.000384851,1.15318e-05,0.000204224,-0.000385077,0.0195736,0.00628512,1518,766,0.161385,-0.204171,30.6484,-10.598,30.4697,-10.3714
19.0413,14.3819,-1.20538,0.0174056,0.0209672,0.000962825,0.000255158,-0.000315501,3.84918e-05,0.000257743,-0.000318086,0.0670467,0.00640665,1525,766,0.166863,-0.204341,31.3779,-10.794,31.1956,-10.5664
-22.2874,13.0122,-2.10069,0.0165858,0.0221686,-0.00987254,6.57066e-05,-0.000990991,0.00038178,0.000189208,-0.00111449,0.312863,0.00703875,1119,773,0.134329,-0.21692,4.75955,-0.863461,4.5782,-0.634795
-21.5873,13.0234,-2.10138,0.0161544,0.0225175,-0.0112129,6.48472e-05,-0.00085578,0.000419214,0.000227132,-0.00101806,0.369352,0.00678176,1126,773,0.125548,-0.218119,5.05285,-1.01309,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.0160466,0.0228769,-0.0131696,7.14211e-05,-0.000703913,0.000419729,0.000255119,-0.000887611,0.412544,0.00678355,1133,773,0.118051,-0.218644,5.31805,-1.15654,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.0165325,0.0234709,-0.0159507,6.77137e-05,-0.000558939,0.000391422,0.00025577,-0.000746996,0.447881,0.00648207,1140,773,0.113887,-0.224033,5.55165,-1.29467,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.0176246,0.0236885,-0.0188583,5.95193e-05,-0.000422866,0.000334248,0.000230511,-0.000593857,0.472861,0.00635976,1147,773,0.115384,-0.230957,5.79774,-1.44646,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.0182831,0.0238732,-0.0205706,4.78885e-05,-0.000297557,0.000267412,0.000193509,-0.000443177,0.498653,0.00656268,1154,773,0.116194,-0.234939,6.0318,-1.60633,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.0186414,0.0240917,-0.0213152,3.65108e-05,-0.000173316,0.000197835,0.000155529,-0.000292334,0.541599,0.00633593,1161,773,0.116965,-0.235651,6.27348,-1.78372,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.0183695,0.0242051,-0.0212166,2.65563e-05,-6.80274e-05,0.000116432,0.000104934,-0.000146405,0.592489,0.00644608,1168,773,0.114121,-0.235716,6.48696,-1.96473,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.0175858,0.0242618,-0.0195336,2.16118e-05,7.22481e-06,3.48889e-05,5.0041e-05,-2.12045e-05,0.683731,0.00658938,1175,773,0.111277,-0.238586,6.68305,-2.1508,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.0168295,0.0240795,-0.0171975,1.91653e-05,5.11575e-05,-4.02187e-05,7.84444e-05,-8.12169e-06,-0.974671,0.00691182,1182,773,0.110863,-0.239373,6.86368,-2.32842,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.0163313,0.0236142,-0.0143679,9.12207e-06,8.30588e-05,-0.000105478,0.000157859,-6.5678e-05,-0.953952,0.00723753,1189,773,0.114638,-0.234115,7.03766,-2.49626,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.0167191,0.0230359,-0.0131866,-8.00736e-06,0.000108688,-0.000152855,0.000213953,-0.000113272,-0.967722,0.00706455,1196,773,0.121978,-0.22693,7.25449,-2.65949,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.0173356,0.0227676,-0.013662,-1.92587e-05,0.000117972,-0.000177898,0.000240029,-0.000141316,-0.969457,0.00679851,1203,773,0.12622,-0.221428,7.52647,-2.81363,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.0176849,0.0230494,-0.0151771,-2.3732e-05,0.000109894,-0.000186329,0.000241027,-0.000154865,-0.957545,0.00639141,1210,773,0.124368,-0.219495,7.80832,-2.96365,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.0175683,0.023464,-0.0148497,-2.23116e-05,9.708e-05,-0.000186958,0.000233642,-0.000158873,-0.939932,0.00585574,1217,773,0.123856,-0.219668,8.07619,-3.11088,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.01731,0.023542,-0.0133381,-1.28296e-05,8.42171e-05,-0.000182717,0.000224744,-0.000153357,-0.915185,0.00569904,1224,773,0.125868,-0.218512,8.30204,-3.27239,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.017452,0.0229143,-0.0119128,-4.25424e-06,7.06129e-05,-0.000177625,0.000214706,-0.000148348,-0.889251,0.00608945,1231,773,0.131723,-0.217319,8.60365,-3.4615,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.0176763,0.0224257,-0.0109179,-5.43916e-06,5.99409e-05,-0.000169228,0.000199608,-0.000145106,-0.880809,0.00666103,1238,773,0.136937,-0.213097,8.97648,-3.63253,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.0176708,0.0220746,-0.0111974,-2.03591e-05,5.69418e-05,-0.000160175,0.000183063,-0.000146481,-0.903786,0.00692315,1245,773,0.135677,-0.20895,9.34605,-3.80044,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.0175698,0.0222125,-0.0116985,-4.27473e-05,6.39037e-05,-0.000158146,0.000177473,-0.000156316,-0.948008,0.00702669,1252,773,0.132683,-0.208263,9.73235,-3.96576,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.0172655,0.022378,-0.0127367,-6.23172e-05,7.54947e-05,-0.000166629,0.000186904,-0.000173726,-0.981455,0.00674854,1259,773,0.12595,-0.211924,10.0365,-4.13579,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.0165935,0.0223005,-0.010753,-7.89609e-05,8.64594e-05,-0.000176801,0.00019894,-0.000191442,-1.00418,0.00612883,1266,773,0.125701,-0.214996,10.3609,-4.29536,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0163327,0.0221884,-0.00835887,-9.51565e-05,0.000106108,-0.000178439,0.000210335,-0.000199383,-1.04215,0.00625807,1273,773,0.130901,-0.215926,10.7338,-4.442,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0169819,0.022183,-0.00943047,-0.000115284,0.000136339,-0.000180765,0.000230764,-0.00020971,-1.08941,0.00674441,1280,773,0.133354,-0.210773,11.1087,-4.59024,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0174429,0.022313,-0.0103115,-0.000136722,0.000166331,-0.000189958,0.000257795,-0.000228186,-1.12206,0.0070416,1287,773,0.134559,-0.207197,11.4856,-4.761,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0174001,0.0223303,-0.0101569,-0.000144846,0.000192069,-0.0001994,0.000284645,-0.000237421,-1.13614,0.00731424,1294,773,0.134412,-0.210397,11.8825,-4.9387,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0161449,0.0223018,-0.00561851,-0.000141807,0.000216054,-0.000206947,0.000310698,-0.000236451,-1.14186,0.00684653,1301,773,0.137319,-0.21536,12.2584,-5.11959,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0156283,0.0224017,-0.00365475,-0.00013467,0.000240497,-0.000208621,0.000333467,-0.00022764,-1.15157,0.0069801,1308,773,0.138801,-0.221202,12.5474,-5.28286,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0155818,0.0222858,-0.00357106,-0.000124527,0.000259711,-0.000198971,0.000344177,-0.000208993,-1.16934,0.00750264,1315,773,0.138414,-0.217229,12.9145,-5.46166,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0159802,0.0225205,-0.00534571,-0.000117886,0.000268673,-0.000181364,0.00034044,-0.000189653,-1.19399,0.00714275,1322,773,0.135966,-0.216767,13.3626,-5.63661,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0157916,0.0225375,-0.0035547,-0.000107559,0.000267841,-0.000160429,0.00032706,-0.000166778,-1.21718,0.00658847,1329,773,0.14006,-0.216215,13.8714,-5.80642,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0152022,0.0224486,0.000598495,-8.09569e-05,0.000257176,-0.000140737,0.000308087,-0.000131868,-1.22369,0.00634633,1336,773,0.148527,-0.219707,14.4331,-5.97881,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0149056,0.0219338,0.00283929,-4.29028e-05,0.000238436,-0.000126569,0.000286995,-9.14627e-05,-1.20445,0.00643368,1343,773,0.153363,-0.218971,14.8904,-6.15811,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0151902,0.0217994,0.00199102,-1.11713e-05,0.00020992,-0.000119481,0.00026215,-6.34016e-05,-1.15868,0.00636718,1350,773,0.15307,-0.216802,15.3311,-6.32234,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0152025,0.0217633,0.00194821,3.0219e-06,0.000171345,-0.000120663,0.000234298,-5.99315e-05,-1.08992,0.00616901,1357,773,0.152906,-0.215415,15.7777,-6.49545,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.0155658,0.0223332,0.000981504,8.81221e-06,0.000125347,-0.000123083,0.000203258,-6.90989e-05,-1.00647,0.00594972,1364,773,0.152828,-0.217187,16.2364,-6.65179,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0154327,0.0226847,0.00080489,2.01516e-05,7.59152e-05,-0.000122862,0.000174019,-7.79523e-05,-0.896977,0.00693204,1371,773,0.150679,-0.215384,16.6777,-6.82091,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0155358,0.0229595,-0.000957267,3.86027e-05,2.34951e-05,-0.000124894,0.000156171,-9.40729e-05,-0.755194,0.00731401,1378,773,0.145223,-0.21213,17.1284,-6.97932,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.0157565,0.0231789,-0.00316705,6.05571e-05,-2.47218e-05,-0.000127343,0.000152209,-0.000116374,-0.623845,0.00752166,1385,773,0.139331,-0.212212,17.6459,-7.16167,17.4801,-6.9001
5.13318,13.43,-1.15509,0.015879,0.0229995,-0.00220164,8.14864e-05,-6.35442e-05,-0.00013502,0.000162232,-0.00014429,-0.538967,0.00674382,1392,773,0.143784,-0.212094,18.1906,-7.33998,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0157739,0.0226229,-0.000374207,0.000103012,-9.72347e-05,-0.000149977,0.000183216,-0.000177439,-0.491078,0.00755713,1399,773,0.149154,-0.210936,18.7654,-7.5068,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0153996,0.0223375,0.00227607,0.000131067,-0.000129082,-0.000165197,0.000211253,-0.000209268,-0.451897,0.00737765,1406,773,0.154914,-0.211494,19.3022,-7.66611,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0153454,0.0223346,0.00387002,0.000161262,-0.000159099,-0.000174289,0.000237797,-0.000235634,-0.413778,0.00651967,1413,773,0.16003,-0.215205,19.8206,-7.81573,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.015856,0.0224513,0.00312044,0.000191402,-0.000185568,-0.000173529,0.000259118,-0.000253284,-0.372054,0.00571663,1420,773,0.162171,-0.218631,20.3647,-7.98286,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.01634,0.0224643,0.00174504,0.000220779,-0.000209837,-0.000162461,0.000275195,-0.000264254,-0.323204,0.00546526,1427,773,0.161701,-0.21562,20.9627,-8.15337,20.7919,-7.90303
9.452,13.5013,-1.05932,0.0164519,0.0222589,0.00130334,0.000231752,-0.000232061,-0.000154695,0.000278613,-0.000278922,-0.294137,0.00554811,1434,773,0.161022,-0.211439,21.5548,-8.3139,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0167677,0.0220914,0.00107024,0.000218023,-0.000255712,-0.000150619,0.000261855,-0.000299544,-0.283193,0.00569986,1441,773,0.163071,-0.209441,22.1187,-8.48027,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0170047,0.0218229,0.00185325,0.00018613,-0.00028179,-0.000145141,0.000227494,-0.000323154,-0.277629,0.00568363,1448,773,0.168076,-0.20706,22.637,-8.64755,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0174059,0.0215327,0.00174422,0.000149204,-0.000310338,-0.000140804,0.000188915,-0.000350049,-0.274889,0.0058962,1455,773,0.171404,-0.204108,23.1932,-8.81558,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0174247,0.0211984,0.00127488,0.000112387,-0.000341899,-0.00013836,0.000151209,-0.000380721,-0.273553,0.00609891,1462,773,0.16976,-0.202422,23.821,-8.97548,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0175394,0.020979,3.68578e-05,7.2625e-05,-0.000369645,-0.000139883,0.000113154,-0.000410174,-0.282012,0.00637973,1469,773,0.166205,-0.203301,24.4778,-9.14464,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0177982,0.0212144,-0.00187985,3.26881e-05,-0.000397512,-0.000150059,7.98582e-05,-0.000444682,-0.304564,0.00646913,1476,773,0.161405,-0.204792,25.097,-9.31678,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.018152,0.0217563,-0.00392391,-2.36767e-06,-0.000418905,-0.000157264,5.03386e-05,-0.000471611,-0.32338,0.00655661,1483,773,0.15693,-0.206766,25.7296,-9.50822,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0176267,0.0217459,-0.00323876,-1.59207e-05,-0.000423833,-0.000152414,3.47371e-05,-0.00047449,-0.320882,0.00658581,1490,773,0.154199,-0.204622,26.4066,-9.67231,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0166377,0.0213196,-0.00108024,-1.13184e-06,-0.000407703,-0.000130484,3.71424e-05,-0.000445977,-0.285322,0.00663331,1497,773,0.152674,-0.204499,27.1047,-9.82938,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0154057,0.0208277,0.00243864,4.08603e-05,-0.000374623,-9.27395e-05,6.06208e-05,-0.000394384,-0.209935,0.00662342,1504,773,0.154015,-0.20565,27.777,-9.99602,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0150893,0.0205568,0.0037895,8.80661e-05,-0.00033888,-5.6053e-05,9.53026e-05,-0.000346116,-0.12839,0.00671978,1511,773,0.155988,-0.205444,28.4766,-10.1768,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0155229,0.0206295,0.00297627,0.000141269,-0.000298714,-2.45941e-05,0.00014264,-0.000300085,-0.0556666,0.00674793,1518,773,0.156892,-0.203172,29.2045,-10.3712,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.0168413,0.0208908,0.00164677,0.000182734,-0.000243234,1.061e-06,0.000182737,-0.000243237,0.00249078,0.00655677,1525,773,0.164208,-0.202639,29.9798,-10.5663,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0179102,0.0209359,0.000810794,0.000209543,-0.000172617,2.96794e-05,0.000211834,-0.000174909,0.0770466,0.0065006,1532,773,0.171056,-0.205108,30.7609,-10.7365,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0189079,0.0209734,-0.000766062,0.000241305,-8.77408e-05,7.09675e-05,0.000255958,-0.000102394,0.20362,0.00690073,1539,773,0.174349,-0.204989,31.5515,-10.8998,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0188666,0.0210853,-5.62341e-05,0.000272124,-5.69694e-06,0.000131406,0.00032443,-5.80031e-05,0.378823,0.00697561,1546,773,0.176418,-0.204471,32.2754,-11.0689,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0172072,0.0225826,-0.0139414,4.15512e-05,-0.000847703,0.000200448,8.4646e-05,-0.000890797,0.211769,0.00696453,1105,780,0.128754,-0.220966,2.85802,-0.539595,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.01715,0.0221281,-0.0125825,3.7165e-05,-0.00080355,0.000252671,0.00010726,-0.000873644,0.270609,0.0069716,1112,780,0.132061,-0.217542,3.0621,-0.711959,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0167997,0.0222768,-0.0119555,2.70285e-05,-0.000715087,0.000295025,0.000130021,-0.00081808,0.335871,0.006996,1119,780,0.130151,-0.217895,3.27232,-0.858211,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.0157573,0.0223377,-0.0114079,2.64931e-05,-0.000601927,0.000323517,0.000163272,-0.000738706,0.399996,0.00667074,1126,780,0.121078,-0.216321,3.56497,-0.990276,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0154956,0.0226137,-0.0123059,3.56351e-05,-0.000475237,0.000326527,0.000194768,-0.00063437,0.453477,0.00690777,1133,780,0.115337,-0.216495,3.84877,-1.14091,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.015921,0.023166,-0.0144185,3.99033e-05,-0.000353096,0.000306964,0.000207875,-0.000521067,0.500693,0.00670363,1140,780,0.112697,-0.224149,4.10096,-1.29376,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0168844,0.0235831,-0.0180122,4.20106e-05,-0.000236993,0.000261918,0.000199261,-0.000394243,0.540699,0.00648506,1147,780,0.11077,-0.232869,4.34239,-1.45761,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0175262,0.023872,-0.0203148,3.92552e-05,-0.000129204,0.000208119,0.000179543,-0.000269492,0.593114,0.00643984,1154,780,0.109575,-0.238468,4.57083,-1.60176,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0180626,0.0241464,-0.0214285,3.55834e-05,-2.38949e-05,0.000153627,0.000162323,-0.000150635,0.689791,0.00618385,1161,780,0.110931,-0.237065,4.80068,-1.7604,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0181779,0.0242719,-0.0218255,3.45881e-05,6.31601e-05,9.04291e-05,0.000140425,-4.26764e-05,0.863741,0.00616057,1168,780,0.110338,-0.234143,5.00274,-1.92042,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0177362,0.0242872,-0.0212118,3.84496e-05,0.000122971,2.52158e-05,0.000129922,3.14985e-05,1.30181,0.00621154,1175,780,0.107476,-0.235427,5.19459,-2.09865,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0171882,0.0240424,-0.0195277,4.1682e-05,0.000154509,-3.78659e-05,0.000166039,3.0152e-05,-1.27522,0.00648199,1182,780,0.107043,-0.236534,5.40417,-2.26883,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0168546,0.0232995,-0.0165256,3.30583e-05,0.000172836,-9.39059e-05,0.000220006,-1.41116e-05,-1.1053,0.00692789,1189,780,0.113,-0.229161,5.64004,-2.43658,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0169278,0.022678,-0.0137768,1.51575e-05,0.000182281,-0.000134212,0.000256818,-5.938e-05,-1.06384,0.0070485,1196,780,0.122249,-0.222651,5.9028,-2.59426,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0172445,0.0224078,-0.0131597,2.68752e-06,0.000176419,-0.000152841,0.000265354,-8.62474e-05,-1.04381,0.00686435,1203,780,0.127062,-0.218761,6.17775,-2.76496,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0173094,0.0225782,-0.0139766,-4.20966e-06,0.000155754,-0.000155907,0.000250998,-9.94532e-05,-1.0224,0.00644743,1210,780,0.124715,-0.219256,6.4334,-2.92307,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0175316,0.023268,-0.0151948,-7.94249e-06,0.000130231,-0.000154097,0.000230019,-0.000107731,-0.996131,0.00579371,1217,780,0.122534,-0.222586,6.69766,-3.07018,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0178007,0.0236205,-0.0146749,-5.72994e-06,0.000105152,-0.000149825,0.000209464,-0.000110042,-0.962606,0.00563858,1224,780,0.126477,-0.222025,6.9612,-3.24072,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0179459,0.0231537,-0.0124867,-4.31751e-06,8.14227e-05,-0.000145458,0.000190196,-0.000113091,-0.928704,0.00612877,1231,780,0.134793,-0.219001,7.28692,-3.43056,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.018028,0.0225726,-0.0107006,-1.12127e-05,6.18303e-05,-0.000138821,0.000168853,-0.000118236,-0.914025,0.00651139,1238,780,0.141213,-0.214507,7.67689,-3.59872,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0176427,0.0221871,-0.0103045,-3.03124e-05,4.97881e-05,-0.000132302,0.000147969,-0.000128493,-0.932373,0.00675159,1245,780,0.138447,-0.210922,8.06814,-3.76707,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0173796,0.0224898,-0.011224,-5.54422e-05,4.68633e-05,-0.000132307,0.000137561,-0.00014614,-0.969859,0.0068302,1252,780,0.132439,-0.209524,8.433,-3.92548,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0168732,0.022894,-0.012252,-7.67611e-05,4.90516e-05,-0.000142114,0.000141559,-0.000169269,-0.99376,0.00640879,1259,780,0.123723,-0.214928,8.76994,-4.08546,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0162142,0.0228676,-0.00998612,-9.59932e-05,5.27109e-05,-0.000156109,0.00015127,-0.000194552,-1.00765,0.00595802,1266,780,0.124553,-0.219048,9.12856,-4.23604,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0161327,0.0226933,-0.00768555,-0.000115868,6.50157e-05,-0.000164155,0.000161995,-0.000212847,-1.03719,0.00592228,1273,780,0.131242,-0.220783,9.51287,-4.38053,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0171497,0.0225606,-0.00951224,-0.000136209,8.70866e-05,-0.000170203,0.000178993,-0.000228116,-1.07568,0.00634183,1280,780,0.134826,-0.217157,9.87803,-4.52196,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0174218,0.022543,-0.0103125,-0.000153088,0.000108946,-0.000180057,0.000200607,-0.00024475,-1.09992,0.00665475,1287,780,0.134496,-0.215007,10.2534,-4.68864,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0172306,0.0226275,-0.0101042,-0.000156857,0.000127445,-0.000191667,0.000223921,-0.000253333,-1.10447,0.0069396,1294,780,0.133028,-0.215674,10.6679,-4.86515,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0162559,0.0226782,-0.00645086,-0.000151475,0.000145173,-0.000202923,0.000248201,-0.000254503,-1.10099,0.00669799,1301,780,0.135657,-0.220323,11.0994,-5.04128,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0157829,0.022536,-0.00466424,-0.000142495,0.000162887,-0.000207615,0.000267913,-0.000247522,-1.10246,0.00613904,1308,780,0.136967,-0.224035,11.4542,-5.20052,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0157439,0.0221233,-0.00499648,-0.000129021,0.000175823,-0.000198201,0.000273433,-0.000226631,-1.11318,0.00633707,1315,780,0.135262,-0.219004,11.8411,-5.3675,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0154988,0.0219821,-0.00525566,-0.000117539,0.000178946,-0.000178966,0.000263092,-0.000201686,-1.13129,0.00660534,1322,780,0.131721,-0.213347,12.2674,-5.52705,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0152681,0.0221535,-0.0030198,-0.000101538,0.000173021,-0.000155897,0.000243467,-0.000171983,-1.14639,0.00645985,1329,780,0.136909,-0.212257,12.7536,-5.68865,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0149886,0.0223955,0.00072024,-6.80454e-05,0.000158807,-0.000133727,0.000220733,-0.000129971,-1.13712,0.0066041,1336,780,0.14694,-0.217191,13.2886,-5.86102,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0147403,0.0221028,0.00326007,-2.30971e-05,0.000138826,-0.000116309,0.000199578,-8.38488e-05,-1.08945,0.00668783,1343,780,0.153289,-0.219665,13.7366,-6.04453,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0147877,0.0218743,0.00335237,1.41059e-05,0.000111312,-0.000105574,0.000178934,-5.35154e-05,-1.00112,0.00640031,1350,780,0.154022,-0.220172,14.1673,-6.2131,14.0136,-5.97545
