 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2702,12.4753,-1.34669,0.0542153,0.0628917,-0.014639,2.79891e-05,-4.30081e-05,-5.06744e-05,5.43617e-05,-6.93807e-05,-0.479859,0.00657877,1231,780,0.483755,-0.624626,7.66782,-3.84555,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0551528,0.0625331,-0.0137367,2.95778e-05,-8.46217e-05,-5.26613e-05,5.01542e-05,-0.000105198,-0.372491,0.0068959,1238,780,0.49535,-0.623868,8.06731,-4.01303,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.055286,0.0623458,-0.0149663,8.55938e-06,-0.000109688,-4.8873e-05,2.61441e-05,-0.000127273,-0.345382,0.00704995,1245,780,0.491939,-0.623144,8.46497,-4.17998,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0550146,0.0622343,-0.0166509,-2.60177e-05,-0.000121263,-4.2921e-05,-9.53011e-06,-0.000137751,-0.366758,0.00709855,1252,780,0.483014,-0.623957,8.83024,-4.32629,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0544435,0.0625016,-0.0177769,-6.21593e-05,-0.00012078,-4.70186e-05,-3.60634e-05,-0.000146876,-0.506684,0.00667602,1259,780,0.472956,-0.629705,9.16655,-4.48283,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0539873,0.0628431,-0.0168826,-8.71527e-05,-0.000110395,-6.17452e-05,-3.59446e-05,-0.000161603,-0.692381,0.00628946,1266,780,0.470711,-0.633239,9.52798,-4.63939,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0539154,0.0630647,-0.016083,-0.000102143,-8.55349e-05,-7.8906e-05,-1.44971e-05,-0.000173181,-0.837824,0.00636883,1273,780,0.471943,-0.634259,9.91309,-4.7904,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0546617,0.0630178,-0.0169397,-0.000113523,-5.09439e-05,-9.30537e-05,1.59401e-05,-0.000180407,-0.947586,0.00697032,1280,780,0.475661,-0.630304,10.2748,-4.93529,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0547153,0.06288,-0.0155716,-0.000120141,-1.99256e-05,-0.00010748,4.85535e-05,-0.00018862,-1.00352,0.00732682,1287,780,0.480124,-0.630514,10.6468,-5.1003,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0542744,0.0628848,-0.0130709,-0.000117529,2.89431e-06,-0.00012986,8.5823e-05,-0.000200458,-1.00248,0.00771181,1294,780,0.48365,-0.63717,11.0576,-5.27258,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0532587,0.0630063,-0.00977314,-0.000108978,2.08222e-05,-0.000159257,0.000127895,-0.000216051,-0.978884,0.00748843,1301,780,0.484253,-0.640646,11.4888,-5.45065,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0528919,0.062619,-0.00808849,-9.63304e-05,3.49201e-05,-0.000181955,0.000162722,-0.000224133,-0.958472,0.00685537,1308,780,0.485821,-0.636042,11.8447,-5.61275,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.052843,0.0619352,-0.00675829,-7.18899e-05,4.68696e-05,-0.000181235,0.000178204,-0.000203225,-0.943707,0.00700798,1315,780,0.489331,-0.627241,12.2307,-5.78022,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0533104,0.0616064,-0.00843146,-4.5449e-05,5.37076e-05,-0.000159107,0.000170782,-0.000162523,-0.936432,0.00715537,1322,780,0.487577,-0.622746,12.6651,-5.93238,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0535488,0.0620581,-0.00831711,-2.30108e-05,5.45757e-05,-0.000124892,0.000146561,-0.000114996,-0.935981,0.00685269,1329,780,0.489657,-0.628045,13.1572,-6.09006,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0538861,0.0629502,-0.00728623,1.16174e-06,5.14898e-05,-8.91138e-05,0.000118924,-6.62728e-05,-0.923006,0.00687962,1336,780,0.495823,-0.637689,13.6997,-6.26689,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0536117,0.0630952,-0.00383011,2.66677e-05,4.78736e-05,-5.77369e-05,9.59731e-05,-2.14318e-05,-0.876207,0.0069221,1343,780,0.504582,-0.642991,14.147,-6.45788,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0533977,0.0628714,-0.00206184,4.61107e-05,4.56082e-05,-3.79794e-05,8.38397e-05,7.8792e-06,-0.78209,0.00670284,1350,780,0.508142,-0.64221,14.5741,-6.63024,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0532788,0.0626957,-0.0010389,5.15677e-05,4.41871e-05,-2.99835e-05,7.80871e-05,1.76677e-05,-0.724167,0.00637799,1357,780,0.510046,-0.64034,15.0019,-6.79203,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0534363,0.0630214,-0.00193524,4.7928e-05,4.11648e-05,-2.92079e-05,7.39494e-05,1.51434e-05,-0.727766,0.00621563,1364,780,0.50783,-0.639269,15.4745,-6.93156,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0533477,0.063314,-0.00385967,4.10236e-05,3.54994e-05,-3.95249e-05,7.78828e-05,-1.35975e-06,-0.750513,0.00720385,1371,780,0.499605,-0.639588,15.9628,-7.08077,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0527749,0.0634145,-0.00512834,3.63713e-05,2.03697e-05,-6.26411e-05,9.15206e-05,-3.47795e-05,-0.72188,0.00791285,1378,780,0.488989,-0.638926,16.4234,-7.23437,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0523392,0.063568,-0.00596888,3.56238e-05,-3.58491e-06,-9.25174e-05,0.000110591,-7.85522e-05,-0.680993,0.0083605,1385,780,0.481162,-0.637831,16.9612,-7.40825,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0525792,0.0633753,-0.00623528,4.08737e-05,-2.66033e-05,-0.000122519,0.000134215,-0.000119944,-0.651042,0.00709982,1392,780,0.481949,-0.633636,17.4585,-7.57986,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0529197,0.0630778,-0.00366888,5.84087e-05,-5.23185e-05,-0.000149818,0.000162765,-0.000156675,-0.608411,0.00709796,1399,780,0.493772,-0.626473,17.9778,-7.76503,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0527435,0.0629886,0.000123605,8.16776e-05,-8.60664e-05,-0.000172636,0.000189737,-0.000194126,-0.559273,0.00696249,1406,780,0.505113,-0.627513,18.4672,-7.93399,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.052474,0.06314,0.00255706,9.65699e-05,-0.000126304,-0.000192786,0.000207809,-0.000237543,-0.523343,0.00623324,1413,780,0.510835,-0.637248,18.9672,-8.09288,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0525486,0.0631456,0.00304251,0.000101438,-0.000166413,-0.000209824,0.000216435,-0.00028141,-0.501355,0.00596956,1420,780,0.512905,-0.643297,19.4819,-8.25254,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0531895,0.0629406,0.00113217,0.000110374,-0.000201948,-0.000213321,0.000218583,-0.000310158,-0.469442,0.00591464,1427,780,0.51174,-0.643276,20.065,-8.41113,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0539535,0.0630458,-0.000734251,0.000122868,-0.000228216,-0.00020275,0.00021551,-0.000320858,-0.428598,0.00595453,1434,780,0.511728,-0.638155,20.6551,-8.57076,20.089,-7.9093
10.053,12.8076,-0.738934,0.0544355,0.0630802,-0.00192449,0.000123821,-0.000251326,-0.000187437,0.00020142,-0.000328925,-0.392517,0.00602685,1441,780,0.511451,-0.635268,21.2357,-8.73455,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.054689,0.0629454,-0.00168189,0.00010687,-0.000266395,-0.000173038,0.000174744,-0.00033427,-0.37381,0.00602303,1448,780,0.514248,-0.63503,21.7775,-8.89559,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0546075,0.0627307,-0.000842364,8.16229e-05,-0.000278093,-0.00016566,0.000146289,-0.000342759,-0.372165,0.00643484,1455,780,0.516064,-0.637674,22.3422,-9.06479,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0542383,0.0623438,-0.0020526,6.17298e-05,-0.000283787,-0.000162276,0.000125992,-0.00034805,-0.377061,0.00705067,1462,780,0.5076,-0.637156,22.9833,-9.21603,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0535883,0.0620996,-0.00155732,4.51422e-05,-0.000282545,-0.000159363,0.000109862,-0.000347265,-0.385768,0.0073094,1469,780,0.502684,-0.637602,23.6185,-9.37493,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0537962,0.0621004,-0.00133506,2.84257e-05,-0.000277118,-0.000163906,9.97176e-05,-0.00034841,-0.410272,0.00727221,1476,780,0.504936,-0.636886,24.2223,-9.54135,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0543513,0.0620047,0.00026012,1.5953e-05,-0.000254764,-0.000169545,9.75451e-05,-0.000336356,-0.448528,0.00712985,1483,780,0.515587,-0.63374,24.8091,-9.73217,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0547619,0.0619269,0.00121077,2.09287e-05,-0.000223001,-0.000158177,9.8702e-05,-0.000300774,-0.456974,0.00686605,1490,780,0.522486,-0.631946,25.4688,-9.88644,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0543233,0.0619352,0.00162286,4.07198e-05,-0.000181447,-0.000128085,9.91807e-05,-0.000239908,-0.428182,0.00674162,1497,780,0.519287,-0.632491,26.1793,-10.0391,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0531147,0.061839,0.00301367,6.6474e-05,-0.000126527,-8.30121e-05,9.72659e-05,-0.000157319,-0.3552,0.00727508,1504,780,0.512467,-0.63464,26.8871,-10.2057,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0526684,0.0615988,0.00363606,9.40942e-05,-5.95753e-05,-3.29182e-05,0.000100849,-6.63299e-05,-0.202386,0.00766941,1511,780,0.510016,-0.63035,27.6414,-10.3823,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0529345,0.0615929,0.00325743,0.0001375,1.09491e-05,2.98464e-05,0.000144186,4.26324e-06,0.220372,0.00776572,1518,780,0.510555,-0.625961,28.3854,-10.5577,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0542986,0.0621033,0.000992064,0.000174671,8.16526e-05,0.000108464,0.000246177,1.01464e-05,0.582857,0.00722353,1525,780,0.514337,-0.625306,29.1473,-10.7429,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0550192,0.0625406,0.000915146,0.000189186,0.000157738,0.000190581,0.000364691,-1.77672e-05,0.744239,0.00688861,1532,780,0.520359,-0.633765,29.8716,-10.9209,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0559579,0.0623616,0.00181229,0.000186338,0.000230123,0.000266476,0.000475604,-5.91425e-05,0.826384,0.00761803,1539,780,0.532202,-0.638255,30.6433,-11.0806,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0562727,0.0622989,0.0012011,0.000187063,0.000308169,0.000343221,0.000596137,-0.000100905,0.872713,0.00794541,1546,780,0.532366,-0.641387,31.3701,-11.2473,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0564907,0.0619708,0.000563195,0.000208235,0.000386579,0.000424468,0.000731141,-0.000136327,0.888933,0.00785172,1553,780,0.531408,-0.634283,32.1057,-11.4051,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0552778,0.0618814,0.000559841,0.000235151,0.000489674,0.000512173,0.000890159,-0.000165334,0.907169,0.00734792,1560,780,0.519305,-0.629657,32.8396,-11.5694,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0546647,0.0620496,-0.0160776,-3.85414e-05,-2.16549e-05,3.67055e-05,7.5659e-06,-6.77622e-05,0.898445,0.00677378,1098,787,0.497071,-0.625798,1.64856,-0.757193,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0546106,0.0619362,-0.015513,-1.08328e-05,-1.7458e-06,4.05661e-05,3.45305e-05,-4.71091e-05,0.841167,0.0068268,1105,787,0.497601,-0.627713,1.88425,-0.941569,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0542041,0.0617915,-0.0157709,1.09299e-05,9.23226e-06,3.84877e-05,4.85781e-05,-2.84159e-05,0.774373,0.00693848,1112,787,0.492095,-0.629556,2.09825,-1.11707,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.053528,0.0619814,-0.0163811,1.78762e-05,2.87972e-05,3.23184e-05,5.61131e-05,-9.43972e-06,0.869087,0.00697907,1119,787,0.482722,-0.630094,2.34101,-1.2575,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0529671,0.0621018,-0.0162483,1.33655e-05,4.42516e-05,3.38008e-05,6.59701e-05,-8.35301e-06,0.99968,0.00681174,1126,787,0.476743,-0.62528,2.61325,-1.38809,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0533874,0.0620545,-0.0168114,3.56318e-07,6.50341e-05,3.94309e-05,8.36913e-05,-1.83008e-05,1.12885,0.00686252,1133,787,0.478487,-0.622332,2.88108,-1.53544,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0541976,0.0622575,-0.0169761,-1.53808e-05,8.43143e-05,5.01542e-05,0.000105179,-3.62455e-05,1.17656,0.00671515,1140,787,0.485403,-0.626957,3.12831,-1.69869,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0550074,0.0621794,-0.0179298,-3.03445e-05,0.000108884,5.61248e-05,0.000128691,-5.01514e-05,1.23153,0.00670218,1147,787,0.489924,-0.635266,3.35905,-1.86023,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0550594,0.0623548,-0.0178274,-4.51817e-05,0.000143708,5.68186e-05,0.000159482,-6.09556e-05,1.3,0.00658791,1154,787,0.490096,-0.641225,3.58064,-1.99372,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0550349,0.0625151,-0.0178056,-5.94765e-05,0.000175332,5.78037e-05,0.00018879,-7.29348e-05,1.34204,0.00669648,1161,787,0.489136,-0.637534,3.82301,-2.13959,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0549718,0.062537,-0.0168718,-6.44422e-05,0.000199071,6.32779e-05,0.000213479,-7.88495e-05,1.34693,0.00681249,1168,787,0.490649,-0.628824,4.06614,-2.29735,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0543042,0.0627598,-0.0160942,-5.5038e-05,0.000216988,6.47074e-05,0.000231596,-6.96456e-05,1.34877,0.00683581,1175,787,0.485718,-0.627212,4.31094,-2.47259,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0532955,0.062899,-0.015723,-4.17873e-05,0.000223395,4.6556e-05,0.000231331,-4.97233e-05,1.40196,0.00685069,1182,787,0.47621,-0.631719,4.5631,-2.6351,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0527167,0.0628619,-0.0147725,-3.54583e-05,0.000217005,1.69871e-05,0.000218143,-3.65961e-05,1.50391,0.00705947,1189,787,0.472868,-0.633911,4.80974,-2.79729,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0531041,0.0621975,-0.0137797,-2.89601e-05,0.000201512,-1.89683e-06,0.000201528,-2.89757e-05,-1.56257,0.00712603,1196,787,0.479299,-0.626844,5.0481,-2.96637,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0538573,0.0616745,-0.0135957,-1.12147e-05,0.000172467,-4.97653e-06,0.000172601,-1.13494e-05,-1.54373,0.00709025,1203,787,0.486759,-0.62165,5.3079,-3.12568,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0541499,0.0613426,-0.0146491,9.38014e-06,0.00012968,-4.34645e-06,0.000129837,9.22331e-06,-1.53473,0.00689839,1210,787,0.485609,-0.617411,5.55773,-3.27824,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0539599,0.0616478,-0.0165722,2.47273e-05,8.0622e-05,-7.728e-06,8.16708e-05,2.36785e-05,-1.43591,0.00664401,1217,787,0.476764,-0.619604,5.8468,-3.42751,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.053594,0.0620987,-0.0160191,3.55098e-05,3.43438e-05,-1.58786e-05,5.08161e-05,1.90375e-05,-0.767049,0.00645441,1224,787,0.47424,-0.625215,6.1491,-3.60106,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0538594,0.062839,-0.0140283,4.30801e-05,-2.01927e-06,-2.41515e-05,5.35725e-05,-1.25117e-05,-0.409842,0.00663935,1231,787,0.482666,-0.63297,6.47556,-3.80843,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0544447,0.062969,-0.0122928,3.97098e-05,-3.16109e-05,-2.86824e-05,4.98134e-05,-4.17145e-05,-0.338686,0.00692086,1238,787,0.493497,-0.635753,6.8566,-3.99294,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.054708,0.0630014,-0.0141463,1.53758e-05,-4.93348e-05,-2.71498e-05,2.52577e-05,-5.92167e-05,-0.34907,0.00704239,1245,787,0.489297,-0.635591,7.24912,-4.14753,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0546367,0.0628498,-0.0161139,-2.25496e-05,-5.74659e-05,-2.40072e-05,-1.03238e-05,-6.96916e-05,-0.471022,0.00702728,1252,787,0.481395,-0.634656,7.63849,-4.28801,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0545271,0.0626006,-0.0167632,-6.40598e-05,-5.60082e-05,-3.11805e-05,-2.85947e-05,-9.14733e-05,-0.8496,0.0068011,1259,787,0.477507,-0.636208,8.04331,-4.40001,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0544095,0.063052,-0.0164751,-9.53385e-05,-4.63566e-05,-4.93751e-05,-1.57322e-05,-0.000125963,-1.01563,0.00645356,1266,787,0.476558,-0.639796,8.41792,-4.5569,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0543382,0.0631512,-0.016053,-0.000115293,-2.58185e-05,-6.90478e-05,1.17182e-05,-0.00015283,-1.07285,0.00649749,1273,787,0.47652,-0.638221,8.8221,-4.71241,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0546475,0.062689,-0.0168405,-0.000126437,-6.92091e-07,-8.19015e-05,3.96866e-05,-0.000166816,-1.11275,0.00708796,1280,787,0.476184,-0.628946,9.19967,-4.86524,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0544688,0.0625587,-0.0158485,-0.000128117,2.05238e-05,-9.23672e-05,6.47581e-05,-0.000172352,-1.12417,0.00777051,1287,787,0.477109,-0.630409,9.5922,-5.02508,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0538377,0.0626628,-0.0129825,-0.000121893,3.45047e-05,-0.000110433,9.16224e-05,-0.000179011,-1.09347,0.00818495,1294,787,0.47999,-0.637182,9.99897,-5.17641,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0532535,0.0632672,-0.00938855,-0.000111581,4.32164e-05,-0.000137753,0.000123826,-0.00019219,-1.04135,0.00798023,1301,787,0.485819,-0.646621,10.4268,-5.34177,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0530773,0.0630066,-0.00863274,-9.73881e-05,4.80285e-05,-0.000160506,0.000151527,-0.000200887,-0.998068,0.0070712,1308,787,0.486048,-0.641396,10.8227,-5.50909,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0530209,0.0623105,-0.00776589,-7.03889e-05,4.96156e-05,-0.000161571,0.000161966,-0.000182739,-0.96319,0.00664177,1315,787,0.487887,-0.632071,11.2127,-5.66517,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0531661,0.0618307,-0.00842652,-4.00494e-05,4.74008e-05,-0.000141975,0.000152231,-0.00014488,-0.934778,0.00671076,1322,787,0.486455,-0.625398,11.634,-5.81619,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0534136,0.0622403,-0.00770413,-1.30677e-05,4.01522e-05,-0.000111171,0.000127853,-0.000100769,-0.902868,0.00671093,1329,787,0.49072,-0.62968,12.1144,-5.97766,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0542927,0.0629361,-0.00704042,1.49407e-05,3.11502e-05,-8.01628e-05,0.000103617,-5.7526e-05,-0.835779,0.00685037,1336,787,0.500931,-0.637405,12.6613,-6.1534,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0543002,0.0631892,-0.00429606,4.32263e-05,2.44025e-05,-5.39124e-05,8.85421e-05,-2.09134e-05,-0.69898,0.00689596,1343,787,0.50994,-0.642382,13.1376,-6.3327,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0538927,0.0629949,-0.00210908,6.47994e-05,2.06578e-05,-3.78794e-05,8.65688e-05,-1.11166e-06,-0.521613,0.00667799,1350,787,0.513063,-0.642326,13.5819,-6.50096,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0532057,0.0630299,-0.000169077,7.16279e-05,1.90899e-05,-3.14938e-05,8.637e-05,4.34768e-06,-0.437802,0.00612436,1357,787,0.512613,-0.641518,13.9973,-6.66661,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0530672,0.0632944,-0.000520453,6.97352e-05,1.70043e-05,-3.0859e-05,8.39581e-05,2.78142e-06,-0.431881,0.0060193,1364,787,0.509476,-0.64166,14.446,-6.8149,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0531869,0.0635501,-0.00304065,6.48613e-05,1.26491e-05,-3.95878e-05,8.61759e-05,-8.66545e-06,-0.493904,0.00683103,1371,787,0.501207,-0.642699,14.9472,-6.96376,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0523988,0.0636499,-0.00400873,6.16972e-05,1.36087e-06,-5.93381e-05,9.80958e-05,-3.50377e-05,-0.550221,0.00793302,1378,787,0.489561,-0.64171,15.4148,-7.10759,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0522643,0.0637669,-0.0055843,5.83111e-05,-1.68329e-05,-8.75541e-05,0.000116014,-7.45361e-05,-0.582717,0.00830079,1385,787,0.482057,-0.639289,15.9399,-7.27055,15.39,-6.59953
4.93619,12.029,-0.649084,0.0525607,0.0635129,-0.00625628,5.84142e-05,-3.43586e-05,-0.00011629,0.000137228,-0.000113172,-0.595625,0.00728564,1392,787,0.481975,-0.634784,16.3943,-7.4323,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0529278,0.0630457,-0.00417496,7.34896e-05,-5.49405e-05,-0.000140413,0.000163675,-0.000145125,-0.570932,0.0061615,1399,787,0.49241,-0.629711,16.8662,-7.60337,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0529315,0.0628968,-0.000775764,9.56802e-05,-8.25233e-05,-0.000158836,0.0001887,-0.000175543,-0.529787,0.00600506,1406,787,0.504132,-0.633037,17.3457,-7.76874,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0528504,0.0632381,0.00118583,0.000108597,-0.000116112,-0.000176261,0.000205268,-0.000212783,-0.501654,0.00588968,1413,787,0.509897,-0.640536,17.8551,-7.93734,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0528647,0.0632919,0.0018165,0.00010959,-0.000149637,-0.000193548,0.000212915,-0.000252963,-0.490359,0.00611616,1420,787,0.511871,-0.645992,18.3729,-8.09635,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0535273,0.0629188,-0.000412539,0.000113973,-0.000180013,-0.00019946,0.000214753,-0.000280793,-0.467849,0.00624841,1427,787,0.509785,-0.645892,18.9332,-8.24524,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0544255,0.0627295,-0.00245126,0.000122428,-0.000203306,-0.000191345,0.000210835,-0.000291713,-0.432812,0.00628023,1434,787,0.510498,-0.641326,19.5008,-8.39243,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0547795,0.0626241,-0.00273991,0.000120953,-0.000224767,-0.000177391,0.000195779,-0.000299593,-0.399167,0.00631609,1441,787,0.512281,-0.63855,20.0612,-8.54574,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0549839,0.0626095,-0.00275968,0.00010422,-0.000240617,-0.00016344,0.000169374,-0.000305771,-0.379336,0.00608923,1448,787,0.513591,-0.636773,20.6061,-8.71953,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0548755,0.062576,-0.00276859,8.19425e-05,-0.000253772,-0.0001559,0.000143172,-0.000315001,-0.374241,0.00663321,1455,787,0.511959,-0.637163,21.1789,-8.90247,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0545709,0.0623654,-0.00452962,6.5863e-05,-0.000261948,-0.000153475,0.000126501,-0.000322586,-0.376273,0.00738028,1462,787,0.502008,-0.635657,21.8225,-9.05338,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0538151,0.0621439,-0.00341233,5.0906e-05,-0.000263585,-0.000152812,0.000112927,-0.000325605,-0.38555,0.00742832,1469,787,0.498321,-0.635413,22.4494,-9.20452,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0536057,0.0620443,-0.0029799,3.24946e-05,-0.000258512,-0.000160079,0.000103316,-0.000329334,-0.41653,0.00744268,1476,787,0.497332,-0.633205,23.0586,-9.35582,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0543385,0.062113,-0.00139626,1.55717e-05,-0.00024133,-0.000169949,0.000100152,-0.000325911,-0.461791,0.00686226,1483,787,0.50958,-0.629211,23.6616,-9.54296,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0548578,0.062042,-0.000245616,1.34196e-05,-0.000216883,-0.000164497,9.9064e-05,-0.000302528,-0.480027,0.00659372,1490,787,0.518261,-0.628563,24.3269,-9.70767,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0549411,0.0621455,0.00012605,2.2918e-05,-0.000184419,-0.000143277,9.60984e-05,-0.000257599,-0.472219,0.00655982,1497,787,0.519907,-0.632451,25.0155,-9.86231,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0540576,0.0622134,0.00098941,3.49701e-05,-0.00013939,-0.000110065,8.81988e-05,-0.000192619,-0.450452,0.00713886,1504,787,0.514192,-0.636843,25.6925,-10.0174,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0534683,0.0618076,0.00152784,4.77074e-05,-8.242e-05,-7.24647e-05,8.00316e-05,-0.000114744,-0.41958,0.00758296,1511,787,0.510069,-0.632475,26.4375,-10.1818,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0532282,0.0616932,0.00200897,7.32086e-05,-2.09813e-05,-2.18762e-05,7.80415e-05,-2.58141e-05,-0.217428,0.0078264,1518,787,0.509004,-0.626822,27.1637,-10.3413,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0539768,0.0619225,0.000517782,9.50895e-05,4.19255e-05,4.4379e-05,0.000120238,1.67765e-05,0.515565,0.00754575,1525,787,0.50988,-0.624367,27.9104,-10.5095,27.3436,-9.8581
19.4,12.263,-0.303986,0.054387,0.0620268,0.00182102,9.9685e-05,0.000111869,0.000115001,0.000220939,-9.38512e-06,0.811859,0.00683604,1532,787,0.518214,-0.630331,28.6428,-10.6871,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0549634,0.0619695,0.00382335,9.37515e-05,0.000181249,0.00018155,0.000324247,-4.92462e-05,0.903631,0.00714339,1539,787,0.530844,-0.637717,29.4246,-10.8666,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0555324,0.0620414,0.00326035,9.02202e-05,0.000254509,0.000246198,0.000431905,-8.71753e-05,0.946417,0.00764178,1546,787,0.533626,-0.643129,30.1796,-11.0279,29.5961,-10.3894
