 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7889,7.99683,0.816736,-0.110721,-0.272905,0.0285667,0.00259553,-0.00308256,0.00643288,0.006788,-0.00727503,0.577586,0.00800414,1483,829,-0.933957,2.75746,16.8027,-4.90463,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.109361,-0.263624,0.0296058,0.00268636,-0.0029116,0.00562033,0.0061661,-0.00639135,0.554371,0.0078306,1490,829,-0.916296,2.66022,17.4018,-5.14436,18.5521,-7.91896
15.23,8.01489,0.86699,-0.108647,-0.2555,0.0347685,0.00277379,-0.00271031,0.00491398,0.005659,-0.00559552,0.530912,0.00852391,1497,829,-0.889242,2.57061,18.044,-5.35674,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.107483,-0.247248,0.0369137,0.0028908,-0.00249779,0.00431189,0.00528095,-0.00488794,0.506151,0.00886317,1504,829,-0.869186,2.48613,18.6923,-5.57856,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.106073,-0.239634,0.0382891,0.00301035,-0.00228535,0.00378775,0.00498398,-0.00425899,0.480352,0.00874779,1511,829,-0.849577,2.40719,19.3888,-5.77726,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.103555,-0.231705,0.0383035,0.00311199,-0.00208102,0.00333632,0.00474312,-0.00371215,0.454728,0.00828073,1518,829,-0.824499,2.3218,20.1551,-5.9874,21.243,-8.42132
18.1468,8.05468,0.900874,-0.100171,-0.224418,0.0378215,0.00319587,-0.0018976,0.00295054,0.00454676,-0.0032485,0.429361,0.00860325,1525,829,-0.79313,2.25201,20.9534,-6.20521,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0974609,-0.217659,0.0397545,0.0032779,-0.00173839,0.00262085,0.00439737,-0.00285786,0.403684,0.00834085,1532,829,-0.759048,2.18483,21.7087,-6.40409,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0946452,-0.210903,0.043104,0.00336271,-0.00160131,0.00234231,0.00429344,-0.00253204,0.378224,0.00790961,1539,829,-0.718632,2.1227,22.4841,-6.64209,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0917832,-0.205393,0.0453004,0.00344302,-0.00148169,0.00211565,0.00422707,-0.00226575,0.354905,0.00675083,1546,829,-0.681952,2.06495,23.2981,-6.88347,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0882783,-0.200097,0.0439325,0.00349443,-0.00137576,0.0019298,0.0041664,-0.00204772,0.335075,0.00676422,1553,829,-0.652804,2.00998,24.1546,-7.10978,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0852995,-0.194985,0.0426805,0.00350339,-0.00127758,0.00177311,0.0040892,-0.00186339,0.319096,0.00754059,1560,829,-0.628267,1.95628,25.0873,-7.30862,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0831443,-0.189798,0.0440996,0.0034936,-0.00118871,0.00164839,0.0040157,-0.00171081,0.306733,0.00819155,1567,829,-0.60139,1.90336,25.9591,-7.48984,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0808205,-0.184197,0.0446135,0.00348602,-0.00111213,0.00155584,0.00396298,-0.00158909,0.297466,0.00813513,1574,829,-0.576465,1.84648,26.8523,-7.69322,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0787003,-0.1798,0.0473414,0.00348821,-0.0010469,0.00149469,0.00393652,-0.00149521,0.291395,0.00734075,1581,829,-0.54473,1.79269,27.7089,-7.88949,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0762958,-0.175295,0.0482331,0.00350202,-0.000987998,0.00146206,0.00393613,-0.00142211,0.288626,0.00695559,1588,829,-0.517477,1.74101,28.5642,-8.10008,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0732102,-0.170217,0.047875,0.00352088,-0.000933856,0.00144452,0.00394828,-0.00136126,0.287672,0.00714197,1595,829,-0.488814,1.68983,29.463,-8.33654,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0707173,-0.165004,0.0477597,0.00353646,-0.000886711,0.00142429,0.00395541,-0.00130566,0.286077,0.00741427,1602,829,-0.464882,1.63751,30.3688,-8.56641,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.068965,-0.161156,0.0478459,0.00355321,-0.000844339,0.00139935,0.00396074,-0.00125186,0.283386,0.00770583,1609,829,-0.447016,1.59458,31.2945,-8.73971,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.066863,-0.157827,0.046438,0.00358364,-0.000813711,0.0013755,0.00397845,-0.00120852,0.279516,0.00794682,1616,829,-0.431777,1.56199,32.2516,-8.85873,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0636875,-0.153912,0.042724,0.0035917,-0.00080245,0.0013363,0.00396617,-0.00117692,0.273221,0.00824754,1623,829,-0.415715,1.52827,33.2452,-8.97219,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0603328,-0.149539,0.0394153,0.00354692,-0.000805731,0.00125932,0.00388501,-0.00114382,0.262286,0.0087494,1630,829,-0.396571,1.49057,34.2469,-9.14612,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.057254,-0.145595,0.0366212,0.00347032,-0.000817377,0.00113042,0.00375009,-0.00109715,0.242619,0.0091605,1637,829,-0.378048,1.45271,35.1375,-9.34985,35.7269,-10.857
-31.3895,6.71193,0.388356,0.129713,-0.133612,0.0314851,0.00275167,-0.000535802,-0.00145185,0.00330105,-0.00108518,-0.361746,0.00949884,1035,836,1.41784,1.41332,-7.52535,2.33841,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.131746,-0.136614,0.0292397,0.00299258,-0.000610272,-0.00164723,0.00363216,-0.00124985,-0.370358,0.0102968,1042,836,1.43142,1.43459,-7.26234,2.2322,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.133401,-0.139209,0.0302572,0.00316223,-0.000687553,-0.00177688,0.00385698,-0.0013823,-0.372717,0.0111543,1049,836,1.45083,1.44413,-6.98925,2.12856,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.13622,-0.141299,0.0323339,0.00329251,-0.000760192,-0.00188386,0.00403293,-0.00150061,-0.374487,0.0102498,1056,836,1.48509,1.46428,-6.74963,2.03698,-8.13953,0.557315
-28.622,6.75025,0.357528,0.138988,-0.143607,0.0334387,0.00339458,-0.000826094,-0.00197301,0.00417324,-0.00160475,-0.37589,0.00906567,1063,836,1.51582,1.4946,-6.46831,1.94293,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.141514,-0.146861,0.0368028,0.00347114,-0.000888798,-0.00203898,0.00427609,-0.00169374,-0.375996,0.00785701,1070,836,1.5509,1.5376,-6.18952,1.84805,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.144135,-0.149798,0.0351972,0.0035296,-0.000949613,-0.00208812,0.00435204,-0.00177204,-0.375204,0.00767021,1077,836,1.5719,1.57622,-5.85468,1.74379,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.14679,-0.152636,0.0371378,0.0035733,-0.00100781,-0.00213665,0.00441514,-0.00184966,-0.375324,0.00749537,1084,836,1.60404,1.60577,-5.5432,1.64567,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.149553,-0.155557,0.0400231,0.00360546,-0.00105781,-0.00220037,0.00447978,-0.00193213,-0.378221,0.00719565,1091,836,1.6402,1.6325,-5.23409,1.53805,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.152451,-0.159895,0.0411548,0.00361938,-0.0011026,-0.00226456,0.00452986,-0.00201308,-0.382277,0.00762063,1098,836,1.67245,1.67462,-4.92719,1.44013,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.154959,-0.164483,0.0406488,0.00360369,-0.00113995,-0.00232542,0.00455349,-0.00208974,-0.387761,0.00781935,1105,836,1.69569,1.72207,-4.63223,1.34586,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.157062,-0.169135,0.0396673,0.00356099,-0.00117348,-0.00239435,0.00456076,-0.00217325,-0.395546,0.0079018,1112,836,1.71335,1.77113,-4.34882,1.26306,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.158741,-0.172521,0.0392607,0.00350472,-0.00119978,-0.00247463,0.00456669,-0.00226175,-0.405374,0.00723274,1119,836,1.7284,1.80758,-4.07472,1.16587,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.160428,-0.175888,0.0396332,0.00344063,-0.00122337,-0.00257771,0.00458466,-0.0023674,-0.417701,0.00722883,1126,836,1.74593,1.84229,-3.78393,1.05564,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.163278,-0.180456,0.0395122,0.00337966,-0.00123756,-0.00271334,0.00463362,-0.00249151,-0.432908,0.00747571,1133,836,1.77362,1.8901,-3.45521,0.955452,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.166225,-0.186828,0.0418578,0.00331427,-0.00125501,-0.00286989,0.00469785,-0.0026386,-0.449228,0.00802969,1140,836,1.81008,1.95596,-3.12112,0.870529,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.169541,-0.193601,0.0451839,0.00322177,-0.00127849,-0.0030399,0.00475371,-0.00281043,-0.466799,0.00805843,1147,836,1.85338,2.02556,-2.78629,0.810519,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.172847,-0.199751,0.047235,0.00309153,-0.00131511,-0.00321622,0.00478675,-0.00301034,-0.485082,0.00916626,1154,836,1.89253,2.09018,-2.45396,0.749358,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.174889,-0.205273,0.0424023,0.00292491,-0.00136118,-0.00340424,0.00480449,-0.00324076,-0.504476,0.00972404,1161,836,1.8971,2.15061,-2.12904,0.68905,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.176844,-0.210552,0.0403656,0.00272126,-0.00140942,-0.00361979,0.00482348,-0.00351164,-0.526149,0.00933969,1168,836,1.90962,2.20372,-1.82146,0.626233,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.178573,-0.216578,0.034626,0.00248841,-0.001452,-0.00386873,0.00485972,-0.00382331,-0.549882,0.00887649,1175,836,1.90788,2.27104,-1.46896,0.547717,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.181242,-0.223422,0.0343598,0.00222527,-0.00148393,-0.00414083,0.00490785,-0.00416651,-0.574853,0.00786094,1182,836,1.93304,2.3389,-1.06957,0.486868,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.183594,-0.230575,0.0394816,0.0019169,-0.00150005,-0.00443198,0.0049583,-0.00454145,-0.601431,0.00733954,1189,836,1.97246,2.40522,-0.69737,0.449575,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.185378,-0.237651,0.045152,0.00154747,-0.00149575,-0.00476227,0.00502531,-0.00497359,-0.630767,0.00689935,1196,836,2.00808,2.4739,-0.350752,0.422883,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.186445,-0.244718,0.0472479,0.00109961,-0.00145972,-0.00515058,0.00512711,-0.00548722,-0.663638,0.00684023,1203,836,2.02501,2.54856,-0.0206638,0.375884,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.186861,-0.251486,0.0475049,0.000572405,-0.00138571,-0.00559774,0.00527606,-0.00608936,-0.698823,0.0070806,1210,836,2.02944,2.62309,0.321129,0.291328,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.186409,-0.258203,0.0473712,-3.32771e-05,-0.00127061,-0.00608328,0.00546271,-0.0067666,-0.734723,0.00753825,1217,836,2.02391,2.69784,0.69755,0.180619,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.185712,-0.265578,0.0509118,-0.000734202,-0.00111363,-0.00660522,0.00568403,-0.00753186,-0.771041,0.00815244,1224,836,2.02808,2.7753,1.09117,0.0980356,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.185502,-0.274618,0.0568069,-0.0015646,-0.000902151,-0.00715671,0.005931,-0.00839775,-0.808522,0.00823163,1231,836,2.04509,2.86428,1.53938,0.0562377,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.185165,-0.28375,0.0633562,-0.0025567,-0.000631654,-0.00772398,0.00618954,-0.0093779,-0.847386,0.00796292,1238,836,2.06317,2.94807,2.03507,0.0296527,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.184451,-0.293108,0.0723054,-0.00371134,-0.000297014,-0.00829381,0.0064635,-0.0104719,-0.886899,0.00752258,1245,836,2.08569,3.03106,2.53229,0.0110195,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.181606,-0.301969,0.0819706,-0.00500252,0.000105533,-0.00883793,0.00675107,-0.0116481,-0.926059,0.00734767,1252,836,2.0897,3.11178,3.01031,-0.0186773,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.173671,-0.311845,0.0992657,-0.00647484,0.000580675,-0.00933872,0.00703574,-0.0129299,-0.96599,0.00746654,1259,836,2.06922,3.20335,3.4758,-0.0436717,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.165122,-0.320945,0.115106,-0.00814457,0.00113222,-0.00975052,0.00729139,-0.0143037,-1.00741,0.00774282,1266,836,2.03825,3.29106,3.95268,-0.0933902,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.159098,-0.328684,0.128205,-0.00990216,0.00175784,-0.0100239,0.00752388,-0.0156682,-1.04879,0.00724905,1273,836,2.02345,3.36157,4.46881,-0.15846,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.153093,-0.333445,0.143763,-0.0116386,0.00244741,-0.0101187,0.00773292,-0.0169241,-1.08943,0.00740197,1280,836,2.01748,3.39607,4.95043,-0.252018,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.143838,-0.336378,0.164899,-0.0133088,0.0031959,-0.0100372,0.00793764,-0.0180505,-1.12946,0.00803908,1287,836,1.99897,3.39993,5.35057,-0.367466,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.132747,-0.339699,0.19624,-0.0149569,0.0040011,-0.0098071,0.00816141,-0.0191172,-1.16959,0.00851456,1294,836,1.99775,3.41341,5.75583,-0.47953,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.120789,-0.342806,0.230653,-0.0166113,0.00486277,-0.0094183,0.00840818,-0.0201567,-1.21076,0.00856293,1301,836,1.99941,3.42435,6.19851,-0.607788,5.03635,-4.067
-3.99813,7.09969,0.147623,0.109125,-0.346283,0.259827,-0.0182656,0.00576489,-0.00885264,0.00867396,-0.0211747,-1.2533,0.00888657,1308,836,1.987,3.44292,6.65851,-0.734358,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.093675,-0.349737,0.286915,-0.0199301,0.00668142,-0.00808707,0.00894627,-0.022195,-1.29773,0.00895862,1315,836,1.93123,3.46232,6.998,-0.881599,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0779919,-0.354908,0.31058,-0.0215913,0.00757558,-0.00712301,0.00922217,-0.0232379,-1.34362,0.00905903,1322,836,1.8624,3.49762,7.35231,-0.990878,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0630389,-0.362086,0.335386,-0.0231919,0.00840236,-0.00596088,0.00948959,-0.0242791,-1.39039,0.00858936,1329,836,1.80562,3.55753,7.71038,-1.06537,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0531019,-0.369481,0.343395,-0.0245804,0.00910922,-0.00457681,0.00971992,-0.0251911,-1.43815,0.00807726,1336,836,1.74032,3.62619,8.14093,-1.11027,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.041495,-0.379081,0.333991,-0.0255977,0.00965787,-0.00295976,0.00990462,-0.0258444,-1.48762,0.0092852,1343,836,1.59846,3.72513,8.48969,-1.10971,8.17954,-4.87737
0.278448,7.15768,0.184764,0.025773,-0.392286,0.313911,-0.0261654,0.00999476,-0.00114301,0.0100309,-0.0262014,-1.53923,0.00967294,1350,836,1.37914,3.87351,8.78712,-1.09192,8.62943,-5.00988
0.987023,7.16731,0.209076,0.00730937,-0.406269,0.291387,-0.0262425,0.0100703,0.000843997,0.0100899,-0.0262621,1.54757,0.00988483,1357,836,1.12431,4.03499,9.05924,-1.09094,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.0162304,-0.420329,0.270312,-0.0257363,0.00985761,0.00296,0.0101021,-0.0259808,1.48839,0.00931124,1364,836,0.824933,4.19354,9.28299,-1.10018,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0415804,-0.430934,0.243065,-0.0245856,0.00934388,0.00511517,0.0100983,-0.02534,1.42437,0.00891646,1371,836,0.485959,4.30231,9.46388,-1.08495,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0649651,-0.439252,0.213919,-0.0228408,0.00854119,0.00722002,0.0101226,-0.0244222,1.35517,0.00878015,1378,836,0.159008,4.39146,9.66207,-1.08106,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0869654,-0.445144,0.18337,-0.0205741,0.00749127,0.00917445,0.0102242,-0.0233071,1.28128,0.00911386,1385,836,-0.160027,4.46737,9.84959,-1.11885,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0994182,-0.443208,0.157156,-0.01786,0.00624547,0.0109049,0.0104465,-0.022061,1.20308,0.00843137,1392,836,-0.371768,4.46773,10.0822,-1.28317,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.106605,-0.438225,0.139107,-0.0147757,0.00486075,0.0123573,0.0108254,-0.0207404,1.1211,0.00837576,1399,836,-0.503739,4.42981,10.3081,-1.48585,11.463,-6.00822
5.9046,7.22046,0.540191,-0.111705,-0.430657,0.126082,-0.0115089,0.0033981,0.0134532,0.0113245,-0.0194353,1.03837,0.00903381,1406,836,-0.597827,4.35721,10.6079,-1.70632,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.116873,-0.41613,0.110753,-0.00829966,0.00194101,0.0141238,0.011844,-0.0182026,0.959296,0.00867712,1413,836,-0.701631,4.21345,10.9631,-1.94345,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.121794,-0.400654,0.0971819,-0.00534063,0.000578311,0.014333,0.0122542,-0.0170165,0.887207,0.00821585,1420,836,-0.797018,4.0582,11.3491,-2.20971,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.125482,-0.383041,0.0833694,-0.00277821,-0.000620683,0.0141185,0.0124602,-0.0158591,0.823528,0.00746821,1427,836,-0.881791,3.88519,11.7802,-2.51871,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.12567,-0.365607,0.0730995,-0.000699432,-0.00161299,0.0135621,0.0124136,-0.014726,0.768564,0.00764019,1434,836,-0.920106,3.70938,12.1565,-2.83878,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.124637,-0.348902,0.0651726,0.00081624,-0.00238208,0.0127178,0.012035,-0.0136009,0.722856,0.00795151,1441,836,-0.938215,3.53805,12.606,-3.14309,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.123158,-0.33255,0.0567586,0.00179736,-0.00292977,0.0116661,0.0113369,-0.0124693,0.68545,0.00808833,1448,836,-0.95398,3.37074,13.1224,-3.44467,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.119331,-0.316736,0.0478648,0.00239719,-0.003262,0.0105182,0.0104597,-0.0113245,0.653999,0.00818004,1455,836,-0.949107,3.21476,13.7247,-3.74942,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.116802,-0.301277,0.04387,0.00277211,-0.00340878,0.0093461,0.00952547,-0.0101621,0.625724,0.00823347,1462,836,-0.938833,3.05403,14.358,-4.05458,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.113717,-0.287822,0.0415999,0.00301217,-0.00341495,0.00821426,0.0086191,-0.00902188,0.598942,0.00825763,1469,836,-0.916782,2.90863,15.0165,-4.33998,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.111901,-0.27774,0.0406019,0.00313146,-0.00331648,0.00716543,0.0077648,-0.00794982,0.573999,0.00803771,1476,836,-0.902142,2.80343,15.6229,-4.56226,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.110922,-0.268444,0.0414873,0.00314679,-0.00314329,0.00621663,0.00696865,-0.00696515,0.551217,0.00779891,1483,836,-0.888578,2.70975,16.2221,-4.78323,17.391,-7.59784
14.4523,7.31616,0.972591,-0.109643,-0.260143,0.0418746,0.00310691,-0.00293008,0.00538137,0.00625855,-0.00608171,0.529806,0.00765678,1490,836,-0.873873,2.62218,16.8271,-5.00266,17.982,-7.73068
15.1729,7.32378,0.997699,-0.10917,-0.252735,0.0474999,0.00308763,-0.00270439,0.00466752,0.00568458,-0.00530134,0.507734,0.00823408,1497,836,-0.847128,2.53384,17.4458,-5.18344,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.107731,-0.244864,0.0501203,0.0031235,-0.00248272,0.00406877,0.00526127,-0.0046205,0.483768,0.00869544,1504,836,-0.822424,2.44817,18.0747,-5.37019,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.105136,-0.237266,0.0500356,0.00318395,-0.00227066,0.00355735,0.00493916,-0.00402587,0.458356,0.00892686,1511,836,-0.796791,2.36537,18.7525,-5.54771,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.10163,-0.229654,0.046829,0.00324474,-0.0020751,0.00312485,0.00468846,-0.00351882,0.432799,0.00893247,1518,836,-0.774335,2.29052,19.5716,-5.77558,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0979867,-0.222903,0.044942,0.00330191,-0.00190405,0.00276156,0.00449389,-0.00309603,0.407476,0.00848272,1525,836,-0.745706,2.22927,20.3966,-6.00879,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0948308,-0.216256,0.0441413,0.00336393,-0.00175781,0.0024541,0.00434998,-0.00274386,0.382055,0.00801202,1532,836,-0.717699,2.16676,21.1862,-6.22603,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.091748,-0.210495,0.0464861,0.0034318,-0.00163362,0.00219512,0.00425068,-0.0024525,0.357057,0.00739878,1539,836,-0.678377,2.10894,21.9626,-6.44733,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0890855,-0.204696,0.0471976,0.00349726,-0.00152568,0.00198487,0.00418691,-0.00221533,0.334406,0.00689451,1546,836,-0.649303,2.05016,22.7441,-6.66839,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0860085,-0.198923,0.0459499,0.00353558,-0.00142922,0.00181267,0.00412696,-0.0020206,0.315357,0.00685564,1553,836,-0.623873,1.99573,23.5605,-6.87895,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0828804,-0.193641,0.0443819,0.00352971,-0.00133943,0.00166623,0.0040453,-0.00185502,0.300091,0.00760994,1560,836,-0.599207,1.94536,24.47,-7.08037,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0807288,-0.18898,0.046529,0.00350002,-0.0012567,0.00154841,0.00395965,-0.00171632,0.288553,0.00842027,1567,836,-0.569495,1.89674,25.3461,-7.2656,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0788158,-0.183849,0.0476522,0.00347124,-0.00118314,0.00146102,0.00389185,-0.00160375,0.280308,0.00849779,1574,836,-0.546027,1.84217,26.2353,-7.46415,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0769579,-0.179766,0.0498613,0.00345663,-0.00111776,0.00140357,0.00385295,-0.00151409,0.275203,0.00781471,1581,836,-0.518738,1.79224,27.1069,-7.64096,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0735939,-0.175069,0.0472102,0.00345646,-0.00105623,0.00137141,0.00384054,-0.00144031,0.273068,0.00732875,1588,836,-0.496216,1.74259,28.0053,-7.83628,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0705142,-0.170276,0.0467344,0.00346147,-0.000996198,0.00135199,0.00383947,-0.0013742,0.272626,0.00747074,1595,836,-0.46805,1.69306,28.9337,-8.06003,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.068164,-0.165205,0.0463697,0.00346465,-0.000937749,0.00132995,0.00383523,-0.00130833,0.271748,0.00750281,1602,836,-0.446446,1.64149,29.8497,-8.29983,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0665143,-0.161079,0.0459991,0.00347006,-0.000880269,0.00130298,0.00383047,-0.00124067,0.269852,0.00752263,1609,836,-0.431412,1.59676,30.761,-8.48587,31.4491,-10.1623
27.736,7.519,0.931447,-0.0645643,-0.157496,0.0441576,0.00349695,-0.000830942,0.00127919,0.00384677,-0.00118076,0.266938,0.00762952,1616,836,-0.419386,1.56319,31.7214,-8.63271,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0614893,-0.153441,0.0401399,0.00351767,-0.00079502,0.00124415,0.00385085,-0.0011282,0.261657,0.00847558,1623,836,-0.405538,1.53006,32.7469,-8.77703,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0584995,-0.149387,0.0378809,0.00349913,-0.000769833,0.00117652,0.0038019,-0.0010726,0.25188,0.00922791,1630,836,-0.385677,1.49509,33.772,-8.93703,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0557325,-0.145945,0.0361509,0.00345261,-0.000752824,0.00106143,0.00370533,-0.00100554,0.233736,0.00924123,1637,836,-0.365827,1.46073,34.6754,-9.10553,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.128734,-0.133575,0.0306325,0.00257412,-0.00063881,-0.00140734,0.00310338,-0.00116807,-0.359712,0.00891536,1035,843,1.4061,1.41483,-8.41644,2.29224,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.130597,-0.13635,0.0267522,0.00282616,-0.000669033,-0.00158574,0.00343837,-0.00128124,-0.368439,0.00998109,1042,843,1.41311,1.43199,-8.16311,2.20333,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.132174,-0.139125,0.0278905,0.00301032,-0.000713756,-0.00170078,0.00367016,-0.00137359,-0.370084,0.0117249,1049,843,1.43212,1.43841,-7.87144,2.11113,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.135097,-0.141835,0.0301153,0.00315549,-0.000764947,-0.00179478,0.00385303,-0.00146249,-0.370685,0.0108373,1056,843,1.46784,1.46674,-7.59456,2.01339,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.13745,-0.144488,0.0326214,0.00327148,-0.000820176,-0.00187128,0.00399822,-0.00154691,-0.370434,0.0100177,1063,843,1.49857,1.49943,-7.28442,1.93854,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.139948,-0.148034,0.0369273,0.00336206,-0.000880477,-0.00192617,0.00410608,-0.0016245,-0.368616,0.00810567,1070,843,1.53618,1.55334,-7.01039,1.83778,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.142741,-0.150327,0.0342308,0.00343471,-0.000944201,-0.00196792,0.00418913,-0.00169862,-0.366081,0.00741518,1077,843,1.55561,1.58696,-6.68886,1.73044,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.145225,-0.152592,0.0349724,0.00348967,-0.00100809,-0.00201325,0.00425917,-0.00177759,-0.365085,0.00734124,1084,843,1.58237,1.60991,-6.38511,1.62318,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.147637,-0.154971,0.0373021,0.00352926,-0.00106397,-0.00207668,0.00432894,-0.00186365,-0.367576,0.00707462,1091,843,1.61327,1.63107,-6.08382,1.50975,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.150003,-0.15898,0.0408249,0.00355091,-0.00111707,-0.00214135,0.0043844,-0.00195055,-0.371189,0.00717992,1098,843,1.64745,1.67076,-5.79066,1.41315,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.152759,-0.16379,0.0420298,0.00354419,-0.00116454,-0.00220139,0.00441305,-0.0020334,-0.375916,0.00768646,1105,843,1.67851,1.72032,-5.48733,1.32436,-7.04794,-0.359984
