 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2578,7.4444,0.998505,0.0234199,0.0334844,0.00526976,-1.29054e-05,2.96101e-05,-8.42044e-05,9.51986e-05,-7.84939e-05,-0.909042,0.00784587,1574,836,0.239231,-0.339124,27.3039,-9.72936,27.0568,-9.36931
24.0005,7.45593,0.991231,0.0241655,0.0337758,0.00396417,1.61875e-05,2.49506e-05,-9.54476e-05,0.000116117,-7.4979e-05,-0.808335,0.00722735,1581,836,0.240947,-0.3374,28.1624,-9.8732,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0251422,0.0338192,0.00314862,5.13217e-05,1.10333e-05,-0.000108888,0.000141913,-7.95577e-05,-0.693932,0.00681327,1588,836,0.246722,-0.332513,29.0351,-10.0277,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0250787,0.0332224,0.00563422,7.30131e-05,2.31047e-06,-0.000123209,0.000165842,-9.05185e-05,-0.645691,0.00698062,1595,836,0.255659,-0.329976,29.9301,-10.1947,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0242163,0.0330192,0.00789715,8.99263e-05,-1.1427e-05,-0.000140429,0.000188543,-0.000110044,-0.612235,0.00702422,1602,836,0.25622,-0.331944,30.812,-10.3775,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0233925,0.0325149,0.00865029,0.000122036,-2.44196e-05,-0.000153229,0.000218636,-0.000121019,-0.562492,0.00706991,1609,836,0.251341,-0.332362,31.6968,-10.5125,31.4491,-10.1623
27.736,7.519,0.931447,0.0229211,0.0320043,0.00802397,0.000185725,-3.63713e-05,-0.000147997,0.000259703,-0.00011035,-0.463539,0.00714749,1616,836,0.244351,-0.329606,32.6312,-10.6117,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0230721,0.0320699,0.0066817,0.000292736,-4.82234e-05,-0.000119999,0.000330735,-8.62219e-05,-0.306667,0.00797882,1623,836,0.240256,-0.326654,33.6259,-10.7121,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0242303,0.0323981,0.00424505,0.000449051,-5.71176e-05,-7.21349e-05,0.00045913,-6.71969e-05,-0.13883,0.00866479,1630,836,0.241235,-0.326033,34.631,-10.8294,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0256831,0.0329383,0.000247332,0.000677344,-6.02438e-05,-2.57656e-06,0.000677353,-6.02528e-05,-0.00349317,0.0086977,1637,836,0.238682,-0.325043,35.5193,-10.9693,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0249128,0.0339029,-0.0185479,-0.000767252,-5.43696e-05,-0.000324118,7.09594e-05,-0.000892581,-1.20183,0.00848603,1035,843,0.196948,-0.329107,-9.44731,0.561429,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0240644,0.0337248,-0.0179957,-0.000581076,-3.0562e-05,-0.00026754,7.80354e-05,-0.000689673,-1.1852,0.00943965,1042,843,0.189551,-0.332296,-9.22805,0.432875,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0224952,0.0326148,-0.0123807,-0.000445465,4.53891e-06,-0.000214575,9.04519e-05,-0.000531378,-1.18996,0.0111074,1049,843,0.190034,-0.332403,-8.97498,0.306758,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0228086,0.0325523,-0.0131762,-0.000334657,4.672e-05,-0.000172328,0.000113051,-0.000400988,-1.20336,0.0104401,1056,843,0.190483,-0.332756,-8.72323,0.18618,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0230593,0.0323444,-0.0118183,-0.000241641,8.264e-05,-0.000137607,0.000133162,-0.000292163,-1.21893,0.00998143,1063,843,0.196702,-0.327793,-8.43487,0.0895599,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0230233,0.0331139,-0.0109944,-0.000164012,0.000107118,-0.000106632,0.000144029,-0.000200923,-1.23755,0.00818297,1070,843,0.198393,-0.332831,-8.18478,-0.0382071,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0224999,0.0336125,-0.0112028,-9.76154e-05,0.000117654,-7.86013e-05,0.000143299,-0.00012326,-1.25542,0.00722759,1077,843,0.192027,-0.33204,-7.90139,-0.174198,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0221346,0.0342147,-0.0105237,-4.24245e-05,0.00011599,-5.59543e-05,0.000133761,-6.01949e-05,-1.26328,0.00697354,1084,843,0.190002,-0.337182,-7.62844,-0.31321,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.022078,0.034461,-0.00918796,1.65223e-06,0.000106517,-4.12817e-05,0.000120818,-1.26486e-05,-1.23731,0.00660993,1091,843,0.193185,-0.343108,-7.35311,-0.453082,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0221019,0.0344343,-0.00822743,3.16103e-05,9.56032e-05,-2.69375e-05,0.000105433,2.17809e-05,-1.22091,0.00678065,1098,843,0.196109,-0.349401,-7.0831,-0.583788,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0225488,0.0338527,-0.00938316,4.09433e-05,8.36178e-05,-1.53297e-05,8.85537e-05,3.60074e-05,-1.2593,0.00731091,1105,843,0.196756,-0.340822,-6.80293,-0.717105,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0231462,0.0333449,-0.0125313,3.18443e-05,6.75093e-05,-6.65185e-06,6.87096e-05,3.0644e-05,-1.39228,0.00752076,1112,843,0.192692,-0.329454,-6.52944,-0.844317,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0240139,0.0332555,-0.0153364,2.29481e-05,5.04596e-05,4.39243e-06,5.11438e-05,2.22639e-05,1.41625,0.00793441,1119,843,0.192302,-0.322247,-6.24034,-0.972734,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.0246352,0.0338322,-0.0175256,1.6727e-05,3.17664e-05,1.40127e-05,4.01496e-05,8.34374e-06,1.03166,0.00754188,1126,843,0.191281,-0.327664,-5.91343,-1.12203,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.0245318,0.0343074,-0.0154249,9.1351e-06,1.83382e-05,1.63351e-05,3.07076e-05,-3.23422e-06,0.922689,0.00752118,1133,843,0.196355,-0.334903,-5.60018,-1.27037,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0240937,0.0344781,-0.0133666,-3.953e-07,9.80554e-06,1.61085e-05,2.16018e-05,-1.21915e-05,0.938719,0.00772962,1140,843,0.198012,-0.339867,-5.28246,-1.41589,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.0234958,0.0340332,-0.0102084,-1.07099e-05,4.99484e-06,1.56256e-05,1.46301e-05,-2.03452e-05,1.01823,0.00751518,1147,843,0.201651,-0.341199,-4.98603,-1.53296,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0229241,0.0334493,-0.0082163,-2.18666e-05,-5.28676e-07,1.58277e-05,7.89015e-06,-3.02854e-05,1.08195,0.00757216,1154,843,0.201934,-0.338493,-4.66425,-1.64337,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.0227331,0.0334018,-0.00826026,-3.15727e-05,-3.93769e-06,1.4588e-05,2.3379e-06,-3.78483e-05,1.16454,0.00809777,1161,843,0.199571,-0.338301,-4.36727,-1.73961,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0226555,0.033527,-0.00953097,-3.83194e-05,-4.84405e-06,7.95924e-06,-3.04799e-06,-4.01154e-05,1.34886,0.00766674,1168,843,0.19442,-0.339244,-4.08376,-1.85777,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0226527,0.0335724,-0.0111947,-4.33671e-05,-4.69833e-06,-1.47701e-06,-4.642e-06,-4.34235e-05,-1.53267,0.00725349,1175,843,0.188721,-0.338189,-3.77962,-2.00101,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.0227062,0.0333844,-0.0100834,-4.60204e-05,-6.07452e-06,-1.04077e-05,-3.52549e-06,-4.85695e-05,-1.33061,0.0068192,1182,843,0.192465,-0.334546,-3.43118,-2.14627,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.0228636,0.0330334,-0.008412,-5.11285e-05,-9.73655e-06,-1.85704e-05,-2.62636e-06,-5.82387e-05,-1.20514,0.00684328,1189,843,0.199091,-0.329764,-3.05836,-2.27671,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.0230272,0.0328079,-0.00774555,-5.83207e-05,-1.28246e-05,-2.30913e-05,-3.15844e-06,-6.79869e-05,-1.17435,0.00705493,1196,843,0.202591,-0.32945,-2.6967,-2.37943,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.0228735,0.0328182,-0.00844645,-6.72251e-05,-1.41883e-05,-2.21421e-05,-6.15964e-06,-7.52538e-05,-1.22294,0.00714244,1203,843,0.198478,-0.33093,-2.31351,-2.47262,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.0225726,0.0330597,-0.0104753,-8.27148e-05,-1.26819e-05,-1.5346e-05,-9.46682e-06,-8.59299e-05,-1.36428,0.0070352,1210,843,0.188537,-0.334148,-1.9388,-2.6007,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0226339,0.0331758,-0.0124418,-0.000105147,-4.87807e-06,-4.50181e-06,-4.67635e-06,-0.000105348,-1.52602,0.00681563,1217,843,0.18236,-0.335478,-1.56757,-2.7787,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.02251,0.0330063,-0.0122643,-0.000131796,9.4133e-06,7.52698e-06,9.81338e-06,-0.000132196,1.51769,0.00683587,1224,843,0.18134,-0.332557,-1.181,-2.96166,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0227561,0.0331655,-0.0102612,-0.000151646,2.76023e-05,2.60998e-05,3.13253e-05,-0.000155369,1.42911,0.00688038,1231,843,0.190005,-0.333771,-0.758667,-3.1028,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.0229612,0.0334044,-0.00735929,-0.000158429,4.42603e-05,5.15817e-05,5.6632e-05,-0.000170801,1.3354,0.00689245,1238,843,0.201239,-0.333072,-0.235778,-3.22673,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0229864,0.0334882,-0.00550022,-0.000158037,5.64278e-05,7.65139e-05,8.09268e-05,-0.000182536,1.26092,0.00659618,1245,843,0.207326,-0.333679,0.323562,-3.34655,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.022878,0.033479,-0.00526178,-0.000155698,6.45434e-05,9.44099e-05,9.94737e-05,-0.000190628,1.21643,0.00628923,1252,843,0.206737,-0.332928,0.877973,-3.47753,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0227382,0.0338384,-0.00571571,-0.0001493,7.19248e-05,0.00010376,0.000112974,-0.000190349,1.19408,0.00600354,1259,843,0.203489,-0.334446,1.45306,-3.59546,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0227189,0.0345285,-0.00523651,-0.000137763,7.64846e-05,0.000102459,0.000117595,-0.000178873,1.18923,0.00614769,1266,843,0.204499,-0.336241,2.05523,-3.70165,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.0222144,0.0344761,-0.00347816,-0.000121564,7.34949e-05,9.49511e-05,0.000112082,-0.000160151,1.18479,0.0068208,1273,843,0.205156,-0.337134,2.64627,-3.8101,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0221402,0.0340779,-0.0036886,-0.000100588,6.42793e-05,8.3635e-05,9.9277e-05,-0.000135586,1.17448,0.00757093,1280,843,0.20349,-0.33537,3.21402,-3.92581,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.022182,0.0342271,-0.00456272,-7.86654e-05,5.15487e-05,6.91413e-05,8.14124e-05,-0.000108529,1.16308,0.00728395,1287,843,0.200651,-0.336385,3.75006,-4.09959,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0226741,0.034648,-0.00474375,-5.40978e-05,3.55399e-05,5.29085e-05,6.0061e-05,-7.86189e-05,1.1368,0.00673767,1294,843,0.204543,-0.338347,4.31366,-4.25215,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0229211,0.034601,-0.00297208,-2.74944e-05,1.41393e-05,3.16509e-05,3.12054e-05,-4.45605e-05,1.07628,0.00658152,1301,843,0.212766,-0.341455,4.91355,-4.37955,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0223774,0.0343064,-0.00072894,2.50744e-06,-1.08964e-05,7.66707e-06,5.98882e-06,-1.43778e-05,0.426233,0.00687204,1308,843,0.214924,-0.345551,5.53394,-4.49453,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0217716,0.0339992,2.95751e-05,4.08188e-05,-3.87744e-05,-1.25688e-05,4.27564e-05,-4.0712e-05,-0.152956,0.00716871,1315,843,0.211418,-0.346899,6.06117,-4.6373,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0215343,0.033773,0.000522621,8.44981e-05,-6.79813e-05,-2.26935e-05,8.78039e-05,-7.12871e-05,-0.144654,0.00704926,1322,843,0.210604,-0.346213,6.58983,-4.79403,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.021748,0.0337839,0.000423782,0.000125699,-9.56394e-05,-2.62462e-05,0.000128769,-9.87091e-05,-0.116428,0.00665909,1329,843,0.212111,-0.343069,7.10059,-4.93239,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0222784,0.0337969,-0.000165833,0.000160391,-0.00011826,-3.2021e-05,0.000164024,-0.000121892,-0.112953,0.00617893,1336,843,0.214994,-0.338807,7.62142,-5.04045,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0223095,0.0338001,-0.000397612,0.000188701,-0.000132361,-4.04795e-05,0.000193726,-0.000137386,-0.123505,0.00706831,1343,843,0.214274,-0.339238,8.09681,-5.14334,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0224754,0.033919,-0.00091983,0.000208152,-0.000134945,-5.22351e-05,0.000215928,-0.000142721,-0.147787,0.00738629,1350,843,0.213842,-0.340583,8.54064,-5.25984,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0226815,0.0340179,-5.7953e-06,0.000217211,-0.000128346,-6.55954e-05,0.000229244,-0.000140379,-0.181421,0.00752511,1357,843,0.218858,-0.344418,8.97068,-5.41494,8.73221,-5.05161
1.65875,6.49581,0.323332,0.023355,0.0346123,8.39376e-05,0.000215105,-0.000115449,-8.24197e-05,0.000234516,-0.00013486,-0.231294,0.00716219,1364,843,0.225501,-0.351974,9.37334,-5.59016,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0242579,0.034981,-0.000104021,0.000207457,-9.71426e-05,-0.000100382,0.000237563,-0.000127248,-0.291376,0.00656035,1371,843,0.23341,-0.357715,9.77101,-5.75029,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0244584,0.0351207,0.000359341,0.000197626,-7.18663e-05,-0.000120519,0.00024366,-0.0001179,-0.36486,0.0065683,1378,843,0.236762,-0.358894,10.1927,-5.85912,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0238897,0.0347983,0.00272,0.000178512,-4.13674e-05,-0.000142895,0.000248866,-0.000111721,-0.457506,0.00665295,1385,843,0.239371,-0.35,10.5722,-5.97057,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0232034,0.0344251,0.00446324,0.000152835,-1.10379e-05,-0.000160331,0.000250953,-0.000109156,-0.549176,0.0066077,1392,843,0.238707,-0.340734,10.9498,-6.09984,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0230515,0.0341748,0.00383224,0.000132417,1.64354e-05,-0.000168742,0.000252855,-0.000104002,-0.619888,0.00680064,1399,843,0.234805,-0.335182,11.2917,-6.24305,11.0503,-5.86315
5.86735,6.53617,0.626474,0.023023,0.0335754,0.00373594,0.000124461,3.84565e-05,-0.00016925,0.000256086,-9.31682e-05,-0.660992,0.00736288,1406,843,0.234154,-0.337491,11.6498,-6.36399,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0229103,0.0330609,0.00451806,0.000126626,5.34614e-05,-0.000166599,0.000260612,-8.05245e-05,-0.677322,0.00724002,1413,843,0.235825,-0.338879,12.0365,-6.45524,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0231036,0.0328105,0.00472004,0.000126761,6.12942e-05,-0.000161845,0.00025915,-7.10946e-05,-0.685618,0.00696356,1420,843,0.238322,-0.339532,12.4504,-6.55904,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0241505,0.0332178,0.00238159,0.000125884,6.09596e-05,-0.000150438,0.000247322,-6.04789e-05,-0.679135,0.00619083,1427,843,0.239685,-0.335052,12.8833,-6.69227,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0249642,0.0333549,0.000366714,0.000131946,5.31485e-05,-0.000132243,0.000230534,-4.54395e-05,-0.64062,0.00610954,1434,843,0.239945,-0.330121,13.2842,-6.84804,13.0215,-6.48508
9.38247,6.568,0.89821,0.0249233,0.0336709,-0.000343333,0.000137413,3.9439e-05,-0.000112013,0.000210682,-3.38302e-05,-0.579263,0.00632067,1441,843,0.236687,-0.331557,13.714,-6.99033,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0243254,0.0340265,0.000234875,0.00013609,2.26056e-05,-9.44096e-05,0.000189497,-3.08015e-05,-0.514814,0.00650624,1448,843,0.232802,-0.338341,14.196,-7.12925,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0240352,0.0342141,0.000796483,0.00013597,5.62151e-06,-7.80208e-05,0.000172457,-3.0865e-05,-0.437435,0.00640168,1455,843,0.231886,-0.346369,14.7258,-7.25935,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0245961,0.0337869,-0.000398765,0.000141519,-9.20554e-06,-6.26763e-05,0.000164176,-3.18626e-05,-0.346877,0.00619439,1462,843,0.232743,-0.347291,15.3057,-7.39344,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0253531,0.0332275,-0.0021403,0.000137661,-2.1602e-05,-5.17983e-05,0.000153025,-3.69665e-05,-0.288355,0.00640757,1469,843,0.233333,-0.33736,15.9165,-7.54241,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0252908,0.0329218,-0.00207056,0.000112091,-3.20224e-05,-4.95499e-05,0.000127484,-4.74148e-05,-0.301195,0.00645059,1476,843,0.232689,-0.329472,16.5199,-7.66989,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0249829,0.0328963,-0.00124287,7.20283e-05,-4.03305e-05,-5.47045e-05,9.42626e-05,-6.25648e-05,-0.386049,0.00669354,1483,843,0.232508,-0.326408,17.127,-7.78137,16.8637,-7.42705
14.4037,6.628,1.08246,0.0249385,0.0329942,-7.00748e-05,3.2504e-05,-4.5179e-05,-6.37164e-05,6.82845e-05,-8.09595e-05,-0.511674,0.00697615,1490,843,0.2362,-0.328434,17.7408,-7.90097,17.478,-7.54527
15.1238,6.63556,1.10829,0.0248664,0.0331775,0.000998839,3.65946e-06,-4.4481e-05,-7.16074e-05,5.51339e-05,-9.59555e-05,-0.62326,0.00715296,1497,843,0.239253,-0.330836,18.3502,-8.01212,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0247938,0.0333987,0.00133079,-1.62535e-05,-4.24146e-05,-7.33169e-05,4.51406e-05,-0.000103809,-0.697121,0.00729246,1504,843,0.239526,-0.331141,18.9794,-8.12441,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0248988,0.0330553,0.00126183,-3.61846e-05,-3.93634e-05,-6.86554e-05,3.08998e-05,-0.000106448,-0.773825,0.00746826,1511,843,0.240032,-0.325274,19.6776,-8.22653,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0251576,0.0329548,0.000732065,-5.75176e-05,-3.41284e-05,-6.40522e-05,1.9288e-05,-0.000110934,-0.875693,0.00764003,1518,843,0.240217,-0.320197,20.4427,-8.3552,20.1777,-7.99188
18.0422,6.67386,1.13351,0.025147,0.0330979,0.00144519,-6.69794e-05,-2.45617e-05,-6.35171e-05,2.11939e-05,-0.000112735,-0.946532,0.00766422,1525,843,0.242549,-0.321871,21.2064,-8.51388,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0250199,0.0333017,0.00249896,-5.70914e-05,-1.23622e-05,-6.60735e-05,3.5029e-05,-0.000104483,-0.948586,0.00758087,1532,843,0.245128,-0.328717,21.9597,-8.65826,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0248844,0.0327761,0.00333129,-3.71119e-05,-7.09485e-07,-6.46824e-05,4.82837e-05,-8.61052e-05,-0.922549,0.00723762,1539,843,0.246906,-0.331146,22.7079,-8.7916,22.4456,-8.43978
20.2421,6.70642,1.14421,0.024646,0.0321241,0.00548048,-1.37705e-05,9.56062e-06,-5.67636e-05,5.58449e-05,-6.00548e-05,-0.886743,0.00687448,1546,843,0.252749,-0.330299,23.4647,-8.92445,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0241359,0.0319502,0.00738701,4.91173e-06,1.78306e-05,-5.24481e-05,6.42155e-05,-4.14732e-05,-0.846669,0.00655565,1553,843,0.255004,-0.326522,24.2211,-9.06603,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0237805,0.0324358,0.00709485,7.53539e-06,2.39967e-05,-6.00344e-05,7.6362e-05,-4.48299e-05,-0.853523,0.00707354,1560,843,0.250254,-0.328923,25.0559,-9.19997,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0237151,0.0327968,0.00641254,-2.45729e-07,2.54197e-05,-7.60054e-05,8.96681e-05,-6.44941e-05,-0.869029,0.00791576,1567,843,0.246764,-0.33039,25.9162,-9.33767,25.666,-8.98143
23.2108,6.75135,1.09792,0.0237198,0.0329184,0.00616082,8.0577e-06,2.24276e-05,-9.18358e-05,0.000107359,-7.68738e-05,-0.824437,0.00852219,1574,843,0.245652,-0.333897,26.8455,-9.46251,26.595,-9.10771
23.9588,6.7634,1.07725,0.0240301,0.032975,0.00623231,4.12886e-05,1.53935e-05,-0.000102645,0.000131799,-7.51172e-05,-0.72266,0.00817739,1581,843,0.248624,-0.330955,27.7559,-9.60148,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0251458,0.0331861,0.00407446,8.05944e-05,4.43448e-07,-0.000114004,0.000161362,-8.03242e-05,-0.616382,0.0074044,1588,843,0.250493,-0.326689,28.6622,-9.7592,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0258191,0.0331209,0.00328845,0.000106925,-1.08369e-05,-0.00012606,0.000187178,-9.10895e-05,-0.566913,0.00684286,1595,843,0.253556,-0.325894,29.5723,-9.91417,29.3,-9.55188
26.1988,6.8025,1.03711,0.0253872,0.0331283,0.0042392,0.000125624,-2.75842e-05,-0.000142224,0.000210562,-0.000112522,-0.538368,0.00671115,1602,843,0.253009,-0.330949,30.451,-10.0916,30.183,-9.733
26.9447,6.81461,1.02964,0.0244643,0.0329835,0.00505052,0.000159209,-4.46647e-05,-0.000156822,0.000244313,-0.000129769,-0.497206,0.00708733,1609,843,0.247314,-0.332972,31.3271,-10.2389,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0236803,0.0326878,0.0056148,0.000223916,-6.13601e-05,-0.000155879,0.000292569,-0.000130013,-0.414862,0.00748344,1616,843,0.241952,-0.329098,32.2539,-10.3545,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0231692,0.0322792,0.0066633,0.000328657,-7.75234e-05,-0.000134613,0.000369219,-0.000118085,-0.292669,0.00841363,1623,843,0.241094,-0.32362,33.211,-10.4789,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0243172,0.032322,0.00413915,0.000474577,-8.97221e-05,-9.60887e-05,0.00049049,-0.000105635,-0.16412,0.0087121,1630,843,0.241669,-0.320741,34.1832,-10.5819,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0262341,0.0326787,-0.000797614,0.000674479,-9.46998e-05,-3.88261e-05,0.000676434,-9.66547e-05,-0.0503068,0.00828562,1637,843,0.239769,-0.318451,35.0839,-10.7344,34.808,-10.3802
30.6898,6.86971,0.98421,0.0274104,0.0329124,-0.00353003,0.000940142,-9.29437e-05,5.80783e-05,0.000943397,-9.61985e-05,0.0559831,0.00791774,1644,843,0.2396,-0.318637,35.9461,-10.8664,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0253184,0.034226,-0.0162394,-0.000699484,-6.47499e-05,-0.000259336,2.7733e-05,-0.000791967,-1.22824,0.00825842,1035,850,0.208028,-0.339685,-10.2581,0.516848,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0248899,0.0343777,-0.0178757,-0.000548847,-4.05516e-05,-0.000232668,4.9866e-05,-0.000639265,-1.20014,0.00883502,1042,850,0.198372,-0.341796,-10.006,0.402628,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0239046,0.0340229,-0.0158237,-0.000439705,-3.19908e-06,-0.000199622,7.43234e-05,-0.000517227,-1.20038,0.00981959,1049,850,0.1941,-0.346196,-9.72689,0.279657,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0237585,0.0336291,-0.0134735,-0.000346678,3.93897e-05,-0.000167831,0.000102147,-0.000409436,-1.21296,0.00950814,1056,850,0.199299,-0.34876,-9.44696,0.156899,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0234246,0.0329952,-0.0111876,-0.00026354,7.37964e-05,-0.000136569,0.000122153,-0.000311897,-1.23049,0.00916578,1063,850,0.202406,-0.341152,-9.17669,0.0432639,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0232552,0.0331818,-0.00996213,-0.00018807,9.53762e-05,-0.000104435,0.000129699,-0.000222392,-1.25327,0.00805386,1070,850,0.203965,-0.33748,-8.92042,-0.0889099,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0225632,0.033413,-0.00938807,-0.00011874,0.000103591,-7.30471e-05,0.000125443,-0.000140592,-1.28012,0.00720488,1077,850,0.198267,-0.332126,-8.63945,-0.217403,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0219769,0.0340825,-0.00847699,-5.94329e-05,0.000101008,-4.64378e-05,0.000113479,-7.19043e-05,-1.30842,0.00734296,1084,850,0.194694,-0.333925,-8.36768,-0.352237,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0221784,0.0344152,-0.00799694,-1.4012e-05,9.14074e-05,-2.97983e-05,9.92472e-05,-2.18519e-05,-1.31353,0.00714988,1091,850,0.197891,-0.340088,-8.09721,-0.474752,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0220583,0.0341218,-0.0068449,1.86665e-05,8.05354e-05,-1.45597e-05,8.37905e-05,1.54113e-05,-1.35084,0.00705007,1098,850,0.199977,-0.343635,-7.83459,-0.604345,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0224897,0.0334538,-0.00773025,3.24114e-05,6.92609e-05,-1.29518e-06,6.93063e-05,3.2366e-05,-1.53571,0.00740002,1105,850,0.201324,-0.334609,-7.53342,-0.733084,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0229962,0.0329867,-0.0111046,2.74138e-05,5.35856e-05,9.87523e-06,5.68936e-05,2.41058e-05,1.24756,0.00759998,1112,850,0.195657,-0.323466,-7.21953,-0.854748,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0237579,0.0331282,-0.0141676,2.0557e-05,3.61449e-05,2.23231e-05,5.19955e-05,4.70637e-06,0.953355,0.00805089,1119,850,0.193414,-0.319666,-6.90155,-0.977266,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0245165,0.0335974,-0.0171483,1.60329e-05,1.76015e-05,3.15547e-05,4.83817e-05,-1.47473e-05,0.797823,0.00779351,1126,850,0.191366,-0.327773,-6.56579,-1.10301,-6.83787,-0.747744
