 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2083,9.73299,-0.336916,0.77166,-1.53966,0.201546,-0.037983,-0.0105131,-0.0585705,0.0359113,-0.0844074,-0.900569,0.0188044,1245,808,8.39466,15.9963,11.5999,12.724,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.734775,-1.59993,0.214902,-0.0467184,-0.00788436,-0.0589406,0.0347552,-0.089358,-0.944517,0.0183709,1252,808,8.07502,16.6124,11.669,13.2018,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.701331,-1.65136,0.230309,-0.0550781,-0.00504146,-0.0587434,0.0337893,-0.0939088,-0.986711,0.0159275,1259,808,7.79665,17.1344,11.7883,13.5825,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.663059,-1.69333,0.262383,-0.0630168,-0.00202095,-0.0580388,0.033045,-0.0980828,-1.02731,0.0119764,1266,808,7.52732,17.5458,11.8419,13.8516,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.611037,-1.72718,0.301328,-0.0702925,0.00115948,-0.0567985,0.0325335,-0.101667,-1.06613,0.0117212,1273,808,7.14708,17.8421,11.7256,14.0552,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.548765,-1.76095,0.351841,-0.0764598,0.00452705,-0.0547976,0.0321694,-0.104102,-1.1036,0.0154933,1280,808,6.70726,18.1167,11.4692,14.2651,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.448684,-1.79093,0.467889,-0.0811458,0.00796409,-0.0518496,0.0317723,-0.104954,-1.14034,0.0173544,1287,808,6.12043,18.3175,10.8191,14.3689,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.345736,-1.81041,0.590028,-0.0848477,0.0114483,-0.0482391,0.0314563,-0.104856,-1.17762,0.0159951,1294,808,5.52963,18.4206,10.1456,14.3574,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.250929,-1.81607,0.707785,-0.0880197,0.0148795,-0.0440635,0.0311695,-0.10431,-1.21669,0.0168756,1301,808,5.00708,18.4063,9.56108,14.1696,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.156111,-1.8038,0.855217,-0.0908441,0.0181965,-0.0394012,0.0309437,-0.103591,-1.2579,0.0150682,1308,808,4.58946,18.1996,8.95187,13.7487,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0777862,-1.79916,0.975132,-0.0932469,0.0212948,-0.0341922,0.0307252,-0.102677,-1.30168,0.0193867,1315,808,4.24457,18.0544,8.5112,13.4628,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.00639191,-1.82776,1.03693,-0.0952166,0.0240427,-0.0284973,0.0305023,-0.101676,-1.34789,0.017403,1322,808,3.77268,18.2745,8.20366,13.5987,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0499247,-1.88128,1.02699,-0.0969689,0.0263598,-0.0223699,0.030292,-0.100901,-1.39679,0.0130559,1329,808,3.20338,18.8046,8.13097,14.0492,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.103848,-1.93625,0.965133,-0.0983015,0.0281787,-0.0157469,0.0301097,-0.100232,-1.44878,0.0131132,1336,808,2.4774,19.376,8.15756,14.5566,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.161744,-1.98117,0.926629,-0.0990067,0.0293858,-0.00876997,0.0299821,-0.0996029,-1.50291,0.0144834,1343,808,1.79291,19.8606,8.11164,14.9054,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.239694,-2.01519,0.896032,-0.0991542,0.0299139,-0.00167305,0.0299356,-0.0991759,-1.55784,0.016945,1350,808,0.939824,20.2135,7.81871,15.1363,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.342992,-2.04734,0.851289,-0.0985852,0.029708,0.00551264,0.0299444,-0.0988216,1.52793,0.0156069,1357,808,-0.209937,20.5576,7.23347,15.352,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.451504,-2.07831,0.777391,-0.0969728,0.0287115,0.0128144,0.0300047,-0.098266,1.47022,0.0140468,1364,808,-1.51261,20.9095,6.60738,15.5743,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.550975,-2.10567,0.682266,-0.0938751,0.0268961,0.0202219,0.0301921,-0.0971711,1.40923,0.0134148,1371,808,-2.80199,21.2324,6.09372,15.7812,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.629677,-2.12389,0.602351,-0.0891365,0.0242438,0.0275858,0.0305993,-0.095492,1.34436,0.0147271,1378,808,-3.83609,21.4461,5.72817,15.9058,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.70254,-2.13183,0.523185,-0.0829597,0.0207134,0.0344816,0.0311344,-0.0933807,1.2773,0.0134763,1385,808,-4.81205,21.5689,5.38544,15.8994,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.764078,-2.12931,0.45381,-0.0756838,0.0166057,0.0408571,0.0320941,-0.0911722,1.20845,0.0130458,1392,808,-5.64412,21.5672,5.16768,15.7755,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.807914,-2.11528,0.378477,-0.0670377,0.0119273,0.0466975,0.0335964,-0.0887069,1.13634,0.0117395,1399,808,-6.32689,21.4533,5.1459,15.5193,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.843419,-2.09472,0.32285,-0.0573592,0.0068217,0.0518546,0.0357124,-0.0862499,1.06248,0.0112966,1406,808,-6.85949,21.2638,5.2504,15.176,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.877807,-2.05267,0.283416,-0.0472254,0.00141294,0.0561778,0.0383095,-0.0841219,0.989668,0.0107831,1413,808,-7.3254,20.8516,5.35983,14.6028,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.914347,-1.99568,0.254429,-0.0373701,-0.00411562,0.0594106,0.0409506,-0.0824363,0.921842,0.0108811,1420,808,-7.77594,20.2779,5.44127,13.8787,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.943653,-1.93459,0.228742,-0.0281835,-0.00951422,0.0615409,0.043396,-0.0810937,0.860665,0.0121851,1427,808,-8.14482,19.6522,5.60961,13.1098,15.5676,-7.09823
8.96301,10.003,0.161784,-0.963392,-1.8665,0.215657,-0.0195251,-0.014628,0.0626412,0.0456125,-0.0797656,0.804932,0.0121832,1434,808,-8.37599,18.9491,5.92769,12.2522,16.0891,-7.24896
9.68098,10.014,0.183113,-0.97603,-1.79443,0.211404,-0.0115229,-0.0193136,0.0626584,0.0473611,-0.0781976,0.754354,0.0120424,1441,808,-8.50655,18.1967,6.36143,11.3359,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.985828,-1.72117,0.216573,-0.00430979,-0.0233927,0.0617014,0.0485836,-0.0762861,0.708686,0.0115079,1448,808,-8.57534,17.4214,6.81699,10.4023,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.991908,-1.64644,0.217905,0.002243,-0.0267664,0.0599353,0.0494037,-0.0739271,0.666678,0.011182,1455,808,-8.6223,16.6369,7.31249,9.46167,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.991532,-1.57023,0.226672,0.00821948,-0.0294196,0.0574631,0.0498664,-0.0710664,0.62715,0.0120662,1462,808,-8.57992,15.8428,7.8839,8.49223,18.3375,-7.90126
12.5538,10.056,0.283177,-0.976783,-1.48712,0.238641,0.0136045,-0.0313262,0.0544537,0.050045,-0.0677667,0.589755,0.0129957,1469,808,-8.38795,14.9879,8.63361,7.44935,18.932,-8.04894
13.2751,10.0661,0.304524,-0.96251,-1.40535,0.249769,0.0182478,-0.0325196,0.051047,0.049874,-0.0641458,0.554671,0.013515,1476,808,-8.20344,14.1338,9.3901,6.43784,19.5375,-8.19378
13.999,10.0769,0.320681,-0.949933,-1.32873,0.262914,0.0220966,-0.033042,0.0473758,0.0493409,-0.0602863,0.521886,0.0145272,1483,808,-8.0274,13.3386,10.1589,5.46813,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.935718,-1.26077,0.270401,0.0253043,-0.032977,0.0436333,0.0486331,-0.0563058,0.490987,0.0146244,1490,808,-7.85585,12.6269,10.968,4.59104,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.918837,-1.20468,0.27987,0.028007,-0.0324496,0.0399925,0.0479101,-0.0523527,0.461781,0.0140118,1497,808,-7.65072,12.0504,11.8123,3.82725,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.899455,-1.16158,0.288984,0.0302213,-0.0315948,0.0365028,0.0471438,-0.0485173,0.434102,0.0102248,1504,808,-7.42219,11.6006,12.6382,3.20995,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.881909,-1.12513,0.30469,0.0318621,-0.0305263,0.0332099,0.0462308,-0.044895,0.408343,0.011877,1511,808,-7.18566,11.1916,13.4914,2.68706,22.778,-8.96627
17.6286,10.1315,0.403422,-0.858004,-1.06775,0.313755,0.0329514,-0.0293171,0.0301619,0.0451655,-0.0415312,0.384768,0.0121559,1518,808,-6.91539,10.5957,14.4366,1.93931,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.833558,-1.00195,0.327794,0.0337151,-0.0280775,0.0274573,0.0441526,-0.038515,0.363266,0.0123725,1525,808,-6.62219,9.9254,15.4411,1.09117,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.807878,-0.95345,0.340668,0.0343812,-0.0268918,0.025135,0.0433725,-0.0358831,0.343537,0.0124747,1532,808,-6.32012,9.42347,16.523,0.437791,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.783298,-0.923018,0.356282,0.0349146,-0.0258036,0.0231586,0.0427392,-0.0336282,0.325828,0.0108886,1539,808,-6.01655,9.0814,17.5996,-0.0531078,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.7585,-0.89562,0.371836,0.0352714,-0.0248041,0.0215452,0.0421994,-0.031732,0.311112,0.0112058,1546,808,-5.71132,8.78745,18.6641,-0.529174,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.72771,-0.866841,0.372005,0.035505,-0.0239046,0.02024,0.041745,-0.0301446,0.299057,0.0104598,1553,808,-5.4086,8.50267,19.7599,-0.982894,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.698337,-0.835334,0.369693,0.0355748,-0.023104,0.0191741,0.0412846,-0.0288139,0.289426,0.0107859,1560,808,-5.12963,8.18648,20.8663,-1.45065,28.1815,-9.98855
22.796,10.2174,0.381201,-0.677284,-0.805346,0.369015,0.0355411,-0.0224103,0.0183152,0.0408442,-0.0277134,0.281841,0.0111615,1567,808,-4.92361,7.87461,21.9234,-1.91072,29.0108,-10.1372
23.543,10.2318,0.364321,-0.657291,-0.774273,0.371049,0.0354544,-0.0217687,0.0176136,0.0404414,-0.0267557,0.27591,0.0105834,1574,808,-4.71768,7.55492,23.0237,-2.40988,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.636032,-0.742716,0.368771,0.0353476,-0.0211603,0.0170603,0.0400987,-0.0259115,0.271611,0.0102916,1581,808,-4.5169,7.23002,24.1324,-2.91851,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.605863,-0.70701,0.35668,0.0351863,-0.020623,0.0166161,0.0397588,-0.0251955,0.268537,0.0100068,1588,808,-4.27112,6.87864,25.3035,-3.4551,31.622,-10.651
25.7751,10.2726,0.347523,-0.574183,-0.670919,0.341721,0.0349272,-0.0201737,0.0163063,0.0393912,-0.0246376,0.26721,0.00985153,1595,808,-4.02327,6.52369,26.4715,-3.98743,32.453,-10.8113
26.5155,10.2845,0.35433,-0.543789,-0.639594,0.327034,0.0345258,-0.0198079,0.016028,0.0389015,-0.0241836,0.266511,0.00945503,1602,808,-3.78704,6.21287,27.6125,-4.45389,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.51469,-0.613026,0.313218,0.0339258,-0.0194028,0.015745,0.0382274,-0.0237045,0.266699,0.00902402,1609,808,-3.56022,5.95601,28.7609,-4.85247,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.489728,-0.587664,0.299625,0.0330434,-0.0189572,0.0154131,0.0372685,-0.0231823,0.267556,0.00918222,1616,808,-3.37226,5.71719,29.916,-5.25898,34.9996,-11.2243
28.7535,10.322,0.346531,-0.468452,-0.561192,0.285487,0.0316544,-0.0185022,0.0149673,0.0357813,-0.0226291,0.26904,0.00987955,1623,808,-3.22207,5.47028,31.0355,-5.72014,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.450352,-0.537884,0.274351,0.0298184,-0.0181223,0.0144202,0.0338216,-0.0221255,0.270792,0.0106007,1630,808,-3.09025,5.24483,32.1048,-6.14033,36.77,-11.582
-29.1064,8.77791,-0.309888,0.475723,-0.435223,0.160489,0.0244701,-0.0164626,-0.0130172,0.0282591,-0.0202515,-0.283246,0.00876709,1056,815,5.31683,4.53818,-0.452281,5.09928,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.490795,-0.453421,0.1685,0.0267174,-0.0170865,-0.0144512,0.0310553,-0.0214244,-0.291622,0.00905286,1063,815,5.4925,4.72114,-0.0615532,5.15213,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.508905,-0.473357,0.178092,0.0287703,-0.0175687,-0.0158572,0.0336771,-0.0224755,-0.300089,0.00923244,1070,815,5.70356,4.929,0.38668,5.21673,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.528139,-0.494381,0.18653,0.0304875,-0.0179987,-0.017174,0.0359542,-0.0234654,-0.308173,0.00951969,1077,815,5.92248,5.15167,0.835416,5.29588,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.548716,-0.514839,0.193487,0.0318517,-0.0184203,-0.0183995,0.0378663,-0.0244349,-0.315939,0.00902103,1084,815,6.1503,5.37266,1.30056,5.36728,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.573372,-0.54076,0.19728,0.0329066,-0.0188853,-0.0195493,0.0394572,-0.0254359,-0.323321,0.00899114,1091,815,6.40982,5.6424,1.79334,5.50406,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.595851,-0.571451,0.203868,0.0335501,-0.0193669,-0.0207042,0.040688,-0.0265048,-0.331994,0.00915177,1098,815,6.65592,5.96081,2.27567,5.67062,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.616819,-0.603184,0.212817,0.033712,-0.0198582,-0.0218407,0.0414878,-0.027634,-0.342032,0.00966612,1105,815,6.89391,6.28799,2.76157,5.83197,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.639032,-0.631997,0.220905,0.0335237,-0.0203465,-0.0229887,0.0420002,-0.0288229,-0.353257,0.0100332,1112,815,7.14146,6.58685,3.27306,5.96727,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.665079,-0.658007,0.226534,0.0330229,-0.020814,-0.0241973,0.0422999,-0.030091,-0.366106,0.0108199,1119,815,7.41947,6.86398,3.83622,6.08448,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.692403,-0.685185,0.230421,0.0321973,-0.0213066,-0.025561,0.0424458,-0.0315551,-0.381318,0.0108519,1126,815,7.70472,7.14653,4.41398,6.24064,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.719392,-0.715248,0.234406,0.0312423,-0.0217851,-0.0271518,0.0426785,-0.0332213,-0.398644,0.00958494,1133,815,7.98686,7.45059,4.97814,6.42868,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.745551,-0.743096,0.235998,0.0302229,-0.0222692,-0.028942,0.0430472,-0.0350936,-0.417105,0.00966637,1140,815,8.25275,7.73883,5.51334,6.57036,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.769085,-0.771271,0.244253,0.0290667,-0.0227442,-0.0309037,0.0434865,-0.0371641,-0.436578,0.010922,1147,815,8.51313,8.03064,5.99951,6.70945,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.78752,-0.807284,0.239359,0.0277419,-0.0232069,-0.0330144,0.0439676,-0.0394326,-0.456802,0.0116241,1154,815,8.68082,8.41465,6.47346,6.93818,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.805244,-0.847553,0.231005,0.0261984,-0.0236159,-0.0352505,0.0444533,-0.0418708,-0.477836,0.0110305,1161,815,8.8302,8.84231,6.95011,7.23135,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.820971,-0.89243,0.223046,0.0243974,-0.0239302,-0.0375532,0.0448893,-0.0444221,-0.499518,0.0102431,1168,815,8.96069,9.30807,7.4292,7.56352,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.833913,-0.939596,0.22351,0.0222956,-0.0241095,-0.0398889,0.0452394,-0.0470532,-0.521978,0.0106403,1175,815,9.0901,9.80175,7.8775,7.91442,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.849436,-0.989507,0.237176,0.0196992,-0.0241123,-0.0422532,0.0453875,-0.0498006,-0.546253,0.0122851,1182,815,9.2878,10.3195,8.35158,8.29589,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.869114,-1.03978,0.245914,0.0164416,-0.0239356,-0.0446279,0.0452349,-0.0527289,-0.572984,0.0131033,1189,815,9.51139,10.8283,8.84139,8.69697,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.887486,-1.08767,0.235471,0.0125519,-0.0235621,-0.0469974,0.0448418,-0.055852,-0.601987,0.0142055,1196,815,9.65942,11.3297,9.30931,9.08919,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.896499,-1.14563,0.231558,0.00804737,-0.0229756,-0.0493183,0.044236,-0.0591643,-0.633037,0.0148768,1203,815,9.73573,11.9302,9.69616,9.5685,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.900235,-1.20645,0.220242,0.00286769,-0.0221279,-0.0515218,0.0433859,-0.0626461,-0.66641,0.0158772,1210,815,9.7353,12.5615,10.0486,10.0759,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.893666,-1.26722,0.220284,-0.00309804,-0.0209946,-0.0535655,0.0422615,-0.0663541,-0.702636,0.0166341,1217,815,9.66944,13.1829,10.3463,10.5806,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.883978,-1.32365,0.208955,-0.00984104,-0.019567,-0.0554547,0.0409635,-0.0703715,-0.741664,0.0160459,1224,815,9.53475,13.7847,10.6304,11.03,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.868293,-1.38186,0.204204,-0.0174674,-0.0178432,-0.0572175,0.0395626,-0.0748731,-0.783756,0.015652,1231,815,9.36257,14.3887,10.8681,11.4766,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.84181,-1.44615,0.208057,-0.0260506,-0.0158041,-0.0588049,0.0381004,-0.079955,-0.82885,0.0189543,1238,815,9.11257,15.0581,11.0067,11.9788,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.807499,-1.51909,0.216661,-0.0351679,-0.0134389,-0.0600875,0.0367584,-0.0853652,-0.874837,0.0203081,1245,815,8.8021,15.8115,11.0865,12.5795,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.774219,-1.59145,0.232675,-0.0443005,-0.0107448,-0.060863,0.0356106,-0.0906559,-0.919891,0.020279,1252,815,8.52767,16.5227,11.207,13.2173,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.741417,-1.64462,0.251859,-0.0532164,-0.00776065,-0.0610267,0.034633,-0.09561,-0.963654,0.0181301,1259,815,8.26804,17.0639,11.3516,13.603,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.704144,-1.68484,0.278381,-0.0618562,-0.00456079,-0.0606341,0.0338525,-0.10027,-1.00609,0.0127649,1266,815,7.98916,17.4716,11.476,13.8302,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.65571,-1.71663,0.3166,-0.0699803,-0.00115042,-0.0596553,0.0333051,-0.104436,-1.04703,0.0127279,1273,815,7.64111,17.7563,11.4373,13.9978,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.589691,-1.75663,0.367593,-0.0771074,0.00248086,-0.0578677,0.0329167,-0.107543,-1.0866,0.0173431,1280,815,7.16607,18.0841,11.1683,14.3045,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.491013,-1.78597,0.483816,-0.0826568,0.00622671,-0.0550265,0.0325168,-0.108947,-1.12509,0.0216787,1287,815,6.59309,18.2993,10.5309,14.4124,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.385913,-1.80775,0.615187,-0.0871023,0.0100739,-0.0514123,0.0322249,-0.109253,-1.16398,0.0225267,1294,815,6.01254,18.4192,9.82929,14.4196,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.282127,-1.81195,0.759091,-0.0908903,0.0138791,-0.0471235,0.0319556,-0.108967,-1.20451,0.0202589,1301,815,5.4913,18.3595,9.15884,14.1967,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.180565,-1.79343,0.930311,-0.0942013,0.0175567,-0.0422583,0.0317365,-0.108381,-1.24705,0.0157277,1308,815,5.08935,18.0555,8.49286,13.71,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0870902,-1.7683,1.08841,-0.0969679,0.0209879,-0.0367548,0.0315033,-0.107483,-1.29215,0.0182169,1315,815,4.72646,17.7181,7.87287,13.1417,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.00720722,-1.7922,1.17522,-0.0991862,0.0240377,-0.0306896,0.0312581,-0.106407,-1.33973,0.0204876,1322,815,4.25892,17.8553,7.46855,13.2615,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.0543002,-1.84873,1.18983,-0.101094,0.0266023,-0.0241516,0.0310175,-0.105509,-1.38998,0.0153675,1329,815,3.72566,18.385,7.35119,13.7583,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.109111,-1.90669,1.11763,-0.102481,0.0286028,-0.0170771,0.030791,-0.104669,-1.44335,0.0146927,1336,815,2.9565,18.9881,7.40309,14.3053,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.169858,-1.95748,1.06614,-0.103089,0.029921,-0.00960481,0.030611,-0.103779,-1.49908,0.0158888,1343,815,2.20039,19.5406,7.34656,14.7207,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.252965,-1.99502,1.02618,-0.103041,0.0304803,-0.00199675,0.0305101,-0.10307,-1.55585,0.0172574,1350,815,1.26539,19.9366,7.00288,14.9971,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.354651,-2.03353,0.971337,-0.102273,0.0301946,0.00570233,0.0304396,-0.102518,1.52786,0.0153635,1357,815,0.0970916,20.3618,6.463,15.2823,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.466053,-2.06879,0.899501,-0.100468,0.0290087,0.0135008,0.0304015,-0.101861,1.468,0.0146711,1364,815,-1.22555,20.7623,5.8256,15.5393,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.565688,-2.09524,0.795681,-0.0971101,0.0269334,0.0213848,0.0305166,-0.100693,1.40478,0.0135316,1371,815,-2.54659,21.0841,5.33487,15.7332,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.651121,-2.11721,0.712174,-0.0919676,0.0239374,0.0291974,0.030877,-0.0989072,1.33745,0.0158547,1378,815,-3.658,21.3424,4.86452,15.8889,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.738237,-2.12606,0.618283,-0.08525,0.0199795,0.0364818,0.03139,-0.0966606,1.26766,0.0150635,1385,815,-4.82412,21.4801,4.36077,15.9104,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.798589,-2.12171,0.53443,-0.0774323,0.0154235,0.0431703,0.0323929,-0.0944017,1.19627,0.0126758,1392,815,-5.69551,21.461,4.1188,15.7814,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.842851,-2.10912,0.451309,-0.0681612,0.0102679,0.0492271,0.0339905,-0.0918838,1.12173,0.011815,1399,815,-6.40926,21.3585,4.08091,15.561,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.880072,-2.08951,0.385455,-0.0577495,0.00470784,0.0545013,0.0362934,-0.089335,1.04556,0.0131445,1406,815,-6.99429,21.1821,4.15676,15.2603,13.498,-6.49876
6.76598,9.2845,0.20973,-0.916976,-2.04041,0.33977,-0.0468293,-0.00110907,0.0588446,0.0391599,-0.0870982,0.970667,0.0119122,1413,815,-7.50694,20.7065,4.22216,14.6229,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.953408,-1.98006,0.30522,-0.0362007,-0.0069704,0.0619731,0.0420876,-0.0852587,0.901198,0.0118846,1420,815,-7.976,20.0996,4.30069,13.8656,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.981402,-1.91822,0.272666,-0.0263092,-0.0126086,0.0638722,0.0447796,-0.0836974,0.838819,0.0127461,1427,815,-8.35634,19.4697,4.48438,13.0901,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.99419,-1.84773,0.248872,-0.017069,-0.0178405,0.0646579,0.0472044,-0.0821138,0.782415,0.0115358,1434,815,-8.55867,18.7399,4.8388,12.2005,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.00067,-1.77426,0.23582,-0.00865391,-0.0225176,0.0642969,0.0490837,-0.0802552,0.731701,0.0114821,1441,815,-8.66144,17.9773,5.29328,11.2694,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.00751,-1.70123,0.234151,-0.00120779,-0.0264802,0.0629127,0.0503251,-0.0780132,0.68629,0.0115144,1448,815,-8.72631,17.2089,5.76314,10.3523,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.01072,-1.62477,0.234849,0.00544372,-0.0296487,0.0607132,0.0510953,-0.0753003,0.64473,0.0115767,1455,815,-8.74772,16.415,6.28843,9.40064,16.9534,-7.57741
11.759,9.35192,0.440446,-1.00853,-1.54225,0.24545,0.011443,-0.0320313,0.0578257,0.0514822,-0.0720705,0.605615,0.0123151,1462,815,-8.68112,15.5506,6.9035,8.37764,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.999428,-1.44986,0.25269,0.0167964,-0.0336288,0.0544332,0.0515726,-0.0684049,0.568516,0.012597,1469,815,-8.5612,14.6061,7.59725,7.23432,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.991668,-1.3649,0.263669,0.0213266,-0.034494,0.0506978,0.051289,-0.0644564,0.533776,0.0142265,1476,815,-8.43978,13.7194,8.26442,6.18747,18.7277,-8.02075
13.919,9.38193,0.51176,-0.977256,-1.29267,0.271552,0.0249893,-0.034687,0.0467612,0.0506212,-0.0603189,0.501417,0.0160917,1483,815,-8.26473,12.9564,9.02096,5.28361,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.955017,-1.22837,0.273804,0.028002,-0.0343268,0.0428171,0.0497954,-0.0561202,0.470811,0.0161844,1490,815,-8.03501,12.2894,9.90487,4.4431,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.930498,-1.1792,0.287068,0.0305415,-0.0335544,0.0390361,0.0489999,-0.0520127,0.441696,0.0147983,1497,815,-7.74161,11.791,10.8515,3.74023,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.907767,-1.1413,0.300932,0.0326122,-0.032513,0.0354668,0.0481975,-0.0480982,0.414031,0.0122805,1504,815,-7.46245,11.3909,11.7222,3.17982,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.88555,-1.10305,0.309904,0.0341087,-0.031309,0.0321395,0.0472563,-0.0444566,0.388309,0.0137547,1511,815,-7.20658,10.9781,12.6058,2.65153,21.937,-8.77342
17.5443,9.43397,0.600627,-0.858483,-1.04877,0.314452,0.0350607,-0.0300178,0.0290949,0.0461713,-0.0411284,0.364786,0.0134536,1518,815,-6.92258,10.405,13.5564,1.96336,22.5983,-8.89823
