 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7563,12.4252,-1.49338,0.636204,-0.0215043,0.528257,0.00481155,0.00210359,-0.0257332,0.0292263,-0.0223112,-0.759114,0.0107234,1196,780,8.02429,-0.0419808,12.0072,-2.59332,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.640163,-0.0276278,0.534356,0.00128469,0.00265632,-0.0263893,0.0283687,-0.0244277,-0.798389,0.0102344,1203,780,8.08496,0.0180603,12.3261,-2.70557,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.640848,-0.0271606,0.529818,-0.00285944,0.00319168,-0.0268971,0.0272329,-0.0269006,-0.841406,0.00878998,1210,780,8.07816,0.0213918,12.6003,-2.86778,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.638142,-0.0240654,0.51745,-0.00754274,0.00373004,-0.0272338,0.0259046,-0.0297173,-0.887439,0.00789829,1217,780,8.0118,0.00263966,12.8506,-3.03297,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.633397,-0.0252237,0.505618,-0.0127,0.00428747,-0.0274509,0.0245287,-0.0329412,-0.935434,0.00788406,1224,780,7.92703,0.0275992,13.0788,-3.17815,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.626979,-0.0338983,0.498777,-0.0183171,0.00489098,-0.0275473,0.0231785,-0.0366047,-0.98474,0.00869992,1231,780,7.84223,0.125325,13.3504,-3.27838,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.616922,-0.0485737,0.495517,-0.0242139,0.00554628,-0.0274315,0.0218736,-0.0405412,-1.03391,0.0101639,1238,780,7.73346,0.280723,13.646,-3.29688,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.598024,-0.0638153,0.478914,-0.0300857,0.00624073,-0.0270831,0.0206873,-0.0445323,-1.08078,0.0111861,1245,780,7.49324,0.447358,13.8619,-3.295,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.572792,-0.08244,0.461725,-0.0356092,0.00695128,-0.0265056,0.0196621,-0.04832,-1.12364,0.0100872,1252,780,7.18885,0.653313,13.9829,-3.24182,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.539568,-0.0936538,0.4379,-0.0406264,0.00768886,-0.0257306,0.018825,-0.0517626,-1.16234,0.00914633,1259,780,6.78329,0.778158,13.9977,-3.25969,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.506445,-0.101926,0.423266,-0.0450177,0.00847253,-0.0247701,0.018181,-0.0547261,-1.19726,0.0080893,1266,780,6.40943,0.863588,14.0329,-3.30676,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.471767,-0.10959,0.415154,-0.0486214,0.00929637,-0.0236028,0.0176967,-0.0570217,-1.22887,0.00833634,1273,780,6.04243,0.936036,14.0674,-3.35833,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.429313,-0.118007,0.413915,-0.0513146,0.0101285,-0.0222177,0.0173205,-0.0585067,-1.25773,0.0101407,1280,780,5.62295,1.00456,13.9838,-3.3989,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.375774,-0.123845,0.420169,-0.0532461,0.0109128,-0.0206432,0.0169809,-0.0593142,-1.2849,0.010501,1287,780,5.12039,1.05257,13.7983,-3.50818,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.320326,-0.129133,0.429107,-0.0548454,0.0116405,-0.0189731,0.0166738,-0.0598787,-1.31148,0.0109995,1294,780,4.60916,1.0922,13.6359,-3.63389,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.273243,-0.135244,0.432393,-0.0564664,0.0123386,-0.0172711,0.0164305,-0.0605583,-1.33816,0.0104218,1301,780,4.16178,1.14271,13.5909,-3.74283,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.240905,-0.141527,0.428347,-0.0583532,0.01301,-0.0155753,0.0162612,-0.0616044,-1.36501,0.00816877,1308,780,3.83479,1.19431,13.6212,-3.82533,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.209063,-0.153642,0.421128,-0.0607227,0.0135959,-0.013882,0.0161042,-0.063231,-1.39203,0.00854169,1315,780,3.50226,1.33089,13.6842,-3.87424,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.175086,-0.168953,0.405013,-0.0636384,0.0140492,-0.0121339,0.0159002,-0.0654894,-1.41941,0.00875544,1322,780,3.11884,1.49445,13.77,-3.85696,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.139516,-0.182985,0.382811,-0.0670468,0.0143859,-0.0102607,0.0156589,-0.0683198,-1.44736,0.00840428,1329,780,2.69887,1.64771,13.902,-3.84369,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.105489,-0.19399,0.352408,-0.0707137,0.0146251,-0.00823,0.0154116,-0.0715002,-1.47553,0.00871935,1336,780,2.26531,1.77767,14.1024,-3.8708,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0601453,-0.205233,0.319902,-0.0744272,0.0147626,-0.00606551,0.0151733,-0.0748378,-1.5032,0.013317,1343,780,1.71421,1.90904,14.0958,-3.9143,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.00759789,-0.222427,0.292748,-0.0779829,0.0147917,-0.00372932,0.0149414,-0.0781325,-1.53068,0.0162706,1350,780,0.964279,2.08688,13.8295,-3.87729,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.0796237,-0.240496,0.258813,-0.0809456,0.0147264,-0.00116054,0.0147404,-0.0809596,-1.55867,0.0159093,1357,780,0.149473,2.28262,13.5188,-3.81897,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.165436,-0.260475,0.211716,-0.0828507,0.0145123,0.00168059,0.0145413,-0.0828797,1.55354,0.0143589,1364,780,-0.845071,2.5115,13.1079,-3.70752,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.247657,-0.27913,0.162208,-0.0833505,0.0141216,0.0047994,0.0143573,-0.0835863,1.52172,0.0154356,1371,780,-1.81291,2.73553,12.752,-3.6281,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.31817,-0.299793,0.112368,-0.0822975,0.0135245,0.00816742,0.0142156,-0.0829887,1.48637,0.0153796,1378,780,-2.66779,2.98402,12.4952,-3.53571,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.394084,-0.318766,0.0628328,-0.079742,0.0127051,0.0116766,0.0141571,-0.081194,1.44708,0.0133858,1385,780,-3.57376,3.21229,12.256,-3.47818,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.454591,-0.333493,0.0389833,-0.0756408,0.0116635,0.0152471,0.0142497,-0.078227,1.40278,0.0107952,1392,780,-4.23911,3.36714,12.1225,-3.47315,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.515136,-0.34745,0.0185953,-0.0699395,0.0103665,0.0188179,0.0145574,-0.0741303,1.35167,0.0110138,1399,780,-4.89198,3.51558,12.0085,-3.49161,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.568748,-0.354979,0.0149323,-0.0630316,0.00878737,0.0222781,0.0151367,-0.0693809,1.29316,0.0112601,1406,780,-5.41774,3.57065,11.9379,-3.56033,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.608338,-0.351339,0.0342343,-0.0554593,0.006925,0.0255002,0.016022,-0.0645562,1.22813,0.00992537,1413,780,-5.72581,3.51258,12.0198,-3.77565,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.644923,-0.343086,0.0615442,-0.0476796,0.00485896,0.0283551,0.0172431,-0.0600637,1.15901,0.00927687,1420,780,-5.97516,3.39296,12.1424,-4.04016,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.676842,-0.328665,0.0788088,-0.040108,0.0026662,0.030713,0.018705,-0.0561467,1.08954,0.00945567,1427,780,-6.21487,3.22203,12.379,-4.3669,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.705146,-0.313354,0.0931206,-0.0328631,0.000416101,0.0324826,0.0202731,-0.05272,1.0221,0.00979939,1434,780,-6.42963,3.05166,12.6604,-4.69717,20.089,-7.9093
10.053,12.8076,-0.738934,-0.72839,-0.298033,0.105052,-0.0259651,-0.00183326,0.0335998,0.0218015,-0.0495999,0.957781,0.0105141,1441,780,-6.60352,2.88181,12.9893,-5.03056,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.743573,-0.282305,0.129624,-0.0195244,-0.00393604,0.0340616,0.0232118,-0.0466722,0.897874,0.0103495,1448,780,-6.6532,2.69184,13.365,-5.37117,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.752771,-0.262417,0.152617,-0.0135242,-0.0057589,0.0338769,0.0244571,-0.0437402,0.842454,0.0101404,1455,780,-6.65063,2.46744,13.831,-5.77206,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.761117,-0.238688,0.179737,-0.00800824,-0.007247,0.0331323,0.0255069,-0.0407621,0.791142,0.0103111,1462,780,-6.62412,2.20043,14.3854,-6.20176,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.763939,-0.21705,0.211208,-0.00303682,-0.00837647,0.0319566,0.0263613,-0.0377746,0.743722,0.0107825,1469,780,-6.5277,1.9515,14.9957,-6.61483,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.76608,-0.196754,0.241851,0.00133156,-0.00915776,0.0304121,0.026948,-0.0347742,0.700012,0.0105345,1476,780,-6.42697,1.70802,15.5736,-7.00607,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.770003,-0.179218,0.265699,0.00517821,-0.00958161,0.0285535,0.0272901,-0.0316935,0.658936,0.0103585,1483,780,-6.36765,1.50219,16.1137,-7.38952,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.765383,-0.165884,0.282576,0.00857013,-0.00967721,0.0265425,0.0275132,-0.0286203,0.619855,0.00992907,1490,780,-6.25149,1.35753,16.8197,-7.70026,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.755631,-0.156935,0.290757,0.0115191,-0.00950417,0.0245734,0.0277347,-0.0257198,0.583293,0.00919856,1497,780,-6.11779,1.25943,17.6409,-7.95242,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.745024,-0.155163,0.303528,0.0140411,-0.00917448,0.022645,0.0278801,-0.0230134,0.548561,0.00943038,1504,780,-5.95808,1.22453,18.4769,-8.142,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.725288,-0.15687,0.305418,0.0160926,-0.00876701,0.0208342,0.0279231,-0.0205975,0.516438,0.00982883,1511,780,-5.75178,1.24364,19.4484,-8.30348,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.704426,-0.158805,0.300894,0.0177554,-0.00829592,0.0191463,0.0278868,-0.0184273,0.4867,0.0100079,1518,780,-5.55932,1.27468,20.4141,-8.45755,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.684861,-0.159099,0.300396,0.019074,-0.00785047,0.0176589,0.027817,-0.0165934,0.45972,0.00887907,1525,780,-5.36478,1.29284,21.3723,-8.64473,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.673053,-0.15573,0.296579,0.0201645,-0.00748142,0.0164352,0.0278169,-0.0151338,0.435757,0.00820503,1532,780,-5.25712,1.25813,22.2177,-8.85119,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.662578,-0.153679,0.300411,0.0211236,-0.00722322,0.0154449,0.0279128,-0.0140124,0.414149,0.00916016,1539,780,-5.13329,1.23761,23.0943,-9.04515,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.645795,-0.15331,0.288873,0.0218825,-0.00703654,0.0147678,0.0280909,-0.013245,0.397973,0.00917192,1546,780,-5.00808,1.23687,23.9986,-9.20559,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.631387,-0.157596,0.27677,0.0226009,-0.00694042,0.0143063,0.0283934,-0.0127329,0.384714,0.00896817,1553,780,-4.90786,1.29542,24.8874,-9.31476,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.615311,-0.161008,0.261498,0.0232035,-0.00698312,0.0139584,0.0286685,-0.0124481,0.373176,0.00826757,1560,780,-4.80455,1.34356,25.8065,-9.42949,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.486752,-0.0316796,0.317359,0.0281007,-0.00174935,-0.0156601,0.0348089,-0.00845755,-0.404714,0.00833871,1098,787,5.86383,0.167601,5.8552,-0.0341289,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.506312,-0.0263199,0.345434,0.0280904,-0.0017331,-0.0161725,0.0351766,-0.00881931,-0.412968,0.008302,1105,787,6.14627,0.0965939,6.27741,-0.302576,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.525713,-0.0204023,0.371062,0.0276031,-0.00171213,-0.0165828,0.0350777,-0.00918672,-0.423472,0.00862843,1112,787,6.41997,0.0212987,6.68225,-0.567629,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.546124,-0.0151658,0.395368,0.0267266,-0.0016301,-0.0170079,0.0346908,-0.00959431,-0.43794,0.00887414,1119,787,6.69986,-0.038791,7.13084,-0.788615,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.566493,-0.0116092,0.416989,0.0254385,-0.00157977,-0.0174893,0.0340285,-0.0101698,-0.456549,0.0088439,1126,787,6.9712,-0.0765656,7.61098,-0.977916,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.587005,-0.008514,0.43407,0.0239649,-0.00150974,-0.0180868,0.0333493,-0.0108942,-0.478618,0.00893605,1133,787,7.23017,-0.119546,8.08197,-1.16884,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.602836,-0.00505513,0.449623,0.02244,-0.00139783,-0.0188356,0.032811,-0.0117688,-0.503308,0.00870896,1140,787,7.43771,-0.16635,8.48153,-1.37948,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.61541,-0.00165125,0.463203,0.0209326,-0.00121247,-0.0197172,0.0324735,-0.0127534,-0.529558,0.00834414,1147,787,7.60676,-0.218475,8.83206,-1.59012,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.625654,0.00181782,0.477341,0.0194625,-0.000969093,-0.0206794,0.0323118,-0.0138184,-0.555977,0.00802281,1154,787,7.75437,-0.263861,9.15785,-1.77255,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.635439,0.00135122,0.491288,0.0179605,-0.000692662,-0.0216857,0.0322402,-0.0149723,-0.582315,0.00805134,1161,787,7.8971,-0.266381,9.50101,-1.91847,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.644835,-0.000504155,0.504663,0.0163346,-0.000382119,-0.0227015,0.0321676,-0.0162151,-0.609007,0.00840443,1168,787,8.03428,-0.245489,9.84281,-2.06635,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.650726,-0.000924952,0.50837,0.0145233,-6.96106e-05,-0.0236944,0.0320192,-0.0175655,-0.636036,0.00874232,1175,787,8.10561,-0.232888,10.1632,-2.24254,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.65833,-0.00262872,0.507967,0.0124154,0.000298012,-0.0246599,0.03175,-0.0190366,-0.664939,0.00954797,1182,787,8.18085,-0.210292,10.5152,-2.39127,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.668633,-0.0108315,0.511431,0.00986815,0.000717335,-0.0256066,0.0313049,-0.0207194,-0.696991,0.0100776,1189,787,8.29581,-0.130511,10.8834,-2.46703,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.677774,-0.0241899,0.512034,0.00677921,0.00119232,-0.0265007,0.0306333,-0.0226617,-0.732887,0.0108131,1196,787,8.39033,-0.00209681,11.2232,-2.49045,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.681165,-0.0343127,0.511159,0.00305271,0.00167563,-0.0273039,0.0296768,-0.0249485,-0.772792,0.0110688,1203,787,8.42248,0.102738,11.5207,-2.5468,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.680539,-0.039935,0.501749,-0.00131993,0.00216945,-0.0279596,0.0284388,-0.0275893,-0.816558,0.0096865,1210,787,8.3865,0.173351,11.7758,-2.64279,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.678014,-0.0409161,0.484243,-0.00626244,0.00269266,-0.0284286,0.0269942,-0.0305639,-0.863507,0.00842404,1217,787,8.30436,0.209771,12.0594,-2.78083,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.675726,-0.045291,0.468062,-0.0117044,0.00325489,-0.0287624,0.0254942,-0.0339438,-0.912606,0.00835732,1224,787,8.22878,0.272913,12.3609,-2.89767,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.672817,-0.053748,0.454157,-0.017648,0.00386965,-0.0289663,0.0240107,-0.037789,-0.963215,0.00884932,1231,787,8.15442,0.376379,12.6725,-3.00097,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.661279,-0.0691578,0.444853,-0.0239288,0.00454982,-0.0289487,0.0225717,-0.0419507,-1.01396,0.0107144,1238,787,8.01011,0.539383,12.9414,-3.01204,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.636801,-0.0876441,0.426315,-0.0302162,0.00529318,-0.0286783,0.0212679,-0.046191,-1.06257,0.0113234,1245,787,7.70737,0.748202,13.0923,-2.96716,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.604677,-0.106538,0.408966,-0.0361755,0.00607547,-0.0281481,0.0201437,-0.0502437,-1.10731,0.0102983,1252,787,7.33328,0.955498,13.162,-2.90424,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.568848,-0.120319,0.386216,-0.0416529,0.00690214,-0.0273871,0.0192231,-0.0539739,-1.14804,0.00981121,1259,787,6.90454,1.09987,13.2119,-2.85194,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.536688,-0.12852,0.366743,-0.0465216,0.00777699,-0.0264079,0.018502,-0.0572466,-1.18502,0.00880043,1266,787,6.52278,1.18795,13.2683,-2.8952,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.50331,-0.136911,0.350633,-0.0505903,0.00869632,-0.0251907,0.0179541,-0.0598481,-1.21861,0.00864079,1273,787,6.14041,1.27662,13.3386,-2.94096,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.463942,-0.146541,0.342218,-0.0536826,0.00963107,-0.0237116,0.0175267,-0.0615782,-1.24936,0.00986408,1280,787,5.72567,1.36867,13.3103,-2.97967,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.410183,-0.154149,0.347951,-0.0558948,0.0105231,-0.0220115,0.0171556,-0.0625273,-1.27813,0.0110446,1287,787,5.21791,1.43332,13.1444,-3.06409,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.354268,-0.159335,0.356091,-0.0576991,0.0113642,-0.0202048,0.0168409,-0.0631758,-1.3061,0.0112678,1294,787,4.69804,1.47002,12.9744,-3.16405,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.30126,-0.16489,0.365991,-0.0594937,0.0121606,-0.018375,0.0165979,-0.063931,-1.33385,0.0113588,1301,787,4.21382,1.50788,12.8551,-3.26509,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.261022,-0.171101,0.369648,-0.0615418,0.0129073,-0.016561,0.0164251,-0.0650595,-1.3615,0.00929891,1308,787,3.83462,1.55324,12.8354,-3.35877,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.225073,-0.182118,0.368056,-0.0641003,0.0135449,-0.0147654,0.016258,-0.0668133,-1.38908,0.0086994,1315,787,3.48018,1.67304,12.8557,-3.41176,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.190524,-0.196209,0.353076,-0.0672544,0.0140397,-0.0129364,0.0160486,-0.0692633,-1.41673,0.00849272,1322,787,3.09407,1.82375,12.9249,-3.40726,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.154694,-0.210255,0.329071,-0.0709416,0.0144232,-0.0110072,0.0158196,-0.0723381,-1.4446,0.00820977,1329,787,2.66434,1.98192,13.0424,-3.39908,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.11987,-0.221665,0.295804,-0.0748815,0.0147183,-0.00892791,0.0155992,-0.0757624,-1.47244,0.00885852,1336,787,2.21213,2.11736,13.2333,-3.42153,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0730178,-0.232806,0.261808,-0.0788089,0.0149068,-0.00670635,0.0153843,-0.0792864,-1.49972,0.0147589,1343,787,1.63994,2.25638,13.2361,-3.46037,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.00372649,-0.251969,0.232018,-0.0825391,0.0149754,-0.00430806,0.0151653,-0.0827291,-1.52673,0.0175722,1350,787,0.864753,2.45213,12.9728,-3.39251,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.0797818,-0.273953,0.188589,-0.0856593,0.0149337,-0.00164258,0.0149606,-0.0856861,-1.55447,0.016372,1357,787,-0.0959177,2.68534,12.5378,-3.27751,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.172943,-0.296695,0.122903,-0.087685,0.0147308,0.00135,0.0147486,-0.0877028,1.55762,0.0144746,1364,787,-1.22828,2.94895,12.0342,-3.12818,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.259749,-0.314737,0.0434955,-0.0882402,0.0143398,0.00467458,0.0145524,-0.0884528,1.52535,0.0143819,1371,787,-2.34745,3.18711,11.6488,-3.0353,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.3408,-0.334714,-0.00598019,-0.0871348,0.0137187,0.00829451,0.0143963,-0.0878124,1.48928,0.0142986,1378,787,-3.30494,3.42617,11.2886,-2.94026,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.418519,-0.354687,-0.0518372,-0.0844174,0.0128364,0.0121029,0.0143199,-0.0859009,1.44883,0.0136299,1385,787,-4.21674,3.65717,11.0113,-2.86102,15.39,-6.59953
4.93619,12.029,-0.649084,-0.488079,-0.371726,-0.0718113,-0.0800468,0.0116933,0.0160087,0.0144065,-0.0827601,1.4029,0.0118672,1392,787,-4.95741,3.83667,10.7358,-2.83132,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.546407,-0.38735,-0.0931196,-0.0739287,0.0102577,0.0199403,0.0147419,-0.0784129,1.3496,0.00981932,1399,787,-5.59335,4.00228,10.5955,-2.82302,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.596269,-0.393888,-0.0986096,-0.0664665,0.00850707,0.0237749,0.0154106,-0.07337,1.2882,0.0099311,1406,787,-6.09076,4.0515,10.551,-2.9037,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.640335,-0.388929,-0.0765639,-0.0582491,0.00644304,0.0273573,0.0164607,-0.0682668,1.21978,0.00973221,1413,787,-6.43361,3.98032,10.5905,-3.14176,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.680163,-0.378457,-0.0479624,-0.0497775,0.00414363,0.0305234,0.0179084,-0.0635422,1.14715,0.00985104,1420,787,-6.71098,3.83927,10.6804,-3.4301,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.715757,-0.363442,-0.0292734,-0.0415106,0.00170175,0.0331221,0.0196418,-0.0594506,1.0744,0.0098197,1427,787,-6.9821,3.65379,10.8529,-3.75103,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.74719,-0.348067,-0.00733748,-0.0335907,-0.000798959,0.03506,0.0215096,-0.0558992,1.00412,0.00995401,1434,787,-7.20048,3.47378,11.074,-4.07873,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.771558,-0.328419,0.0110205,-0.0260886,-0.00327246,0.0362618,0.0233334,-0.0526945,0.937798,0.0101125,1441,787,-7.36315,3.25732,11.3693,-4.45586,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.789748,-0.303944,0.0453242,-0.0191251,-0.00555636,0.0367218,0.0250025,-0.049684,0.876744,0.00964963,1448,787,-7.40786,2.98163,11.7133,-4.91568,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.803284,-0.275834,0.0840865,-0.0126431,-0.00751722,0.0364549,0.0264647,-0.046625,0.820493,0.00995316,1455,787,-7.39047,2.65655,12.1379,-5.41938,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.80595,-0.249067,0.117183,-0.00666182,-0.00910347,0.0355371,0.0276755,-0.0434407,0.768228,0.0108092,1462,787,-7.28796,2.3513,12.7519,-5.8775,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.803142,-0.225991,0.150988,-0.00125352,-0.0102936,0.0341216,0.0286461,-0.0401932,0.719547,0.01102,1469,787,-7.12927,2.08422,13.4129,-6.2946,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.799862,-0.205767,0.190206,0.00349014,-0.0110976,0.0323049,0.0293144,-0.0369218,0.674369,0.0105523,1476,787,-6.94521,1.84239,14.0557,-6.68234,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.799222,-0.186855,0.227774,0.0075843,-0.0115094,0.0301735,0.0296852,-0.0336103,0.632182,0.00930001,1483,787,-6.79168,1.6139,14.6561,-7.08313,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.794619,-0.169275,0.25436,0.011132,-0.011569,0.0278881,0.029891,-0.030328,0.592135,0.0089321,1490,787,-6.64002,1.41894,15.3649,-7.45704,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.785823,-0.15755,0.269146,0.0141972,-0.0113552,0.02564,0.0300679,-0.0272258,0.554258,0.00907064,1497,787,-6.49103,1.28147,16.1476,-7.74093,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.778216,-0.154568,0.281971,0.016796,-0.0109741,0.023453,0.030166,-0.0243441,0.518125,0.00932512,1504,787,-6.35981,1.23056,16.9173,-7.92808,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.760038,-0.157215,0.293051,0.0188846,-0.0105013,0.0214067,0.0301557,-0.0217723,0.484637,0.0104349,1511,787,-6.13361,1.2525,17.8641,-8.07785,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.741154,-0.158079,0.295581,0.0205255,-0.00996377,0.0195225,0.0300504,-0.0194886,0.453913,0.0107503,1518,787,-5.93326,1.26761,18.7962,-8.23281,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.718218,-0.15378,0.293958,0.0218049,-0.00944491,0.0178813,0.0299261,-0.0175661,0.426319,0.00987276,1525,787,-5.71086,1.24234,19.781,-8.45533,27.3436,-9.8581
19.4,12.263,-0.303986,-0.699701,-0.149035,0.297929,0.0228749,-0.00900608,0.0165305,0.0298986,-0.0160298,0.401783,0.00837138,1532,787,-5.50962,1.18696,20.7086,-8.68248,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.683159,-0.147702,0.298602,0.0238191,-0.00868533,0.0154529,0.0299929,-0.0148591,0.380095,0.00870778,1539,787,-5.33963,1.1737,21.6632,-8.88173,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.666407,-0.149346,0.291666,0.0246025,-0.00845046,0.0146974,0.0301925,-0.0140405,0.363443,0.00885194,1546,787,-5.19667,1.19024,22.5931,-9.019,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.650085,-0.151655,0.280715,0.0253377,-0.0083214,0.014182,0.0305164,-0.0135001,0.350115,0.00884816,1553,787,-5.0738,1.23097,23.5117,-9.13388,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.630357,-0.153303,0.263712,0.0259558,-0.00831922,0.0138309,0.0308407,-0.0132042,0.339514,0.00853857,1560,787,-4.9424,1.2658,24.4829,-9.24683,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.613334,-0.153752,0.253546,0.0266227,-0.00853212,0.0137078,0.0313359,-0.0132453,0.331167,0.00839796,1567,787,-4.81101,1.283,25.5017,-9.3929,31.9353,-10.8236
