 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.89339,9.31155,0.331659,-0.0634476,-0.256856,-0.00193248,-0.00379496,0.000161483,0.00729699,0.00574364,-0.00937713,0.917767,0.00716983,1434,815,-0.599755,2.64692,14.6744,-4.40501,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0651514,-0.247534,-0.00744895,-0.00290359,-0.000438688,0.00703691,0.00547288,-0.00881516,0.872089,0.007613,1441,815,-0.636281,2.54681,15.1756,-4.66497,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0660814,-0.237058,-0.0120274,-0.002198,-0.000933849,0.0066501,0.00511415,-0.008246,0.83278,0.00779011,1448,815,-0.662165,2.43913,15.7062,-4.92875,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0664285,-0.226436,-0.0157285,-0.00160541,-0.00131364,0.00618753,0.00472973,-0.00764878,0.797185,0.00740364,1455,815,-0.679372,2.3336,16.2603,-5.18528,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0674316,-0.216164,-0.0150047,-0.00109981,-0.00157886,0.00566494,0.00433067,-0.00700934,0.76427,0.00753201,1462,815,-0.686633,2.2292,16.8412,-5.44498,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0677664,-0.205879,-0.0128721,-0.000676961,-0.00173621,0.00511459,0.00393535,-0.00634852,0.733806,0.00706791,1469,815,-0.682199,2.12041,17.4343,-5.70346,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0676977,-0.196523,-0.0101928,-0.000320266,-0.00180704,0.00457776,0.00357407,-0.00570138,0.704905,0.00699099,1476,815,-0.671748,2.02065,18.0194,-5.94806,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0675002,-0.188191,-0.00762255,-7.33668e-06,-0.00181171,0.00407555,0.00326469,-0.00508374,0.676472,0.00710539,1483,815,-0.660326,1.93115,18.624,-6.1849,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0682819,-0.180471,-0.0035184,0.000275558,-0.00176346,0.00362194,0.00301874,-0.00450664,0.648207,0.00740675,1490,815,-0.65246,1.84776,19.2619,-6.43162,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0682859,-0.173631,-0.00131744,0.000524535,-0.00167214,0.00321108,0.00281992,-0.00396753,0.620612,0.00785617,1497,815,-0.644138,1.77852,19.9473,-6.6666,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0675305,-0.167446,0.0016829,0.000745848,-0.00154924,0.00283832,0.00265982,-0.00346322,0.593292,0.00812976,1504,815,-0.625446,1.71285,20.5831,-6.88563,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0673637,-0.161728,0.00722632,0.000949047,-0.00141492,0.00250424,0.00253624,-0.00300211,0.564903,0.00786961,1511,815,-0.602698,1.64959,21.2302,-7.08044,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0679028,-0.154806,0.0162027,0.00112926,-0.00127965,0.00221641,0.00244734,-0.00259773,0.536507,0.00760148,1518,815,-0.573642,1.56721,21.8859,-7.27982,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0678011,-0.147311,0.0220901,0.00128457,-0.0011532,0.00197593,0.00238732,-0.00225595,0.509035,0.00810392,1525,815,-0.550124,1.49057,22.6203,-7.48521,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0657848,-0.140906,0.0242054,0.00142108,-0.00103647,0.00177054,0.00234746,-0.00196285,0.48205,0.00876949,1532,815,-0.522457,1.42572,23.4235,-7.6851,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0640718,-0.136034,0.0275416,0.00154661,-0.000923065,0.00159702,0.00233051,-0.00170696,0.456301,0.00885628,1539,815,-0.492819,1.37065,24.263,-7.90425,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0626385,-0.131943,0.0318634,0.00166182,-0.000815148,0.00145597,0.0023348,-0.00148813,0.43297,0.00862758,1546,815,-0.461956,1.32175,25.1037,-8.1254,25.7591,-9.49071
21.234,9.4949,0.573993,-0.061618,-0.12824,0.0359769,0.0017484,-0.000709318,0.00134131,0.00233867,-0.00129958,0.414561,0.00791149,1553,815,-0.435809,1.28398,25.9159,-8.31321,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0601009,-0.124671,0.0378948,0.00179916,-0.000599717,0.00124604,0.00232925,-0.00112981,0.402226,0.00797722,1560,815,-0.413295,1.24764,26.762,-8.49695,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0592635,-0.121348,0.0407533,0.00184001,-0.000491611,0.00117155,0.00232697,-0.000978567,0.393926,0.00873897,1567,815,-0.393512,1.20857,27.5733,-8.68582,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0592221,-0.117767,0.0454,0.00190033,-0.000390404,0.00112345,0.00235933,-0.000849407,0.387869,0.00856651,1574,815,-0.3743,1.1644,28.4461,-8.88277,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.058726,-0.114183,0.0496688,0.00196592,-0.000298434,0.00109687,0.00241011,-0.000742625,0.384778,0.00791996,1581,815,-0.352194,1.12275,29.2947,-9.09695,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0575918,-0.110663,0.0520753,0.00202245,-0.000215091,0.00108416,0.00246158,-0.000654218,0.384843,0.00722572,1588,815,-0.331246,1.08498,30.1401,-9.30179,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0543914,-0.106341,0.0487265,0.00208191,-0.000125384,0.00108378,0.00252506,-0.000568543,0.388158,0.00719526,1595,815,-0.3134,1.05094,31.0173,-9.50283,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0514277,-0.102393,0.046835,0.00215442,-5.4459e-05,0.00109473,0.00260505,-0.000505084,0.390492,0.00731817,1602,815,-0.292143,1.01562,31.9004,-9.68665,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0496046,-0.0991994,0.0476551,0.00223199,-7.33933e-06,0.00111062,0.00268939,-0.00046474,0.390672,0.00775073,1609,815,-0.270979,0.982864,32.8312,-9.83844,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0487014,-0.0970239,0.0496317,0.00230678,1.24832e-05,0.00113149,0.00277091,-0.000451645,0.389262,0.00787469,1616,815,-0.253856,0.960571,33.7565,-9.96951,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0477437,-0.094563,0.0509768,0.00237023,-1.85473e-05,0.00115671,0.00283853,-0.000486847,0.384686,0.00795638,1623,815,-0.238792,0.941344,34.6582,-10.1349,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0461976,-0.0915785,0.0502753,0.00243182,-0.000113737,0.00119667,0.00290603,-0.00058795,0.377294,0.00801981,1630,815,-0.226287,0.913556,35.529,-10.3173,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0448598,-0.0880646,0.0487943,0.00252587,-0.000282715,0.00126012,0.00300836,-0.000765203,0.36567,0.00812861,1637,815,-0.218871,0.876502,36.3599,-10.5302,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0851034,-0.0779291,0.0259551,0.00159608,-0.000843016,-0.00113235,0.00204072,-0.00128765,-0.374169,0.00898685,1042,822,0.944087,0.817438,-5.85869,1.72697,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0861809,-0.0797651,0.027333,0.00180747,-0.000826221,-0.00116672,0.00224998,-0.00126873,-0.362511,0.0087835,1049,822,0.958883,0.83422,-5.65737,1.58533,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0881917,-0.0811511,0.0249805,0.00196316,-0.000779508,-0.00121202,0.00242201,-0.00123835,-0.361904,0.00790191,1056,822,0.971898,0.855433,-5.4285,1.44797,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0898159,-0.082918,0.0251348,0.00207488,-0.000716751,-0.00127273,0.00256802,-0.00120989,-0.369653,0.00748027,1063,822,0.988451,0.877948,-5.17302,1.31696,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.091567,-0.0856151,0.027849,0.00214527,-0.000651834,-0.00133615,0.00268095,-0.00118751,-0.381292,0.00776521,1070,822,1.01403,0.90591,-4.85874,1.21602,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0934405,-0.0883829,0.0284789,0.00218557,-0.000593595,-0.00139492,0.00276493,-0.00117296,-0.393657,0.00788966,1077,822,1.0346,0.934024,-4.54674,1.1168,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0949001,-0.091334,0.0283491,0.00220532,-0.000549451,-0.0014497,0.00282764,-0.00117177,-0.405487,0.00744795,1084,822,1.04865,0.966908,-4.24705,1.03448,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0965235,-0.0939845,0.0260394,0.00221333,-0.000518437,-0.00150333,0.00287861,-0.00118372,-0.416632,0.00721988,1091,822,1.05763,1.0027,-3.97755,0.924094,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0978158,-0.0972367,0.0255669,0.00220192,-0.000493673,-0.00154937,0.00290768,-0.00119943,-0.42743,0.00738192,1098,822,1.06893,1.03685,-3.70582,0.8081,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0991986,-0.100983,0.0270715,0.00215801,-0.000481259,-0.00160114,0.00291325,-0.0012365,-0.440742,0.00748838,1105,822,1.08726,1.06949,-3.42324,0.698159,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.100432,-0.104826,0.0284158,0.00208794,-0.000483715,-0.00166382,0.00290489,-0.00130066,-0.456426,0.00716457,1112,822,1.10366,1.09932,-3.13984,0.603372,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.101971,-0.108213,0.0271429,0.00200491,-0.000490283,-0.00172674,0.0028876,-0.00137298,-0.47256,0.0070471,1119,822,1.11494,1.13249,-2.84837,0.508383,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.103503,-0.111067,0.025367,0.00191127,-0.000505103,-0.00179877,0.00286994,-0.00146377,-0.489667,0.00738188,1126,822,1.12444,1.16696,-2.56576,0.404274,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.105045,-0.114005,0.0240822,0.00181898,-0.000519923,-0.00189099,0.00287292,-0.00157386,-0.508467,0.00762583,1133,822,1.13549,1.20309,-2.26641,0.286683,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.106795,-0.117949,0.0230196,0.00173113,-0.000534046,-0.0019961,0.00289357,-0.00169649,-0.527346,0.00764702,1140,822,1.14941,1.24202,-1.9785,0.177488,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.108665,-0.122739,0.0200612,0.00163069,-0.000547908,-0.00211033,0.00291627,-0.00183349,-0.547146,0.00820115,1147,822,1.15852,1.29322,-1.68483,0.0821,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.109947,-0.127612,0.0165072,0.00150376,-0.000565541,-0.00223088,0.00292824,-0.00199002,-0.568269,0.00828299,1154,822,1.15977,1.34461,-1.37543,-0.00847533,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.110626,-0.132366,0.0142651,0.00134387,-0.000582278,-0.00236426,0.00293368,-0.00217209,-0.591987,0.00813865,1161,822,1.159,1.39867,-1.08262,-0.0951493,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.111561,-0.136792,0.0122296,0.00115764,-0.000597054,-0.00251417,0.00294315,-0.00238257,-0.617524,0.00788382,1168,822,1.16134,1.45118,-0.777859,-0.201916,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.113212,-0.141774,0.00656058,0.00096247,-0.000604115,-0.00267277,0.00296436,-0.00260601,-0.642858,0.00775828,1175,822,1.15924,1.50569,-0.461597,-0.286626,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.114218,-0.147354,0.00458394,0.000755355,-0.000605293,-0.00283053,0.00298617,-0.00283611,-0.667459,0.00744761,1182,822,1.16238,1.56843,-0.128989,-0.346085,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.115395,-0.153376,0.00460501,0.000514986,-0.000597022,-0.00299072,0.00300095,-0.00308298,-0.693493,0.00712512,1189,822,1.17367,1.63144,0.197489,-0.390422,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.116704,-0.159192,0.00482846,0.000220485,-0.000576558,-0.00317269,0.00301959,-0.00337566,-0.72292,0.0068688,1196,822,1.18696,1.68945,0.493164,-0.454147,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.117319,-0.16489,0.00544625,-0.000140964,-0.000535763,-0.00338372,0.00305111,-0.00372784,-0.756262,0.00699151,1203,822,1.19463,1.74407,0.792701,-0.534059,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.116901,-0.170581,0.00658379,-0.000562841,-0.000464615,-0.00360708,0.00309368,-0.00412114,-0.792206,0.00763409,1210,822,1.19371,1.79928,1.10721,-0.616619,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.115097,-0.175956,0.00873359,-0.0010252,-0.000361209,-0.00382916,0.00315032,-0.00453674,-0.828641,0.00800235,1217,822,1.18225,1.85699,1.47358,-0.704476,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.113985,-0.181621,0.0100305,-0.00152401,-0.000225599,-0.00405192,0.00322879,-0.0049784,-0.864834,0.00797595,1224,822,1.17496,1.9181,1.84995,-0.787443,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.11336,-0.187806,0.0109461,-0.00207951,-5.48119e-05,-0.00427294,0.00332407,-0.00545839,-0.901714,0.00778616,1231,822,1.17137,1.9805,2.25013,-0.873811,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.112832,-0.194291,0.0114625,-0.00270285,0.000154468,-0.00449156,0.0034391,-0.00598749,-0.939377,0.00715988,1238,822,1.16751,2.04256,2.65586,-0.942511,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.111373,-0.200565,0.0148938,-0.00337509,0.000403011,-0.00470427,0.00358335,-0.00655542,-0.976324,0.00667445,1245,822,1.16409,2.10451,3.07664,-1.01603,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.107476,-0.206436,0.0276891,-0.00405899,0.000692105,-0.00490215,0.00376397,-0.00713085,-1.01102,0.00702979,1252,822,1.16782,2.16041,3.52595,-1.10153,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.102394,-0.212026,0.0418837,-0.00474598,0.00101586,-0.00507708,0.00397244,-0.00770256,-1.04346,0.00766403,1259,822,1.16486,2.21144,4.01144,-1.2075,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0972191,-0.216491,0.0553121,-0.00544185,0.00136589,-0.00521159,0.00418673,-0.00826269,-1.07469,0.00789778,1266,822,1.15878,2.2515,4.51767,-1.33471,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0931841,-0.219989,0.0648493,-0.00612426,0.00174137,-0.00529124,0.0044013,-0.00878419,-1.10499,0.00717702,1273,822,1.15125,2.27941,4.98806,-1.45803,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0885857,-0.221414,0.0777161,-0.00675456,0.0021359,-0.00529748,0.00460611,-0.00922477,-1.13447,0.00756839,1280,822,1.14968,2.28086,5.38667,-1.56632,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0816972,-0.222061,0.095743,-0.00731582,0.00254436,-0.00522912,0.00480103,-0.00957249,-1.16338,0.008341,1287,822,1.14353,2.26282,5.75048,-1.67087,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0744889,-0.223713,0.1186,-0.00784622,0.00296296,-0.00511,0.00499623,-0.00987949,-1.1921,0.00906498,1294,822,1.15126,2.25626,6.14354,-1.78176,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0677079,-0.224385,0.143596,-0.0083847,0.00339226,-0.00493851,0.00518903,-0.0101815,-1.22186,0.00875174,1301,822,1.171,2.24503,6.60788,-1.95609,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.062217,-0.225311,0.168961,-0.00896102,0.00383315,-0.00470188,0.00537523,-0.0105031,-1.25388,0.0082998,1308,822,1.20534,2.24296,7.07006,-2.12465,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.056408,-0.226406,0.188705,-0.00961702,0.00428192,-0.00438287,0.00554858,-0.0108837,-1.28946,0.00842332,1315,822,1.21798,2.2459,7.44442,-2.30032,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0492688,-0.229983,0.204625,-0.0103735,0.00473107,-0.003977,0.00571421,-0.0113566,-1.32845,0.00884399,1322,822,1.20518,2.2657,7.86935,-2.39903,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0435112,-0.235206,0.216573,-0.0112152,0.0051634,-0.00347842,0.00587152,-0.0119233,-1.36997,0.00901206,1329,822,1.19271,2.30932,8.31983,-2.48153,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0400832,-0.240068,0.219319,-0.0120388,0.00556068,-0.00285379,0.00601186,-0.01249,-1.41399,0.00932062,1336,822,1.17129,2.36097,8.83653,-2.56774,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0360452,-0.246054,0.213798,-0.0127486,0.00590026,-0.00208897,0.00613139,-0.0129798,-1.4606,0.00891586,1343,822,1.11524,2.4311,9.30978,-2.63587,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0275028,-0.254605,0.204363,-0.0133211,0.00615326,-0.00120777,0.00622787,-0.0133957,-1.50909,0.00872455,1350,822,1.00171,2.52532,9.71982,-2.68658,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0171889,-0.264275,0.19307,-0.0137149,0.00628686,-0.000209604,0.00628905,-0.0137171,-1.56032,0.00849366,1357,822,0.864373,2.63255,10.1261,-2.72959,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0048618,-0.273864,0.178697,-0.0138584,0.00627965,0.000891388,0.00631903,-0.0138977,1.52665,0.00879817,1364,822,0.696517,2.73762,10.5255,-2.77671,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.00869051,-0.281384,0.153068,-0.0136809,0.00612021,0.00205341,0.00633091,-0.0138916,1.46854,0.00851911,1371,822,0.476693,2.82731,10.8931,-2.82231,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0216108,-0.288207,0.132427,-0.0131743,0.00580246,0.00322796,0.00633651,-0.0137083,1.40684,0.00863891,1378,822,0.28034,2.90726,11.1648,-2.87258,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0338776,-0.293824,0.107541,-0.012375,0.00533491,0.00434855,0.00634505,-0.0133851,1.34255,0.00871264,1385,822,0.0749156,2.97471,11.4444,-2.92221,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0397603,-0.293657,0.0903281,-0.0113068,0.00473039,0.00537612,0.00636584,-0.0129422,1.27548,0.00772287,1392,822,-0.0418914,2.97642,11.7272,-3.05496,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0439961,-0.292387,0.0717462,-0.0099916,0.00401084,0.00628854,0.00642041,-0.0124012,1.20488,0.00752415,1399,822,-0.147991,2.96521,12.0236,-3.20132,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0500453,-0.288764,0.0582479,-0.00852143,0.00320665,0.00703724,0.00650284,-0.0118176,1.13275,0.00813557,1406,822,-0.254059,2.93709,12.3364,-3.36987,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0556866,-0.279849,0.0472863,-0.00701094,0.00235928,0.0075688,0.00657568,-0.0112273,1.06254,0.00793174,1413,822,-0.347683,2.85672,12.7002,-3.57709,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0598393,-0.2707,0.0377412,-0.00555541,0.00151629,0.0078446,0.00658509,-0.0106242,0.997131,0.00770122,1420,822,-0.421889,2.76693,13.1154,-3.79836,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0627939,-0.261368,0.0272066,-0.0042419,0.000724107,0.00788143,0.00650441,-0.0100222,0.937999,0.00759695,1427,822,-0.488285,2.67685,13.5692,-4.04761,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0645523,-0.2522,0.0187265,-0.00311599,1.90245e-05,0.00771904,0.00632811,-0.00942507,0.885571,0.0075173,1434,822,-0.535815,2.58502,14.0135,-4.31345,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0655997,-0.242454,0.0113971,-0.00222774,-0.000581913,0.00737942,0.00602033,-0.00882998,0.840926,0.00792796,1441,822,-0.572478,2.48477,14.497,-4.56948,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0661086,-0.231393,0.00494458,-0.00156599,-0.00106521,0.00690752,0.00559646,-0.00822766,0.803515,0.00813802,1448,822,-0.601026,2.37327,15.0133,-4.82301,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0658652,-0.220565,0.00046055,-0.00104498,-0.00142339,0.00636244,0.00513107,-0.00759944,0.770534,0.00821339,1455,822,-0.615287,2.26865,15.5634,-5.07195,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0666755,-0.210299,0.00145679,-0.000617609,-0.00166209,0.00576691,0.00465066,-0.00693036,0.740242,0.00874239,1462,822,-0.619485,2.16231,16.158,-5.32887,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0674821,-0.200454,0.00388562,-0.000270423,-0.00179522,0.00515591,0.00417916,-0.0062448,0.711996,0.00842779,1469,822,-0.618244,2.05553,16.7524,-5.58445,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.067266,-0.191441,0.00513487,1.28384e-05,-0.00184632,0.0045725,0.00374929,-0.00558277,0.685116,0.00797471,1476,822,-0.611445,1.95849,17.336,-5.82158,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0671812,-0.183799,0.00672442,0.000255971,-0.00183621,0.00403509,0.00337837,-0.00495861,0.658566,0.00762599,1483,822,-0.60452,1.87569,17.9119,-6.05331,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0670915,-0.177031,0.00811049,0.000474766,-0.0017784,0.00355445,0.0030769,-0.00438053,0.631931,0.00775595,1490,822,-0.598212,1.8029,18.5162,-6.27396,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0669913,-0.170585,0.00970606,0.000670138,-0.001684,0.00312398,0.00283145,-0.00384531,0.605231,0.00827289,1497,822,-0.590987,1.73636,19.1961,-6.48011,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.066585,-0.164729,0.012455,0.000849372,-0.00156475,0.00273933,0.00263579,-0.00335117,0.577876,0.00858168,1504,822,-0.576425,1.67416,19.8386,-6.68345,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0663298,-0.158732,0.0159946,0.00101904,-0.00143817,0.00240037,0.00248696,-0.0029061,0.548862,0.00838878,1511,822,-0.560351,1.61575,20.5167,-6.87748,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0665245,-0.15275,0.0228003,0.00117236,-0.00131335,0.00211198,0.00238005,-0.00252104,0.519446,0.00796966,1518,822,-0.536031,1.5449,21.1977,-7.06575,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0655126,-0.146689,0.0257418,0.00130766,-0.00119796,0.00187298,0.00230821,-0.0021985,0.49063,0.00845613,1525,822,-0.514766,1.48158,21.9398,-7.25665,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0638869,-0.140355,0.0275918,0.0014304,-0.00109251,0.00166983,0.0022617,-0.00192381,0.461913,0.00843548,1532,822,-0.491832,1.41957,22.677,-7.44314,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0624527,-0.135167,0.0307385,0.00154633,-0.000992441,0.00149758,0.00224013,-0.00168624,0.433841,0.00839436,1539,822,-0.465639,1.3663,23.4544,-7.65036,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0613286,-0.131063,0.0352274,0.00165367,-0.000897653,0.00135568,0.00223951,-0.00148349,0.407899,0.00762036,1546,822,-0.437075,1.31954,24.2875,-7.87344,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0601899,-0.127508,0.0381041,0.00173232,-0.000805154,0.00123862,0.00223668,-0.00130951,0.386693,0.00749057,1553,822,-0.41445,1.28074,25.1362,-8.10145,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0587533,-0.124095,0.0396056,0.00177405,-0.00071061,0.00113919,0.00221729,-0.00115385,0.371059,0.00801961,1560,822,-0.394212,1.24279,26.0401,-8.30102,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0573697,-0.120363,0.0416441,0.00180503,-0.000617353,0.00106041,0.00220364,-0.00101596,0.35956,0.00845391,1567,822,-0.372453,1.20157,26.8833,-8.48447,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0568652,-0.11648,0.0449758,0.00185774,-0.000530906,0.00100906,0.00222694,-0.00090011,0.350758,0.00813053,1574,822,-0.354006,1.15793,27.7662,-8.66568,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0561944,-0.113145,0.0483765,0.00192041,-0.000453795,0.0009783,0.00227158,-0.000804966,0.344634,0.00716304,1581,822,-0.333622,1.12007,28.6106,-8.87206,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0550781,-0.109879,0.050705,0.00197652,-0.000383524,0.000962131,0.00231904,-0.000726049,0.342016,0.00658331,1588,822,-0.313188,1.08745,29.4423,-9.08292,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.052798,-0.106071,0.0490317,0.00203453,-0.000307979,0.000959351,0.00237727,-0.000650723,0.343134,0.00679976,1595,822,-0.29744,1.05475,30.308,-9.29124,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0504588,-0.10227,0.0477842,0.00210642,-0.000245458,0.000969189,0.00245434,-0.000593383,0.344657,0.00725289,1602,822,-0.279487,1.0164,31.2059,-9.46343,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0487895,-0.0995429,0.0483164,0.00218676,-0.000199331,0.000985178,0.00254095,-0.00055352,0.345128,0.00786853,1609,822,-0.26078,0.98323,32.1455,-9.60013,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0481604,-0.0976551,0.0504244,0.00226925,-0.000172459,0.00100724,0.00263112,-0.00053433,0.344909,0.00801998,1616,822,-0.245628,0.959128,33.0735,-9.70668,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0470667,-0.0950897,0.051241,0.00235201,-0.000180529,0.00103806,0.00272312,-0.00055164,0.343344,0.00801623,1623,822,-0.231343,0.937266,33.9933,-9.82743,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0448919,-0.0911614,0.0489764,0.00244071,-0.000232419,0.00108522,0.0028258,-0.000617514,0.340992,0.00832499,1630,822,-0.219268,0.906375,34.9177,-10.0186,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0430335,-0.0873457,0.0458894,0.00255725,-0.000332549,0.00115279,0.00296077,-0.000736071,0.336709,0.00886163,1637,822,-0.213472,0.874084,35.8053,-10.2442,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0845468,-0.076639,0.0215908,0.00130785,-0.000858873,-0.00100703,0.0017036,-0.00125462,-0.374448,0.00927956,1035,829,0.926294,0.814258,-7.04964,1.80313,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0850614,-0.0787734,0.0226158,0.00156502,-0.000832622,-0.00108042,0.00198004,-0.00124764,-0.366747,0.00987876,1042,829,0.934316,0.829161,-6.81605,1.67808,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0855081,-0.0805792,0.0246571,0.00175047,-0.000788496,-0.00113743,0.00218549,-0.00122352,-0.365294,0.0105175,1049,829,0.944665,0.843022,-6.60252,1.5299,-7.46952,0.702605
