 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0508,12.9443,-0.599223,-0.0591097,-0.130193,0.0100987,0.00080461,-0.00143964,0.00257229,0.00248888,-0.00312391,0.579724,0.00783595,1518,780,-0.513271,1.32423,27.2116,-8.56305,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.057256,-0.122856,0.0158617,0.00103843,-0.00139744,0.00226279,0.00239024,-0.00274925,0.538512,0.00714283,1525,780,-0.473705,1.24212,27.9789,-8.82006,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.0558299,-0.116482,0.0234075,0.00122726,-0.00134812,0.00199023,0.00231004,-0.00243091,0.498264,0.00673963,1532,780,-0.431246,1.16603,28.711,-9.06547,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0547706,-0.110823,0.0318145,0.00138364,-0.00126089,0.00176752,0.00226875,-0.00214601,0.46426,0.00739557,1539,780,-0.388866,1.10201,29.4845,-9.29847,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0539038,-0.105359,0.0372815,0.00152467,-0.00114919,0.00162187,0.00228961,-0.00191413,0.440703,0.00759626,1546,780,-0.359337,1.04137,30.2179,-9.53178,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0536236,-0.100906,0.0431663,0.00165615,-0.00102019,0.0015286,0.00234956,-0.0017136,0.425864,0.00750095,1553,780,-0.333586,0.991602,30.9552,-9.74236,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0534226,-0.09617,0.0473222,0.00176297,-0.000865854,0.0014726,0.00242245,-0.00152533,0.421049,0.0071801,1560,780,-0.315086,0.937931,31.705,-9.95511,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.127285,-0.0686623,0.0520869,0.00238048,-9.73738e-05,-0.0019725,0.00347087,-0.00118776,-0.504985,0.00725866,1098,787,1.44138,0.700612,2.34307,0.55829,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.129497,-0.0724037,0.0505981,0.00228742,-0.00014775,-0.00199599,0.00340789,-0.00126821,-0.511522,0.00720941,1105,787,1.45887,0.737064,2.60547,0.414362,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.131362,-0.0762974,0.0478572,0.00217777,-0.000197598,-0.00202816,0.00334041,-0.00136024,-0.520517,0.00710854,1112,787,1.46895,0.777502,2.84653,0.278567,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.13276,-0.0805507,0.0452495,0.00205399,-0.000248179,-0.00208539,0.00328489,-0.00147908,-0.533219,0.00715541,1119,787,1.47461,0.826605,3.11381,0.18421,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.133969,-0.0854312,0.0418634,0.00191495,-0.00030732,-0.00216114,0.00323386,-0.00162623,-0.547949,0.00715758,1126,787,1.47583,0.885979,3.40863,0.108588,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.135337,-0.0906895,0.039243,0.00176756,-0.000354771,-0.00225082,0.00319482,-0.00178203,-0.565122,0.00743718,1133,787,1.48109,0.940534,3.68922,0.021295,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.136828,-0.0956108,0.0349309,0.00161006,-0.000400141,-0.00236093,0.00317093,-0.00196101,-0.584157,0.00725706,1140,787,1.48221,0.990212,3.94804,-0.0833298,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.138455,-0.100612,0.0281895,0.00143638,-0.000433428,-0.00249947,0.00317007,-0.00216712,-0.606434,0.00711689,1147,787,1.47699,1.03924,4.19299,-0.191039,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.13935,-0.106477,0.0232915,0.00124306,-0.000450501,-0.00265666,0.00318463,-0.00239207,-0.631118,0.006923,1154,787,1.47007,1.10208,4.42825,-0.259983,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.140185,-0.112858,0.0197402,0.00103464,-0.000437612,-0.00282845,0.00322118,-0.00262415,-0.658093,0.00699444,1161,787,1.46663,1.17623,4.68326,-0.334686,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.141131,-0.119505,0.016232,0.000815274,-0.000398561,-0.00301207,0.00328097,-0.00286425,-0.685982,0.00713799,1168,787,1.46431,1.25678,4.94117,-0.418689,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.141708,-0.125698,0.00991496,0.000584309,-0.000342944,-0.00320083,0.00335491,-0.00311355,-0.713476,0.00713275,1175,787,1.44925,1.33078,5.20502,-0.522115,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.142179,-0.131926,0.00318563,0.000325846,-0.000274755,-0.00339175,0.00343056,-0.00337947,-0.741244,0.00720157,1182,787,1.43174,1.39927,5.47851,-0.614414,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.142862,-0.138824,-0.00231943,2.32805e-05,-0.000192535,-0.00359113,0.00350812,-0.00367738,-0.770379,0.00740487,1189,787,1.42023,1.46829,5.74362,-0.695312,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.1432,-0.14628,-0.00627102,-0.000333228,-9.41024e-05,-0.00379886,0.00358708,-0.00401441,-0.80113,0.00741942,1196,787,1.41017,1.54514,5.98549,-0.785517,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.142761,-0.154039,-0.0102177,-0.000748243,1.68514e-05,-0.00400419,0.00365673,-0.00438812,-0.833022,0.00735094,1203,787,1.39232,1.62733,6.23612,-0.865251,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.141775,-0.161463,-0.0140996,-0.00122511,0.000131923,-0.00419736,0.00370526,-0.00479844,-0.865532,0.00713745,1210,787,1.36908,1.7119,6.47483,-0.946519,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.141077,-0.168049,-0.0168831,-0.00175976,0.000255005,-0.0043745,0.00373662,-0.00524137,-0.898567,0.00688915,1217,787,1.35211,1.78907,6.75944,-1.03063,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.140765,-0.174351,-0.0191425,-0.00234111,0.000390642,-0.00453848,0.00376433,-0.00571479,-0.931564,0.00669448,1224,787,1.34068,1.85749,7.06444,-1.13371,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.140629,-0.180592,-0.0212173,-0.00297479,0.000544239,-0.00468253,0.00378692,-0.00621747,-0.965117,0.00684845,1231,787,1.33159,1.92041,7.38959,-1.26076,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.138895,-0.187736,-0.0207832,-0.00365261,0.000711418,-0.0047924,0.00379517,-0.00673636,-0.999027,0.00708366,1238,787,1.31497,1.9925,7.74741,-1.36754,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.135641,-0.194911,-0.0204349,-0.00434451,0.000901088,-0.00486628,0.00380637,-0.00724979,-1.03257,0.00710141,1245,787,1.28308,2.06569,8.10197,-1.44934,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.131322,-0.201426,-0.0179735,-0.00500298,0.00111466,-0.00491055,0.00384116,-0.00772948,-1.06394,0.00709091,1252,787,1.24778,2.12953,8.44452,-1.5279,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.126368,-0.206972,-0.0137273,-0.00560491,0.0013545,-0.00493081,0.0039098,-0.0081602,-1.09267,0.0070003,1259,787,1.21227,2.17955,8.7961,-1.58975,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.121332,-0.210634,-0.00767711,-0.00613951,0.00161328,-0.00491448,0.00399617,-0.0085224,-1.11933,0.00664704,1266,787,1.18206,2.21341,9.11638,-1.70824,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.116781,-0.214036,-1.51792e-05,-0.00658753,0.00189272,-0.00485016,0.00409486,-0.00878966,-1.14459,0.00658246,1273,787,1.16226,2.24149,9.47021,-1.82944,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.112474,-0.217736,0.00707407,-0.00693808,0.00219345,-0.00473863,0.00420802,-0.00895264,-1.16881,0.00706376,1280,787,1.14323,2.27324,9.79591,-1.9503,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.105204,-0.220776,0.0182535,-0.00720652,0.00250706,-0.00458978,0.00433267,-0.00903213,-1.19223,0.00777481,1287,787,1.10922,2.29025,10.1096,-2.08479,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0978088,-0.222998,0.0300882,-0.00743734,0.0028273,-0.00441361,0.00446407,-0.00907411,-1.21567,0.00818183,1294,787,1.07651,2.3013,10.4418,-2.22041,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0907112,-0.2253,0.0442525,-0.00767443,0.00315157,-0.00420396,0.00459231,-0.00911518,-1.24063,0.00795439,1301,787,1.05505,2.31319,10.7973,-2.3639,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0854288,-0.229408,0.0550608,-0.00797007,0.00347477,-0.00395493,0.00470847,-0.00920376,-1.26842,0.00696524,1308,787,1.04048,2.34655,11.1361,-2.49555,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0808334,-0.233952,0.0611212,-0.00836646,0.00379804,-0.00365701,0.00481279,-0.00938121,-1.30012,0.00645826,1315,787,1.01664,2.39369,11.4774,-2.61832,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0768668,-0.239067,0.0622254,-0.00886814,0.00410778,-0.00330004,0.00489882,-0.00965919,-1.33553,0.00657783,1322,787,0.982138,2.44797,11.8561,-2.72442,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0724522,-0.244717,0.0595019,-0.00946721,0.00439287,-0.00286645,0.0049623,-0.0100366,-1.3747,0.00673582,1329,787,0.930186,2.50574,12.2903,-2.81836,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0677309,-0.250782,0.0555,-0.0101069,0.00464775,-0.00234162,0.00501045,-0.0104696,-1.41712,0.00709898,1336,787,0.870827,2.56872,12.7817,-2.91919,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0616563,-0.25714,0.0511693,-0.0107475,0.00485535,-0.00173729,0.00504645,-0.0109386,-1.46124,0.0074244,1343,787,0.797179,2.63487,13.198,-3.02343,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0539004,-0.264263,0.0444454,-0.0113632,0.00500095,-0.00106219,0.00506961,-0.0114318,-1.50625,0.00732205,1350,787,0.698868,2.71076,13.5696,-3.11214,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0450212,-0.271802,0.034154,-0.0118855,0.00507162,-0.000308276,0.00507723,-0.0118911,-1.55262,0.00671525,1357,787,0.577161,2.79184,13.9043,-3.18449,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.035117,-0.279225,0.0195884,-0.0122525,0.00504664,0.00051536,0.00506198,-0.0122679,1.54104,0.00650363,1364,787,0.430362,2.87448,14.2561,-3.2371,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0247375,-0.285493,0.00150706,-0.0124125,0.00492112,0.00138105,0.00503046,-0.0125218,1.49179,0.00734007,1371,787,0.266283,2.94833,14.6526,-3.30487,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0126246,-0.290481,-0.0120936,-0.0123421,0.00469479,0.0022583,0.00498905,-0.0126363,1.44122,0.00845008,1378,787,0.100876,3.01007,15.0054,-3.38767,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.00211841,-0.293168,-0.027477,-0.0120347,0.00437157,0.00311053,0.00494151,-0.0126047,1.38958,0.00865314,1385,787,-0.0555724,3.0515,15.4255,-3.51367,15.39,-6.59953
4.93619,12.029,-0.649084,-0.00621443,-0.292921,-0.0421873,-0.0114796,0.00396051,0.00390959,0.00489402,-0.0124131,1.33641,0.00750229,1392,787,-0.188924,3.06025,15.7929,-3.67159,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0146581,-0.291822,-0.0506545,-0.010694,0.00346798,0.00463179,0.00484831,-0.0120743,1.28116,0.00626815,1399,787,-0.301247,3.05263,16.1745,-3.84926,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0215473,-0.288429,-0.0554393,-0.00975264,0.00290572,0.00524294,0.00479524,-0.0116422,1.22489,0.00612837,1406,787,-0.385451,3.01085,16.5829,-4.03984,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0270681,-0.28174,-0.0596202,-0.00871725,0.00229763,0.00572355,0.00473317,-0.0111528,1.16848,0.00606138,1413,787,-0.454569,2.9402,17.0357,-4.27006,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0321039,-0.27335,-0.064645,-0.00764419,0.00166695,0.00605549,0.00464966,-0.0106269,1.11312,0.00643702,1420,787,-0.522222,2.85535,17.5005,-4.5163,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.037294,-0.263212,-0.0687915,-0.00659434,0.0010516,0.0062427,0.0045489,-0.0100916,1.06014,0.00667181,1427,787,-0.588371,2.75399,17.9984,-4.78118,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0422998,-0.252672,-0.0702458,-0.00559325,0.000474517,0.00629589,0.00442939,-0.00954812,1.00992,0.00671945,1434,787,-0.643017,2.6473,18.5026,-5.04282,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0468918,-0.242255,-0.0676648,-0.00468027,-5.2672e-05,0.00621793,0.00426801,-0.00900096,0.963519,0.00663918,1441,787,-0.678915,2.53852,19.0092,-5.30915,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.0496599,-0.231718,-0.0625152,-0.00386093,-0.000505262,0.00603954,0.00408518,-0.00845137,0.920886,0.00628836,1448,787,-0.687732,2.42388,19.5208,-5.59475,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.0524723,-0.220778,-0.0552184,-0.00310854,-0.000877389,0.00578758,0.00390115,-0.00788708,0.880607,0.00687132,1455,787,-0.688895,2.29837,20.0631,-5.89276,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.0551984,-0.209219,-0.0477877,-0.00242757,-0.00116304,0.00547895,0.00372001,-0.00731062,0.842843,0.00759555,1462,787,-0.688612,2.17058,20.679,-6.17383,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.0572024,-0.197785,-0.0397789,-0.00181584,-0.00136083,0.00513885,0.00355555,-0.00673222,0.80752,0.00758731,1469,787,-0.679119,2.04825,21.2911,-6.45568,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.059437,-0.186749,-0.0311962,-0.00126661,-0.00148115,0.00477218,0.00339951,-0.00614727,0.774161,0.00744857,1476,787,-0.669522,1.9327,21.8773,-6.73355,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0600404,-0.175979,-0.0249365,-0.000775125,-0.00153687,0.00438447,0.00324498,-0.00555697,0.742073,0.006689,1483,787,-0.652695,1.82144,22.4653,-7.03545,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0597263,-0.165433,-0.0196035,-0.000340555,-0.001546,0.00400275,0.0031046,-0.00499116,0.710671,0.0063442,1490,787,-0.630311,1.70888,23.1275,-7.31441,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.0600958,-0.155495,-0.0126083,3.18203e-05,-0.00151726,0.00363783,0.00297665,-0.00446209,0.680508,0.00639546,1497,787,-0.608075,1.60073,23.8105,-7.57957,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0602943,-0.146168,-0.00387386,0.000357127,-0.00146019,0.00328369,0.00285556,-0.00395863,0.650416,0.00723616,1504,787,-0.577444,1.49433,24.4941,-7.83719,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0594493,-0.137864,0.00236448,0.000646145,-0.00138802,0.00294052,0.00274051,-0.00348239,0.618896,0.00789011,1511,787,-0.54601,1.40449,25.2538,-8.09717,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0586658,-0.129994,0.0101065,0.00090425,-0.00131537,0.00260718,0.002628,-0.00303912,0.584177,0.00802842,1518,787,-0.509393,1.3211,25.9906,-8.34467,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0569763,-0.122498,0.0149568,0.0011216,-0.00124312,0.0023026,0.00252767,-0.00264919,0.548209,0.00751215,1525,787,-0.474907,1.24367,26.7474,-8.59375,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0555164,-0.116607,0.0223179,0.0012963,-0.00117257,0.00203512,0.0024421,-0.00231838,0.512782,0.00656101,1532,787,-0.432731,1.16992,27.4912,-8.83329,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.054173,-0.111216,0.0304893,0.00144579,-0.00107984,0.00181574,0.00239467,-0.00202872,0.481555,0.00676072,1539,787,-0.38844,1.10396,28.2816,-9.07681,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0530835,-0.105684,0.0362695,0.00158863,-0.000977105,0.00166322,0.00240626,-0.00179473,0.456896,0.00713057,1546,787,-0.355614,1.04308,29.0428,-9.30573,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0527734,-0.10097,0.0428746,0.00171577,-0.000864385,0.00155928,0.00244946,-0.00159808,0.439799,0.00716469,1553,787,-0.326887,0.993103,29.7899,-9.50334,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.05239,-0.0963918,0.0480216,0.00181322,-0.000730992,0.00149301,0.00250257,-0.00142035,0.432559,0.00711448,1560,787,-0.302841,0.940345,30.5553,-9.69294,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.051858,-0.0912997,0.0518965,0.0018898,-0.000587214,0.00146353,0.00256854,-0.00126595,0.434242,0.00733367,1567,787,-0.282267,0.886746,31.398,-9.90562,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.050146,-0.086159,0.0537305,0.00199219,-0.000429303,0.00147611,0.00269058,-0.00112769,0.441921,0.00713753,1574,787,-0.258429,0.839089,32.2669,-10.1585,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0479264,-0.0812127,0.0550207,0.00212538,-0.000250078,0.0015262,0.00287155,-0.000996256,0.454737,0.00710648,1581,787,-0.231881,0.793077,33.1439,-10.3925,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.122548,-0.0624554,0.0545137,0.00257,-0.000362047,-0.00184342,0.00345928,-0.00125132,-0.449472,0.00825136,1084,794,1.40266,0.626149,0.514283,0.821312,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.124706,-0.0659203,0.0537866,0.0025099,-0.000328425,-0.0018781,0.00344473,-0.00126325,-0.461848,0.00810224,1091,794,1.42194,0.6712,0.748652,0.691703,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.12695,-0.0690181,0.0524374,0.00244063,-0.00032757,-0.0019049,0.00341117,-0.00129812,-0.47122,0.00791324,1098,794,1.44017,0.707444,0.99333,0.561306,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.129418,-0.0723053,0.0507222,0.00235441,-0.000334342,-0.00193678,0.00336768,-0.00134761,-0.482011,0.00724459,1105,794,1.4595,0.74092,1.26542,0.424277,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.131235,-0.0757509,0.0478106,0.00225298,-0.000347588,-0.0019795,0.00332106,-0.00141567,-0.494801,0.00740309,1112,794,1.46857,0.77341,1.53955,0.295107,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.132724,-0.0796395,0.0452785,0.00214079,-0.000366061,-0.00204275,0.00328401,-0.00150928,-0.51022,0.00759018,1119,794,1.47538,0.815694,1.83898,0.196938,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.134274,-0.0840729,0.0415921,0.00201255,-0.000397711,-0.00212151,0.00324732,-0.00163248,-0.527099,0.00795296,1126,794,1.47908,0.870521,2.11689,0.121313,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.135817,-0.0893451,0.0394321,0.00187441,-0.000424611,-0.00221451,0.00321999,-0.00177018,-0.546,0.00781962,1133,794,1.48752,0.92553,2.39622,0.0399731,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.137763,-0.0944373,0.0345253,0.00172659,-0.000453238,-0.00232835,0.0032075,-0.00193415,-0.566494,0.00735999,1140,794,1.49135,0.976224,2.666,-0.0686204,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.139131,-0.0994937,0.0296012,0.0015604,-0.000473529,-0.00247139,0.00321589,-0.00212902,-0.59021,0.00716207,1147,794,1.4892,1.02615,2.9227,-0.178866,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.13987,-0.105009,0.0256449,0.00137038,-0.000483554,-0.00263414,0.0032359,-0.00234907,-0.616213,0.0072129,1154,794,1.48359,1.09101,3.18669,-0.270525,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.140562,-0.111019,0.0221876,0.00116033,-0.000471666,-0.00281057,0.00327096,-0.0025823,-0.644116,0.00739911,1161,794,1.47899,1.16319,3.46101,-0.351675,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.141681,-0.117272,0.0188739,0.000936396,-0.000439541,-0.00299655,0.00332293,-0.00282608,-0.67256,0.0077987,1168,794,1.479,1.23862,3.74159,-0.436665,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.142548,-0.123525,0.0145221,0.000701613,-0.000391677,-0.00318584,0.00338736,-0.00307743,-0.700433,0.0081002,1175,794,1.47314,1.31007,4.04073,-0.520317,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.143093,-0.12978,0.00900504,0.000442322,-0.000330095,-0.00337564,0.00345377,-0.00334154,-0.72844,0.00814167,1182,794,1.46027,1.3774,4.33839,-0.598261,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.143812,-0.136088,0.00400272,0.000140012,-0.000254982,-0.00357163,0.0035196,-0.00363457,-0.757778,0.00823503,1189,794,1.45075,1.44091,4.59382,-0.683689,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.144351,-0.143255,-0.000612368,-0.00021847,-0.000165646,-0.00377692,0.00358496,-0.00396907,-0.788895,0.00782182,1196,794,1.44065,1.51158,4.82114,-0.778935,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.143984,-0.150889,-0.00493444,-0.000634909,-6.54165e-05,-0.00398138,0.00364139,-0.00434171,-0.821097,0.00753891,1203,794,1.42234,1.59328,5.05369,-0.856609,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.143047,-0.158321,-0.00876268,-0.00111309,4.39447e-05,-0.00417485,0.00368017,-0.00474932,-0.854246,0.00738212,1210,794,1.39981,1.67599,5.30993,-0.934962,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.141949,-0.165217,-0.00962179,-0.00164908,0.00016818,-0.00435412,0.00370747,-0.00518837,-0.888263,0.0074108,1217,794,1.38524,1.75108,5.63178,-1.01207,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.141643,-0.171754,-0.0118347,-0.00223341,0.000310273,-0.00452417,0.00373798,-0.00566111,-0.922422,0.00722316,1224,794,1.37411,1.81965,5.95828,-1.10734,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.141755,-0.177893,-0.0142131,-0.00287674,0.000472169,-0.00467763,0.00376602,-0.00617059,-0.957277,0.00718333,1231,794,1.36654,1.88176,6.27825,-1.22846,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.140704,-0.184828,-0.0172375,-0.00357235,0.000649489,-0.0048006,0.00378278,-0.00670564,-0.992535,0.00752914,1238,794,1.34535,1.95208,6.60175,-1.3499,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.136739,-0.191793,-0.0159529,-0.00428793,0.000850841,-0.00489081,0.00380611,-0.00724319,-1.02726,0.00806151,1245,794,1.30954,2.0213,6.9582,-1.42412,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.131594,-0.198141,-0.0109119,-0.0049763,0.00107721,-0.0049542,0.00385609,-0.00775517,-1.05961,0.00789015,1252,794,1.27462,2.08439,7.33546,-1.49252,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.126522,-0.20427,-0.00359196,-0.00561321,0.0013302,-0.00499501,0.00394149,-0.0082245,-1.08909,0.00765008,1259,794,1.24828,2.13949,7.74166,-1.54063,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.121823,-0.207422,0.00325878,-0.00618722,0.00160265,-0.00500027,0.00404595,-0.00863052,-1.11628,0.00664975,1266,794,1.22409,2.16916,8.08502,-1.66249,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.117443,-0.210533,0.0109,-0.0066769,0.00189573,-0.0049577,0.00416314,-0.00894431,-1.14185,0.00658452,1273,794,1.20596,2.19768,8.45297,-1.78498,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.113013,-0.213658,0.0193169,-0.0070667,0.00220925,-0.00486446,0.00429242,-0.00914987,-1.16618,0.00730895,1280,794,1.19019,2.22756,8.81314,-1.91081,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.105518,-0.216387,0.0322453,-0.00736826,0.00253462,-0.00472916,0.0044302,-0.00926384,-1.18958,0.00827596,1287,794,1.15998,2.24039,9.15527,-2.0534,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0981567,-0.218317,0.0457506,-0.0076279,0.00286677,-0.00456442,0.00457418,-0.00933531,-1.21284,0.00856585,1294,794,1.13338,2.24862,9.49972,-2.19626,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0909262,-0.219741,0.0622714,-0.0078913,0.00320485,-0.00436526,0.00471628,-0.00940273,-1.23747,0.00848158,1301,794,1.11877,2.2509,9.84142,-2.34531,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0852912,-0.222692,0.0773668,-0.00821142,0.00354594,-0.00412545,0.00484906,-0.00951454,-1.26484,0.00730377,1308,794,1.11558,2.26878,10.1605,-2.46674,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.080148,-0.226579,0.0871131,-0.0086347,0.00388711,-0.00383278,0.00496713,-0.00971472,-1.29613,0.00674618,1315,794,1.09929,2.30355,10.4952,-2.58221,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0757841,-0.23115,0.0915083,-0.00916814,0.00421353,-0.00347519,0.00506221,-0.0100168,-1.33127,0.00668399,1322,794,1.07255,2.34623,10.8797,-2.69464,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0713101,-0.236768,0.0902703,-0.00980336,0.00451705,-0.00303561,0.00513396,-0.0104203,-1.3703,0.0066007,1329,794,1.02546,2.40273,11.338,-2.80088,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0664753,-0.243103,0.0873296,-0.0104747,0.00479285,-0.00249605,0.00519056,-0.0108724,-1.41279,0.00669748,1336,794,0.969005,2.46895,11.8369,-2.89569,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0606622,-0.249875,0.0832918,-0.011134,0.00502344,-0.00186432,0.00523577,-0.0113463,-1.4574,0.00713389,1343,794,0.899271,2.54006,12.2816,-2.98552,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0529256,-0.257317,0.0776991,-0.0117585,0.00518916,-0.00115217,0.00526713,-0.0118365,-1.50323,0.00716233,1350,794,0.805428,2.61943,12.678,-3.06009,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0432085,-0.265036,0.0673222,-0.0122807,0.00527442,-0.000348761,0.00528134,-0.0122876,-1.55094,0.00665846,1357,794,0.675552,2.70598,13.0137,-3.1381,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0326149,-0.273145,0.0505994,-0.0126345,0.00525785,0.000535805,0.00527388,-0.0126506,1.54089,0.0063173,1364,794,0.514825,2.79699,13.3476,-3.19199,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0224725,-0.280789,0.0279742,-0.0127645,0.00513297,0.00146913,0.00525276,-0.0128843,1.48944,0.00688969,1371,794,0.337431,2.88536,13.7131,-3.23374,13.4812,-6.15533
