 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.83933,11.8357,-1.00982,0.64097,-2.2797,0.573927,-0.0691262,0.00345095,-0.0600663,0.0373394,-0.103015,-1.05713,0.0133991,1266,787,8.38453,23.3911,14.2659,19.5165,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.574797,-2.31296,0.642876,-0.0741722,0.00677459,-0.0577771,0.036844,-0.104242,-1.09093,0.0125716,1273,787,7.97112,23.6762,13.9517,19.6632,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.497574,-2.33935,0.7206,-0.0779592,0.0102521,-0.0548078,0.0364971,-0.104204,-1.12421,0.0142581,1280,787,7.48126,23.8781,13.4873,19.7338,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.403787,-2.36091,0.808249,-0.0805819,0.0136984,-0.0511232,0.036098,-0.102981,-1.15784,0.0142123,1287,787,6.86513,24.0118,12.8668,19.7471,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.311096,-2.37826,0.899427,-0.0825504,0.0170973,-0.0469145,0.0357087,-0.101162,-1.19313,0.0147438,1294,787,6.27513,24.0855,12.2779,19.7384,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.227329,-2.39744,0.987945,-0.084365,0.0204123,-0.0422946,0.0353542,-0.0993069,-1.2312,0.0156225,1301,787,5.76722,24.1826,11.8072,19.7433,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.16251,-2.41603,1.05888,-0.086223,0.0235881,-0.0373614,0.0350941,-0.097729,-1.27205,0.0140655,1308,787,5.38808,24.2966,11.5083,19.7373,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.102362,-2.44867,1.08945,-0.0880493,0.0265613,-0.0321155,0.0349469,-0.096435,-1.31539,0.0135694,1315,787,4.91861,24.6292,11.2708,19.8698,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0490869,-2.49687,1.08373,-0.0897941,0.0291773,-0.0265692,0.0348412,-0.095458,-1.36076,0.0119488,1322,787,4.39388,25.1173,11.151,20.2266,11.0729,-5.17362
-1.47345,11.9316,-0.838666,-0.00474096,-2.54995,1.05209,-0.0916091,0.0313666,-0.0206887,0.0347539,-0.0949963,-1.40851,0.0108503,1329,787,3.77475,25.6711,11.0947,20.6528,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0565863,-2.59707,1.00837,-0.0933755,0.0330678,-0.0144166,0.0346907,-0.0949984,-1.4587,0.0112235,1336,787,3.13279,26.1649,11.1233,21.0177,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.12372,-2.6372,0.972561,-0.0948956,0.03416,-0.00786918,0.0346381,-0.0953736,-1.51012,0.01603,1343,787,2.36876,26.5837,10.9254,21.2932,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.211475,-2.67316,0.94453,-0.0959761,0.0346165,-0.00117147,0.034627,-0.0959866,-1.56183,0.0183719,1350,787,1.43098,26.9417,10.4783,21.5359,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.311863,-2.70498,0.905396,-0.0962142,0.0344549,0.00564611,0.0346984,-0.0964577,1.52769,0.0176009,1357,787,0.331627,27.2613,9.875,21.7525,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.414484,-2.72891,0.851876,-0.0952653,0.0335924,0.0125809,0.0348092,-0.0964822,1.47438,0.0164394,1364,787,-0.839999,27.5191,9.27846,21.903,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.494004,-2.74217,0.781334,-0.0928858,0.0319651,0.019646,0.0349835,-0.0959042,1.41835,0.0143795,1371,787,-1.84707,27.6902,8.9782,21.9378,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.568291,-2.75066,0.723278,-0.0890736,0.0295582,0.026751,0.0353114,-0.0948268,1.35896,0.014049,1378,787,-2.7594,27.7985,8.7032,21.926,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.637386,-2.75271,0.659286,-0.0840013,0.026368,0.0335875,0.0357857,-0.093419,1.29742,0.0141543,1385,787,-3.64264,27.8412,8.53355,21.8347,15.39,-6.59953
4.93619,12.029,-0.649084,-0.699153,-2.73979,0.593228,-0.077671,0.0225823,0.0399974,0.0365842,-0.0916729,1.23406,0.0126361,1392,787,-4.46355,27.7389,8.36408,21.5793,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.756117,-2.7201,0.535827,-0.0700948,0.0182332,0.0459673,0.0378144,-0.089676,1.1681,0.0114241,1399,787,-5.20781,27.5628,8.25809,21.2361,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.801143,-2.68755,0.494236,-0.0616824,0.0134038,0.0513693,0.0394869,-0.0877655,1.10096,0.0117277,1406,787,-5.78074,27.2266,8.2835,20.7707,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.837146,-2.63916,0.469235,-0.0529199,0.00819557,0.0560539,0.0414799,-0.0862042,1.03495,0.0105233,1413,787,-6.20813,26.7287,8.42844,20.1159,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.871228,-2.58341,0.453267,-0.0443637,0.00275105,0.0598469,0.0435101,-0.0851228,0.972899,0.0108028,1420,787,-6.58485,26.144,8.59751,19.3863,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.909152,-2.51713,0.440592,-0.0363186,-0.00271886,0.0627251,0.0454172,-0.0844547,0.916244,0.0114836,1427,787,-6.98724,25.4441,8.75985,18.5496,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.943385,-2.44349,0.432834,-0.0286085,-0.00810016,0.0646658,0.0471195,-0.0838281,0.864029,0.0122351,1434,787,-7.33667,24.6874,8.96428,17.6216,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.96705,-2.36691,0.416341,-0.0212156,-0.0132788,0.0655872,0.04846,-0.0829543,0.815614,0.0119988,1441,787,-7.61584,23.9065,9.28,16.6671,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.983064,-2.28642,0.407971,-0.0142964,-0.0180154,0.065553,0.0494235,-0.0817353,0.771219,0.0122972,1448,787,-7.79191,23.0722,9.66031,15.6561,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.997161,-2.20244,0.40452,-0.00784839,-0.0221707,0.0646493,0.0500352,-0.0800543,0.730238,0.0135811,1455,787,-7.93149,22.1822,10.0911,14.6097,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.999098,-2.11381,0.402108,-0.00191129,-0.0256904,0.0629979,0.0503092,-0.0779109,0.692131,0.0152275,1462,787,-7.95052,21.2593,10.7225,13.5265,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.992113,-2.02661,0.404272,0.00346625,-0.0285245,0.060765,0.0503059,-0.0753641,0.656701,0.0150766,1469,787,-7.8672,20.3614,11.4354,12.4472,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.986546,-1.94579,0.417237,0.00824373,-0.0306817,0.0580431,0.0500003,-0.0724383,0.623632,0.0138904,1476,787,-7.75719,19.5071,12.1087,11.4454,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.986368,-1.86934,0.431093,0.012486,-0.0322054,0.0549495,0.0494596,-0.069179,0.592281,0.0125274,1483,787,-7.69523,18.7015,12.7094,10.4557,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.979403,-1.78688,0.432394,0.0162426,-0.0330845,0.0516656,0.0488296,-0.0656715,0.562708,0.0121138,1490,787,-7.61521,17.8641,13.4474,9.4073,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.971847,-1.70931,0.438115,0.019489,-0.0334018,0.0483867,0.0481856,-0.0620983,0.535305,0.0123124,1497,787,-7.51258,17.0574,14.2196,8.43145,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.96293,-1.63931,0.448858,0.0222432,-0.0332622,0.0451257,0.0474673,-0.0584863,0.509707,0.0130107,1504,787,-7.37743,16.3088,15.005,7.54746,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.93933,-1.58201,0.463101,0.0244606,-0.0328152,0.041979,0.0466396,-0.0549943,0.48606,0.0129689,1511,787,-7.08785,15.7044,16.0108,6.76887,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.917477,-1.52587,0.474785,0.0261758,-0.032106,0.0389882,0.0457101,-0.0516403,0.464472,0.012578,1518,787,-6.82482,15.117,16.9761,6.01405,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.896793,-1.46585,0.485439,0.0275277,-0.0312375,0.0362438,0.0448029,-0.0485127,0.444784,0.0117863,1525,787,-6.5776,14.5085,17.9393,5.19387,27.3436,-9.8581
19.4,12.263,-0.303986,-0.877808,-1.40036,0.492272,0.0287476,-0.0303192,0.0338306,0.0441222,-0.0456939,0.426556,0.0106577,1532,787,-6.36149,13.8256,18.8739,4.32426,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.85782,-1.33927,0.503278,0.029826,-0.0294016,0.0317074,0.0435981,-0.0431737,0.409763,0.011705,1539,787,-6.11995,13.1973,19.8672,3.48022,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.83483,-1.28578,0.50144,0.0306522,-0.028461,0.0299667,0.043186,-0.0409948,0.396143,0.0117211,1546,787,-5.89826,12.639,20.8654,2.76201,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.818051,-1.24279,0.501284,0.0314029,-0.0275902,0.0285106,0.0429296,-0.0391168,0.384202,0.0107706,1553,787,-5.72904,12.206,21.7922,2.1609,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.795851,-1.20116,0.490139,0.031957,-0.0268596,0.0272586,0.0426471,-0.0375496,0.373741,0.0103246,1560,787,-5.55067,11.7863,22.7929,1.59136,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.776537,-1.15799,0.484174,0.032547,-0.0264487,0.0263621,0.0426103,-0.036512,0.364661,0.0100804,1567,787,-5.38053,11.3561,23.8392,0.977312,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.753861,-1.11697,0.477407,0.0333778,-0.0261734,0.025744,0.0429639,-0.0357595,0.356455,0.00985738,1574,787,-5.18186,10.9361,24.9348,0.362618,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.728805,-1.07599,0.468154,0.034432,-0.0257121,0.025216,0.0436051,-0.0348851,0.348895,0.00955547,1581,787,-4.97102,10.5204,26.0578,-0.235586,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.660165,-0.850619,0.326006,0.038453,-0.0228142,-0.0260656,0.0480416,-0.0324029,-0.352503,0.010972,1084,794,7.67989,8.80118,5.86352,8.82783,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.687228,-0.888621,0.333488,0.0388421,-0.0230416,-0.0280434,0.0496595,-0.033859,-0.368149,0.0108577,1091,794,7.97599,9.20304,6.35602,9.05405,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.713857,-0.926238,0.344629,0.038707,-0.0235081,-0.0299027,0.0507486,-0.0355497,-0.382826,0.0105331,1098,794,8.27877,9.59203,6.84996,9.2768,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.742237,-0.964939,0.357146,0.0380441,-0.0239768,-0.0315853,0.0512974,-0.0372301,-0.397291,0.0101068,1105,794,8.60318,9.99665,7.38613,9.49061,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.771503,-1.00288,0.369354,0.036907,-0.0244287,-0.0331738,0.0514167,-0.0389385,-0.412315,0.0112809,1112,794,8.9354,10.3879,7.94024,9.70418,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.800977,-1.04107,0.382315,0.0352815,-0.0248311,-0.0347364,0.05116,-0.0407095,-0.428752,0.0123514,1119,794,9.27174,10.7848,8.52551,9.94783,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.829196,-1.08024,0.395862,0.0331252,-0.0252637,-0.0363583,0.0505595,-0.042698,-0.447125,0.0128945,1126,794,9.5973,11.1985,9.07475,10.2165,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.855962,-1.1212,0.399017,0.0307809,-0.0256717,-0.0381474,0.0500092,-0.0449,-0.466887,0.0125737,1133,794,9.8759,11.6199,9.62086,10.5086,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.88217,-1.16673,0.398076,0.0284394,-0.0260398,-0.0401489,0.0497171,-0.0473175,-0.487335,0.0130662,1140,794,10.1361,12.0799,10.1488,10.8316,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.900424,-1.2129,0.400139,0.0260795,-0.0263084,-0.0423217,0.0496575,-0.0498864,-0.508289,0.0132651,1147,794,10.3261,12.5407,10.5845,11.1602,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.911147,-1.26602,0.404418,0.0236754,-0.0264381,-0.0445948,0.0497707,-0.0525335,-0.529441,0.0132304,1154,794,10.4478,13.0899,10.9545,11.5671,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.918246,-1.32054,0.41028,0.0211806,-0.0264202,-0.0469266,0.0499973,-0.055237,-0.550709,0.0127084,1161,794,10.5384,13.6579,11.2968,11.99,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.92521,-1.37681,0.417761,0.0185541,-0.026233,-0.0492459,0.0502588,-0.0579378,-0.572008,0.0131854,1168,794,10.6329,14.2485,11.6388,12.4187,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.925799,-1.4343,0.431413,0.0156917,-0.02588,-0.0514862,0.0504295,-0.0606178,-0.593545,0.0144353,1175,794,10.6839,14.8412,11.9302,12.8571,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.930226,-1.4936,0.447345,0.0123763,-0.0252558,-0.0536559,0.0504197,-0.0632992,-0.616758,0.0159748,1182,794,10.781,15.4556,12.2619,13.3084,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.941852,-1.55609,0.459304,0.00843958,-0.024338,-0.0557424,0.0501525,-0.066051,-0.642422,0.0166169,1189,794,10.9377,16.0965,12.6289,13.7953,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.950099,-1.63089,0.459687,0.00392643,-0.023126,-0.0577142,0.0496782,-0.0688778,-0.670293,0.0168394,1196,794,11.0247,16.837,12.9436,14.4359,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.944719,-1.71025,0.444172,-0.00121567,-0.0216831,-0.0595316,0.0489554,-0.0718542,-0.700278,0.0166382,1203,794,10.9243,17.6589,13.141,15.1302,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.929974,-1.78354,0.436575,-0.00708934,-0.0200235,-0.0611175,0.0479023,-0.0750151,-0.732687,0.0159501,1210,794,10.7562,18.4206,13.2646,15.75,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.916698,-1.84619,0.443227,-0.0137631,-0.0181353,-0.0624733,0.0465624,-0.0784607,-0.767909,0.014295,1217,794,10.6484,19.077,13.4633,16.2411,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.90798,-1.90577,0.439993,-0.0211705,-0.016018,-0.0636268,0.0450847,-0.0822732,-0.805632,0.0141889,1224,794,10.5537,19.6939,13.7118,16.7023,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.90302,-1.96959,0.421824,-0.0292937,-0.0136779,-0.0645671,0.0435517,-0.0865233,-0.845569,0.0141616,1231,794,10.4471,20.3597,13.998,17.1998,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.88276,-2.04143,0.409973,-0.0380218,-0.011091,-0.0651757,0.0419958,-0.0911086,-0.887266,0.016102,1238,794,10.2106,21.0941,14.1348,17.7757,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.836851,-2.10701,0.432292,-0.0468346,-0.00824413,-0.0653509,0.0406005,-0.0956793,-0.928948,0.0170886,1245,794,9.83382,21.7686,14.0478,18.2815,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.787527,-2.17235,0.464578,-0.0551444,-0.00517267,-0.0649719,0.0394522,-0.0997692,-0.968963,0.0158698,1252,794,9.45808,22.4158,13.9552,18.8129,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.732436,-2.23066,0.510338,-0.0626951,-0.0019472,-0.0639924,0.0385139,-0.103156,-1.00698,0.0155262,1259,794,9.07178,22.9827,13.8246,19.2781,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.676592,-2.27726,0.55818,-0.069441,0.00142093,-0.0624651,0.0378039,-0.105824,-1.04338,0.0135879,1266,794,8.68694,23.4095,13.6193,19.599,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.613364,-2.31303,0.620883,-0.0752,0.00492273,-0.0604005,0.0373399,-0.107617,-1.07822,0.0130901,1273,794,8.281,23.7103,13.351,19.7984,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.537597,-2.34093,0.707871,-0.0796831,0.00860318,-0.0575888,0.037021,-0.108101,-1.11239,0.0151123,1280,794,7.83612,23.9168,12.9329,19.8922,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.439446,-2.36332,0.81032,-0.0828966,0.0122814,-0.0539664,0.0366444,-0.10726,-1.14674,0.0156553,1287,794,7.22658,24.0588,12.2898,19.8927,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.342756,-2.37896,0.911259,-0.085331,0.0159326,-0.0497532,0.0362864,-0.105685,-1.18247,0.0156521,1294,794,6.62983,24.1191,11.6661,19.8487,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.250149,-2.39582,1.01917,-0.0874942,0.0195003,-0.0450596,0.0359481,-0.103942,-1.2208,0.0172606,1301,794,6.10104,24.1872,11.0813,19.8162,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.171451,-2.41068,1.11866,-0.0895967,0.0229293,-0.0399865,0.0356912,-0.102359,-1.26186,0.0162665,1308,794,5.68373,24.2445,10.6087,19.7759,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.104441,-2.43874,1.1732,-0.0915769,0.0261332,-0.0345192,0.0355093,-0.100953,-1.30557,0.0159552,1315,794,5.22995,24.497,10.2893,19.8746,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0473338,-2.48092,1.17916,-0.0934125,0.0289555,-0.0286816,0.0353445,-0.0998015,-1.35162,0.0129794,1322,794,4.70831,24.9117,10.136,20.1614,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.00650664,-2.53409,1.15496,-0.0952865,0.0313226,-0.0224692,0.035192,-0.0991559,-1.40026,0.0107381,1329,794,4.11545,25.472,10.1024,20.5617,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.0601223,-2.58195,1.11599,-0.0970571,0.0331662,-0.015814,0.0350591,-0.09895,-1.45167,0.0111764,1336,794,3.47343,25.9735,10.1204,20.9326,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.125817,-2.6235,1.08075,-0.0985143,0.0343604,-0.00884472,0.0349466,-0.0991004,-1.50462,0.0165626,1343,794,2.7262,26.4046,9.96392,21.2353,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.212086,-2.65696,1.052,-0.0995231,0.0348616,-0.00172789,0.0348838,-0.0995453,-1.55794,0.0183358,1350,794,1.80076,26.7442,9.55852,21.4577,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.317206,-2.6891,1.00984,-0.0997177,0.0346686,0.00552384,0.0348953,-0.0999443,1.52978,0.0172308,1357,794,0.644957,27.0791,8.91668,21.6653,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.425216,-2.72012,0.944518,-0.098734,0.0337083,0.0129222,0.0349573,-0.099983,1.47444,0.0157402,1364,794,-0.619751,27.406,8.25669,21.8994,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.512203,-2.74204,0.854807,-0.0962647,0.0319184,0.0204695,0.0351078,-0.0994541,1.41623,0.0132631,1371,794,-1.76612,27.6647,7.84991,22.0572,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.591802,-2.75467,0.785659,-0.0922461,0.0292791,0.0280615,0.0354459,-0.0984129,1.35448,0.0140527,1378,794,-2.76868,27.8122,7.49516,22.1078,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.665524,-2.75757,0.714904,-0.0868661,0.0257958,0.0353276,0.0359571,-0.0970273,1.29073,0.0144172,1385,794,-3.72068,27.8691,7.21569,22.0385,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.731518,-2.74698,0.644375,-0.0801491,0.0216691,0.0420959,0.0368191,-0.0952991,1.22534,0.0138638,1392,794,-4.59816,27.7987,7.00199,21.8064,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.784294,-2.72475,0.582332,-0.0721019,0.016947,0.0483611,0.0381586,-0.0933134,1.15746,0.011979,1399,794,-5.31813,27.595,6.93671,21.4392,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.824754,-2.69058,0.538998,-0.0631133,0.0117364,0.0539942,0.0400078,-0.0913847,1.08845,0.0107592,1406,794,-5.85277,27.2463,7.01644,20.945,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.863045,-2.64081,0.510017,-0.0536965,0.00615441,0.0588374,0.0422394,-0.0897815,1.02066,0.0104235,1413,794,-6.31633,26.7364,7.12591,20.2791,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.900199,-2.57979,0.485663,-0.044472,0.000358379,0.06268,0.0445107,-0.0886242,0.957118,0.0120692,1420,794,-6.75304,26.1084,7.26518,19.5062,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.940283,-2.50976,0.466184,-0.0357849,-0.00542108,0.0655052,0.0466385,-0.0878445,0.899271,0.0127445,1427,794,-7.20105,25.3861,7.38954,18.6354,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.976364,-2.43598,0.455747,-0.0274646,-0.0110522,0.0673221,0.048562,-0.0870787,0.846046,0.0128589,1434,794,-7.57767,24.6223,7.56699,17.7151,17.8916,-7.57111
9.84563,11.4047,-0.221733,-1.00303,-2.35875,0.442487,-0.0195516,-0.016395,0.0680414,0.0500864,-0.086033,0.796994,0.0124564,1441,794,-7.87365,23.822,7.82921,16.753,18.4267,-7.73198
10.5615,11.4159,-0.191306,-1.01898,-2.2744,0.428645,-0.0122239,-0.0212151,0.067743,0.0511725,-0.0846116,0.752266,0.0131618,1448,794,-8.06888,22.9488,8.20409,15.7015,18.9622,-7.91013
11.2801,11.4269,-0.166208,-1.03168,-2.18701,0.418726,-0.00545236,-0.0253832,0.066551,0.0518752,-0.0827108,0.71108,0.0135169,1455,794,-8.21861,22.0355,8.64252,14.6352,19.528,-8.07458
12.0037,11.4382,-0.152617,-1.0284,-2.09875,0.411938,0.000756605,-0.0288628,0.0645791,0.0522024,-0.0803086,0.672684,0.014954,1462,794,-8.20304,21.116,9.30495,13.5663,20.15,-8.22707
12.7283,11.4495,-0.139675,-1.01536,-2.01332,0.417807,0.0063632,-0.0316081,0.0620014,0.0522206,-0.0774656,0.636824,0.0139063,1469,794,-8.04713,20.2244,10.0795,12.5138,20.783,-8.37881
13.4528,11.4608,-0.124588,-1.00059,-1.93313,0.42618,0.0112952,-0.0336334,0.0589363,0.0519034,-0.0742416,0.603317,0.0137037,1476,794,-7.86527,19.3855,10.8715,11.512,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.988315,-1.85008,0.42666,0.015569,-0.0349757,0.0555166,0.0512949,-0.0707015,0.571804,0.0127368,1483,794,-7.73707,18.5382,11.65,10.4525,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.984953,-1.7633,0.432091,0.0192528,-0.0356648,0.0519378,0.0505437,-0.0669557,0.542232,0.0121532,1490,794,-7.67658,17.6523,12.3446,9.35989,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.981361,-1.68578,0.440232,0.0223825,-0.0357965,0.0483887,0.0497524,-0.0631664,0.514761,0.0126393,1497,794,-7.60287,16.8435,13.0422,8.37911,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.974711,-1.61611,0.443804,0.0250038,-0.0354833,0.0449127,0.0489066,-0.0593861,0.489078,0.0122835,1504,794,-7.51632,16.107,13.7411,7.50229,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.951958,-1.56606,0.456352,0.0270661,-0.0348567,0.0415788,0.0479449,-0.0557355,0.465366,0.0128299,1511,794,-7.24029,15.5664,14.7198,6.82221,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.930696,-1.50765,0.465468,0.0285948,-0.033974,0.0384369,0.0468695,-0.0522487,0.443814,0.0131053,1518,794,-6.99258,14.956,15.6666,6.05871,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.908421,-1.44333,0.476027,0.0297767,-0.0329447,0.0355805,0.0458446,-0.0490125,0.424176,0.0112351,1525,794,-6.73051,14.2919,16.663,5.20173,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.888508,-1.37492,0.483177,0.0308562,-0.0318721,0.033073,0.045072,-0.046088,0.405956,0.0112719,1532,794,-6.50449,13.5902,17.6474,4.28443,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.864174,-1.32223,0.487718,0.0318078,-0.0308062,0.0308804,0.044475,-0.0434734,0.389269,0.0112086,1539,794,-6.24529,13.0502,18.6771,3.53019,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.839518,-1.27723,0.489956,0.032551,-0.0297488,0.0290739,0.0440111,-0.0412088,0.37547,0.0102493,1546,794,-5.99147,12.5771,19.703,2.90247,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.817509,-1.23315,0.489415,0.033214,-0.0287778,0.0275819,0.0437091,-0.039273,0.363591,0.00990338,1553,794,-5.77419,12.14,20.6939,2.30268,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.792484,-1.19073,0.481354,0.0336899,-0.0279409,0.0263354,0.0434102,-0.0376612,0.353585,0.0106355,1560,794,-5.55726,11.7121,21.7491,1.74871,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.769582,-1.14643,0.471559,0.0341252,-0.0273527,0.0253798,0.0432487,-0.0364762,0.345095,0.0115025,1567,794,-5.36791,11.271,22.8497,1.13562,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.75206,-1.10714,0.471621,0.0346673,-0.0268683,0.0246424,0.0433191,-0.0355202,0.33765,0.0112704,1574,794,-5.19152,10.8595,23.9095,0.534876,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.729164,-1.06735,0.461666,0.0353294,-0.0263164,0.0240354,0.043593,-0.03458,0.331147,0.011004,1581,794,-5.00352,10.449,25.0356,-0.0605807,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.696509,-1.02287,0.446605,0.0359619,-0.0257142,0.0234953,0.0438926,-0.0336448,0.325534,0.0113961,1588,794,-4.74445,9.99761,26.2399,-0.678236,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.662053,-0.975898,0.433961,0.0365185,-0.0253088,0.0231794,0.0442434,-0.0330337,0.32169,0.0108291,1595,794,-4.46067,9.53993,27.4205,-1.31767,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.629955,-0.929945,0.422148,0.0370567,-0.0251165,0.0230544,0.0446726,-0.0327324,0.319058,0.0114181,1602,794,-4.19677,9.08625,28.5663,-1.94504,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.627384,-0.801372,0.304217,0.0373668,-0.0242881,-0.0233053,0.0451848,-0.0321061,-0.323663,0.0102239,1077,801,7.28708,8.32038,4.06128,8.47604,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.654983,-0.833493,0.308914,0.0386694,-0.0242848,-0.0250724,0.0474345,-0.0330499,-0.336311,0.0104561,1084,801,7.58012,8.6477,4.58748,8.65035,-1.9536,0.189781
