 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.33424,5.75552,0.262178,0.0956391,-0.316348,0.337068,-0.0227482,0.00729315,-0.00986549,0.0102432,-0.0256983,-1.28023,0.00835465,1315,850,2.12213,3.07522,6.43213,-1.0543,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.077715,-0.322088,0.367293,-0.0249915,0.00831353,-0.00858493,0.0103962,-0.0270742,-1.3328,0.00791395,1322,850,2.05449,3.12266,6.77349,-1.16303,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0603861,-0.327414,0.394314,-0.0269472,0.0092107,-0.00699159,0.0105155,-0.0282521,-1.38629,0.00735975,1329,850,1.98258,3.16799,7.09803,-1.26205,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0454965,-0.332642,0.410421,-0.0284725,0.0099201,-0.0051031,0.0105868,-0.0291392,-1.44088,0.00721732,1336,850,1.89755,3.21152,7.43791,-1.32893,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0309296,-0.341508,0.40971,-0.0294086,0.010391,-0.00294284,0.0106074,-0.029625,-1.49739,0.00844902,1343,850,1.75786,3.29588,7.74451,-1.34583,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0143179,-0.356686,0.394075,-0.0296339,0.0105759,-0.00056602,0.0105838,-0.0296419,-1.55672,0.00921171,1350,850,1.5465,3.45759,7.98493,-1.27774,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.00543068,-0.373747,0.371339,-0.0291117,0.0104424,0.00196374,0.0105396,-0.029209,1.52131,0.00949099,1357,850,1.27954,3.6465,8.18955,-1.22004,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0293779,-0.390044,0.33981,-0.027772,0.00996861,0.00456333,0.0105125,-0.0283159,1.45216,0.00944529,1364,850,0.940284,3.83789,8.33655,-1.18468,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0558626,-0.400382,0.304749,-0.0256304,0.00915447,0.00708908,0.0105437,-0.0270197,1.37728,0.00887018,1371,850,0.56317,3.95618,8.48226,-1.21405,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0844071,-0.40719,0.274065,-0.0228905,0.00802501,0.00941354,0.0106658,-0.0255313,1.2973,0.0083515,1378,850,0.180957,4.03524,8.61903,-1.26061,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.107041,-0.411085,0.245708,-0.0197095,0.0066692,0.0114377,0.0109378,-0.0239781,1.2136,0.00834962,1385,850,-0.135922,4.0894,8.7845,-1.3062,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.122567,-0.409728,0.223108,-0.0161704,0.00515817,0.0131237,0.0114042,-0.0224164,1.12659,0.0083728,1392,850,-0.363807,4.0916,9.00539,-1.40218,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.128299,-0.4024,0.202488,-0.0123378,0.00355442,0.0144348,0.0120857,-0.0208691,1.03701,0.00840701,1399,850,-0.490177,4.03296,9.29522,-1.58526,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.12897,-0.389842,0.181751,-0.00844594,0.00194117,0.0152813,0.0128873,-0.0193921,0.949207,0.00843075,1406,850,-0.568588,3.91653,9.62221,-1.82443,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.129926,-0.374144,0.161631,-0.00482071,0.000409311,0.0156043,0.0136162,-0.0180276,0.868418,0.00835055,1413,850,-0.648236,3.76473,9.99082,-2.08652,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.130901,-0.35744,0.143863,-0.00167253,-0.000957605,0.0153969,0.0140859,-0.0167161,0.797004,0.00804885,1420,850,-0.720071,3.60004,10.3678,-2.35766,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.128335,-0.339298,0.127371,0.000886293,-0.00207477,0.0147417,0.0142216,-0.0154101,0.73535,0.00762407,1427,850,-0.753488,3.41733,10.8094,-2.67871,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.123268,-0.321846,0.115275,0.00279396,-0.00290999,0.0137723,0.0140065,-0.0141225,0.683301,0.00731387,1434,850,-0.747027,3.23351,11.2928,-3.00668,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.118007,-0.305323,0.108484,0.00398713,-0.00346925,0.0125738,0.0133738,-0.0128559,0.641275,0.00697339,1441,850,-0.719584,3.05492,11.7848,-3.2987,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.113128,-0.289814,0.100345,0.00452879,-0.00377836,0.011236,0.0123544,-0.011604,0.608355,0.00690585,1448,850,-0.701004,2.89207,12.31,-3.57042,13.516,-6.58795
10.7625,5.89741,1.07072,-0.109084,-0.275339,0.0921273,0.00462634,-0.00387049,0.00987241,0.0111256,-0.0103698,0.582209,0.00687778,1455,850,-0.691074,2.74942,12.8548,-3.83679,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.105746,-0.260851,0.0850043,0.00450404,-0.0038016,0.00855825,0.00986382,-0.00916138,0.559512,0.00692223,1462,850,-0.684186,2.60751,13.4323,-4.11389,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.103147,-0.248297,0.0792087,0.00429346,-0.00362953,0.00734705,0.00867898,-0.00801505,0.538143,0.00762528,1469,850,-0.679547,2.48238,14.0459,-4.38661,15.14,-6.97237
12.9167,5.9234,1.14216,-0.10189,-0.238941,0.0757848,0.00402049,-0.00338923,0.00626719,0.00759599,-0.00696474,0.518454,0.00780954,1476,850,-0.678955,2.39133,14.6927,-4.61786,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.100419,-0.230264,0.0714766,0.00371661,-0.00311103,0.00533144,0.00663354,-0.00602796,0.500628,0.00775051,1483,850,-0.67969,2.31039,15.3331,-4.8483,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0993524,-0.222407,0.0679339,0.00342918,-0.00283022,0.00454541,0.00581815,-0.0052192,0.483901,0.00757476,1490,850,-0.681475,2.2332,15.9789,-5.06174,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.0981621,-0.21556,0.0678635,0.00320108,-0.00256972,0.0038924,0.00516092,-0.00452956,0.466446,0.00737782,1497,850,-0.669055,2.16231,16.6252,-5.24848,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.096384,-0.208458,0.0670413,0.00306046,-0.00234065,0.0033544,0.00466629,-0.00394648,0.446483,0.00751216,1504,850,-0.653857,2.08688,17.2941,-5.42757,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0930144,-0.201023,0.0647309,0.00300593,-0.00214478,0.00291505,0.0043203,-0.00345915,0.423596,0.00801954,1511,850,-0.629103,2.00761,18.0335,-5.60628,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0892517,-0.194495,0.0604059,0.00301504,-0.00198319,0.00256246,0.00409528,-0.00306343,0.398956,0.00816585,1518,850,-0.608269,1.94031,18.8174,-5.80526,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0866184,-0.188313,0.0582349,0.00305261,-0.00185345,0.00227674,0.00394636,-0.00274719,0.374072,0.00804309,1525,850,-0.590234,1.87904,19.5928,-6.03021,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0841559,-0.182838,0.0561146,0.00309993,-0.00175114,0.00203644,0.00384146,-0.00249267,0.349208,0.00824142,1532,850,-0.573678,1.82473,20.3759,-6.24779,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0812706,-0.178685,0.0562441,0.00314758,-0.0016728,0.00183409,0.00376607,-0.00229129,0.325243,0.0083095,1539,850,-0.544538,1.78693,21.189,-6.42274,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0793988,-0.174285,0.0577036,0.00318936,-0.00160909,0.00167569,0.0037166,-0.00213633,0.304836,0.00869193,1546,850,-0.519992,1.7417,21.9946,-6.57909,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0780956,-0.169062,0.0604979,0.00320384,-0.00155164,0.00154795,0.00366331,-0.00201112,0.288546,0.00775628,1553,850,-0.495806,1.68723,22.796,-6.75172,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.075906,-0.163727,0.0606124,0.00317128,-0.0014922,0.00143147,0.00357562,-0.00189654,0.275291,0.00800111,1560,850,-0.473467,1.63095,23.6496,-6.92345,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0732655,-0.15862,0.0590806,0.00310388,-0.00142964,0.00132841,0.00346445,-0.00179021,0.265046,0.00893005,1567,850,-0.453305,1.58504,24.546,-7.09517,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0706526,-0.153197,0.0568517,0.00304914,-0.0013656,0.00124977,0.00337838,-0.00169484,0.257591,0.00997568,1574,850,-0.436275,1.54215,25.5134,-7.26828,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0677559,-0.149565,0.0547159,0.0030413,-0.00130044,0.0011978,0.00334982,-0.00160896,0.252096,0.00971615,1581,850,-0.415946,1.49829,26.4628,-7.45396,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0639445,-0.145843,0.0498169,0.00306376,-0.00123769,0.00116132,0.00335727,-0.0015312,0.247554,0.00887692,1588,850,-0.397843,1.45443,27.4112,-7.65257,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0615385,-0.141835,0.0497369,0.00308932,-0.00116348,0.00113297,0.00337232,-0.00144648,0.244775,0.00780045,1595,850,-0.37445,1.40875,28.3675,-7.85023,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0604245,-0.137108,0.051283,0.00312961,-0.00107707,0.00111092,0.00340497,-0.00135242,0.242963,0.00706204,1602,850,-0.357086,1.36195,29.2827,-8.03856,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0593487,-0.13277,0.0517588,0.00320843,-0.000985867,0.00109216,0.00347578,-0.00125321,0.240067,0.00777905,1609,850,-0.344257,1.32057,30.1931,-8.2171,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0577208,-0.128538,0.0520535,0.00333528,-0.000894502,0.00108216,0.00359607,-0.00115529,0.236476,0.00843659,1616,850,-0.326973,1.28263,31.1342,-8.39314,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0558872,-0.125072,0.052272,0.00351742,-0.000807868,0.00108127,0.00377266,-0.00106311,0.231815,0.00902724,1623,850,-0.30796,1.24763,32.0989,-8.57206,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0530688,-0.12158,0.0479133,0.00375118,-0.000727482,0.00108366,0.0039996,-0.000975904,0.225351,0.00922722,1630,850,-0.297875,1.21539,33.0061,-8.70982,33.551,-9.95077
29.906,6.1649,1.05557,-0.0501678,-0.118937,0.0411534,0.00402875,-0.000656508,0.00107002,0.00426155,-0.000889311,0.21423,0.00867175,1637,850,-0.296593,1.19027,33.9022,-8.86919,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.046948,-0.116535,0.0351395,0.00434312,-0.000602232,0.00104739,0.0045558,-0.000814916,0.200336,0.00820252,1644,850,-0.289545,1.16752,34.796,-9.00856,35.2782,-10.208
-31.5642,4.69023,0.958755,0.122939,-0.107772,0.0304905,0.00241833,-0.000947533,-0.000860831,0.00262571,-0.00115492,-0.236405,0.00942496,1035,857,1.34701,1.12317,-10.0518,1.95993,-11.3041,0.837547
-30.871,4.69854,0.940173,0.124951,-0.109474,0.0224204,0.00250792,-0.00081143,-0.00110024,0.00283949,-0.00114299,-0.292703,0.00982795,1042,857,1.34289,1.14862,-9.74997,1.88137,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.126449,-0.111913,0.0182416,0.00256607,-0.000716495,-0.00126492,0.00299694,-0.00114737,-0.328306,0.0102576,1049,857,1.34497,1.17706,-9.45021,1.78588,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.128033,-0.115726,0.0219403,0.00262406,-0.000661732,-0.00138569,0.0031304,-0.00116808,-0.350337,0.00972167,1056,857,1.37151,1.21528,-9.15288,1.68193,-10.4694,0.474595
-28.789,4.72822,0.889176,0.130264,-0.119306,0.0250127,0.00269313,-0.000644941,-0.00147167,0.00324929,-0.0012011,-0.361321,0.0092343,1063,857,1.40276,1.25299,-8.85296,1.58132,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.133228,-0.122563,0.0276063,0.00276606,-0.000659832,-0.00152603,0.00334722,-0.001241,-0.363876,0.00817086,1070,857,1.43995,1.29567,-8.53711,1.48312,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.136184,-0.124695,0.0297539,0.00283891,-0.000697758,-0.0015644,0.00343158,-0.00129043,-0.362142,0.00779536,1077,857,1.47577,1.31255,-8.18479,1.40255,-9.581,0.113699
-26.7015,4.75566,0.838755,0.138106,-0.126604,0.0314288,0.00290374,-0.000754763,-0.00160387,0.0035073,-0.00135832,-0.359922,0.00852278,1084,857,1.49971,1.32466,-7.86509,1.30591,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.139197,-0.129149,0.0343747,0.00294606,-0.000812792,-0.00166161,0.00357526,-0.00144199,-0.361982,0.00872715,1091,857,1.51919,1.34405,-7.57144,1.21802,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.140291,-0.133022,0.0346512,0.00297652,-0.000888277,-0.0017177,0.00362959,-0.00154135,-0.363322,0.00844875,1098,857,1.53051,1.39236,-7.28135,1.1136,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.142386,-0.13733,0.0364684,0.00299492,-0.000972832,-0.00176927,0.00366925,-0.00164716,-0.364139,0.0081259,1105,857,1.55664,1.44896,-6.96486,1.0109,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.145134,-0.141668,0.0333614,0.00299856,-0.00105889,-0.00182551,0.00369897,-0.0017593,-0.366361,0.00811513,1112,857,1.57417,1.50102,-6.62126,0.938912,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.147607,-0.14495,0.0295485,0.00298836,-0.00114226,-0.00189379,0.00372519,-0.00187909,-0.371051,0.00873281,1119,857,1.58664,1.53415,-6.28167,0.876573,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.149911,-0.147804,0.0298787,0.00297148,-0.00121745,-0.00197908,0.0037586,-0.00200457,-0.37854,0.00860727,1126,857,1.61021,1.55563,-5.9209,0.798047,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.152081,-0.1519,0.0324338,0.00295629,-0.00128604,-0.00208589,0.00381007,-0.00213981,-0.388506,0.00852203,1133,857,1.63941,1.59414,-5.57132,0.708549,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.154399,-0.157012,0.0369019,0.00294183,-0.00134991,-0.00220157,0.00387031,-0.0022784,-0.399105,0.00780425,1140,857,1.67621,1.64339,-5.24018,0.62794,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.155305,-0.161953,0.0396675,0.00291521,-0.00141424,-0.00232125,0.00392448,-0.00242351,-0.410138,0.00764698,1147,857,1.69351,1.6934,-4.91635,0.547281,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.155917,-0.167306,0.0417602,0.00285486,-0.00148126,-0.00245278,0.00396042,-0.00258682,-0.423469,0.00758477,1154,857,1.70579,1.74869,-4.58088,0.48065,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.157794,-0.172812,0.0426665,0.00275761,-0.00154986,-0.00260599,0.00398467,-0.00277692,-0.440066,0.00732594,1161,857,1.72704,1.80525,-4.25534,0.433227,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.160463,-0.178569,0.0432231,0.00263902,-0.00162098,-0.00279105,0.00401998,-0.00300194,-0.459465,0.0069856,1168,857,1.7551,1.86664,-3.9146,0.375845,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.163361,-0.184139,0.0415177,0.00252003,-0.00169245,-0.00300781,0.00408573,-0.00325815,-0.479949,0.00714086,1175,857,1.77815,1.92625,-3.54932,0.304755,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.165854,-0.189459,0.0419324,0.00240321,-0.00176297,-0.00325387,0.00418366,-0.00354342,-0.500675,0.00724253,1182,857,1.80385,1.98142,-3.14845,0.197186,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.168085,-0.194301,0.045319,0.00228086,-0.00182081,-0.00353635,0.00431801,-0.00385797,-0.522632,0.00764424,1189,857,1.83643,2.03096,-2.68692,0.0865564,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.170204,-0.199648,0.0493091,0.0021465,-0.00186242,-0.00387665,0.00450624,-0.00422216,-0.546797,0.00856332,1196,857,1.86991,2.08489,-2.21813,0.0169608,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.170461,-0.205624,0.0587206,0.00201492,-0.00187867,-0.0042867,0.00477619,-0.00463993,-0.572249,0.00930774,1203,857,1.9026,2.14208,-1.76313,-0.0165401,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.170729,-0.211783,0.0677431,0.00190274,-0.00187337,-0.00477023,0.00514497,-0.0051156,-0.596958,0.00920771,1210,857,1.93447,2.19304,-1.33556,-0.052544,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.170843,-0.218029,0.0790349,0.00175718,-0.00184771,-0.00532793,0.00557929,-0.00566982,-0.622291,0.00813133,1217,857,1.9726,2.24359,-1.00113,-0.131476,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.171301,-0.224121,0.0885364,0.00149493,-0.00178576,-0.00597533,0.00605098,-0.00634181,-0.651438,0.00735012,1224,857,2.00849,2.29608,-0.665315,-0.220421,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.172974,-0.23054,0.0995789,0.00111046,-0.00166525,-0.00671619,0.00658069,-0.00713547,-0.683511,0.00712777,1231,857,2.06165,2.35896,-0.243175,-0.266649,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.175412,-0.237224,0.113121,0.000617144,-0.00146547,-0.00754079,0.00718818,-0.00803651,-0.716787,0.00697859,1238,857,2.13086,2.42287,0.30068,-0.323939,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.17726,-0.245085,0.126704,-6.77313e-05,-0.00118206,-0.00844915,0.0078426,-0.00909239,-0.752474,0.0073635,1245,857,2.19465,2.49363,0.92671,-0.378084,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.179028,-0.25463,0.140716,-0.0010294,-0.000811521,-0.00943604,0.00851621,-0.0103571,-0.79117,0.00846178,1252,857,2.25934,2.59254,1.58193,-0.384013,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.179515,-0.265889,0.161435,-0.00249271,-0.000322772,-0.0104826,0.00913086,-0.0119463,-0.836966,0.00946197,1259,857,2.33421,2.70796,2.26153,-0.364146,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.178481,-0.277008,0.181454,-0.00457396,0.000287914,-0.0114833,0.00959474,-0.0138808,-0.889705,0.0102721,1266,857,2.3922,2.81656,2.93494,-0.354149,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.174406,-0.284519,0.202778,-0.00701476,0.00106123,-0.0123065,0.00997531,-0.0159288,-0.943923,0.00985641,1273,857,2.42502,2.87752,3.51414,-0.433713,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.169478,-0.291019,0.227545,-0.00969154,0.00194523,-0.012862,0.0102437,-0.01799,-0.99781,0.00991492,1280,857,2.4617,2.92699,4.02746,-0.485719,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.162686,-0.296879,0.251921,-0.0124746,0.00290817,-0.0131515,0.0104522,-0.0200187,-1.04999,0.00969596,1287,857,2.47943,2.96313,4.47384,-0.60476,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.150861,-0.303038,0.28104,-0.0154313,0.0039435,-0.0131866,0.0106186,-0.0221064,-1.1022,0.0089762,1294,857,2.46451,2.99291,4.93113,-0.673124,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.136998,-0.30925,0.305773,-0.0185672,0.00503925,-0.0129114,0.0107295,-0.0242575,-1.15569,0.00850557,1301,857,2.41541,3.0229,5.40186,-0.746163,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.120311,-0.313921,0.331908,-0.0217333,0.0061699,-0.0122634,0.0107935,-0.0263569,-1.21025,0.00818946,1308,857,2.34397,3.04968,5.86449,-0.843868,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0998349,-0.319071,0.365041,-0.0247844,0.00731526,-0.011173,0.0108213,-0.0282905,-1.26673,0.00801817,1315,857,2.26037,3.08753,6.25382,-0.942532,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0781756,-0.324835,0.402142,-0.0275545,0.00837997,-0.00962786,0.010797,-0.0299715,-1.32484,0.00798372,1322,857,2.18013,3.13603,6.55144,-1.03553,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0594572,-0.329985,0.428727,-0.0298848,0.00928082,-0.00768456,0.0107346,-0.0313386,-1.38382,0.00779071,1329,857,2.09342,3.18565,6.86846,-1.12709,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0426203,-0.336716,0.4467,-0.0316171,0.00994693,-0.00539129,0.0106349,-0.032305,-1.44388,0.00775705,1336,857,1.99633,3.24257,7.18613,-1.18911,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0266893,-0.346457,0.450015,-0.0325832,0.0103251,-0.00280216,0.0105073,-0.0327655,-1.50586,0.00839143,1343,857,1.85787,3.33338,7.47683,-1.21837,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00743539,-0.361276,0.434482,-0.0326339,0.0103729,-2.73943e-06,0.0103729,-0.0326339,-1.57073,0.00892877,1350,857,1.62154,3.48841,7.64799,-1.14829,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0143398,-0.379638,0.404329,-0.0317351,0.0100688,0.00291732,0.0102714,-0.0319377,1.50146,0.00953552,1357,857,1.30931,3.68924,7.77899,-1.01028,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0391743,-0.395013,0.366457,-0.0298172,0.00939899,0.00585203,0.0102536,-0.0306718,1.42578,0.00957744,1364,857,0.939338,3.87096,7.91577,-0.945217,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0665688,-0.40596,0.327451,-0.0269632,0.00838661,0.00862368,0.0103782,-0.0289547,1.34383,0.00905219,1371,857,0.539701,3.99827,8.0825,-0.956301,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0968059,-0.412618,0.297301,-0.0235122,0.00704522,0.0110597,0.010628,-0.027095,1.25752,0.00869975,1378,857,0.143109,4.07971,8.22024,-1.01623,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.122678,-0.414783,0.272529,-0.0196455,0.00551378,0.0131007,0.0110966,-0.0252283,1.16795,0.00859008,1385,857,-0.192326,4.11489,8.33619,-1.11821,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.141133,-0.412974,0.252619,-0.015481,0.00387701,0.0147291,0.0118227,-0.0234266,1.07609,0.00864768,1392,857,-0.438653,4.10432,8.49463,-1.23523,10.051,-5.43851
5.10581,5.16434,0.707002,-0.147664,-0.404274,0.227562,-0.0110858,0.0022001,0.0159191,0.0128067,-0.0216923,0.983061,0.00869333,1399,857,-0.588297,4.03027,8.76155,-1.42339,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.146906,-0.389417,0.203249,-0.00671262,0.00056715,0.0165864,0.0139084,-0.0200539,0.893411,0.00825041,1406,857,-0.66549,3.89619,9.08669,-1.67308,10.684,-5.64978
6.49796,5.17311,0.843977,-0.144424,-0.37133,0.18184,-0.00274242,-0.000934151,0.0166834,0.0148696,-0.0185462,0.812468,0.00775918,1413,857,-0.716293,3.72627,9.47062,-1.96355,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.141783,-0.353493,0.165081,0.000588259,-0.00222834,0.0162123,0.0154533,-0.0170934,0.742074,0.00759215,1420,857,-0.74919,3.55095,9.88234,-2.26474,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.13603,-0.335259,0.151613,0.00318113,-0.00322376,0.0152809,0.0155916,-0.0156342,0.682107,0.00743149,1427,857,-0.740383,3.36173,10.3649,-2.59045,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.127775,-0.317816,0.140085,0.00500522,-0.00390499,0.0140619,0.0153009,-0.0142006,0.63199,0.0071351,1434,857,-0.700663,3.17875,10.889,-2.91364,12.2608,-6.18687
9.30996,5.201,1.0611,-0.118564,-0.300615,0.130513,0.00602127,-0.00429397,0.0126588,0.0145328,-0.0128055,0.591949,0.00703804,1441,857,-0.644962,2.99686,11.4134,-3.20956,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.111567,-0.284874,0.120878,0.00631709,-0.0044332,0.0111638,0.0133324,-0.0114485,0.561038,0.00723814,1448,857,-0.611237,2.83713,11.9316,-3.47659,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.106302,-0.270237,0.110472,0.00613375,-0.00436879,0.00968939,0.0119034,-0.0101384,0.537073,0.00713719,1455,857,-0.597414,2.69719,12.456,-3.71988,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.10211,-0.256224,0.101205,0.00573481,-0.00416525,0.00830742,0.0104551,-0.00888558,0.516715,0.00718826,1462,857,-0.589992,2.56014,13.0193,-3.97196,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0999925,-0.244459,0.0959447,0.00527661,-0.00388376,0.00705784,0.00911017,-0.00771732,0.49758,0.00870876,1469,857,-0.587761,2.44048,13.6399,-4.23141,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0987749,-0.236361,0.0913067,0.0047874,-0.00355837,0.00595874,0.0078891,-0.00666007,0.479936,0.00891402,1476,857,-0.591797,2.36391,14.3266,-4.44624,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0969919,-0.22873,0.0862355,0.00429717,-0.00321759,0.00502161,0.00681151,-0.00573193,0.46421,0.0088834,1483,857,-0.592127,2.29272,15.0005,-4.67028,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0957073,-0.220525,0.0806909,0.00385331,-0.00289513,0.00424895,0.00590486,-0.00494668,0.449823,0.0077428,1490,857,-0.599209,2.21421,15.6402,-4.88185,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0947986,-0.213069,0.0785302,0.00349766,-0.00261027,0.00361639,0.00517708,-0.0042897,0.434758,0.00708151,1497,857,-0.597248,2.13688,16.3012,-5.08825,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0936871,-0.205496,0.0750791,0.0032586,-0.00236885,0.00310138,0.00463243,-0.00374268,0.416995,0.00689688,1504,857,-0.598265,2.0576,16.9792,-5.28863,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0907575,-0.197702,0.0706381,0.00313339,-0.00216899,0.00268538,0.0042558,-0.0032914,0.395902,0.00720674,1511,857,-0.585769,1.97977,17.7021,-5.48459,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0873415,-0.191383,0.0673229,0.00309564,-0.00200825,0.00235638,0.00401716,-0.00292978,0.372788,0.00738969,1518,857,-0.56439,1.91579,18.4519,-5.70041,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0841752,-0.185816,0.0657245,0.00310334,-0.00188175,0.00209447,0.00386649,-0.0026449,0.349416,0.00784671,1525,857,-0.538977,1.85998,19.2096,-5.93184,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0807418,-0.181644,0.063471,0.00312882,-0.00178373,0.00187691,0.00376383,-0.00241874,0.326241,0.00974752,1532,857,-0.513474,1.81791,20.039,-6.14407,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0781183,-0.177158,0.062226,0.00315683,-0.00170875,0.00169464,0.00368887,-0.0022408,0.304215,0.00920218,1539,857,-0.492035,1.77714,20.9139,-6.25189,21.733,-8.0789
