 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.344,12.3133,-0.278594,-0.0970246,-0.145504,0.0653867,0.00231091,-0.000786073,0.00173986,0.00309157,-0.00156673,0.421764,0.00737762,1560,787,-0.654275,1.42772,30.0882,-9.19586,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0959097,-0.140083,0.0700451,0.00242465,-0.000637789,0.00167532,0.00316308,-0.00137622,0.415154,0.0076172,1567,787,-0.624558,1.37163,30.9374,-9.41415,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0940025,-0.135186,0.0721295,0.00257241,-0.000487983,0.00166343,0.00330241,-0.00121799,0.413547,0.00740601,1574,787,-0.597132,1.32028,31.8087,-9.65909,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0915897,-0.130442,0.0734971,0.00275336,-0.000288746,0.00169338,0.00350852,-0.00104391,0.419479,0.00748954,1581,787,-0.567669,1.26907,32.6882,-9.88429,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.116639,-0.106334,0.0607833,0.00331845,-0.000405216,-0.00223961,0.00436906,-0.00145582,-0.438624,0.00834852,1084,794,1.36409,1.09391,0.446154,1.26281,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.119441,-0.110324,0.0584123,0.00324142,-0.000443522,-0.00230325,0.00434847,-0.00155057,-0.448045,0.00813357,1091,794,1.38508,1.14074,0.688914,1.14476,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.122516,-0.11403,0.0558715,0.00315214,-0.000499709,-0.00237624,0.00432296,-0.00167053,-0.457808,0.00781632,1098,794,1.40819,1.1827,0.943431,1.02306,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.125452,-0.117664,0.0534788,0.00304241,-0.000536445,-0.00246003,0.00429499,-0.00178902,-0.470958,0.00714619,1105,794,1.43022,1.22459,1.22104,0.885758,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.127497,-0.121466,0.0509929,0.00291085,-0.000558706,-0.00256,0.00426849,-0.00191635,-0.487615,0.00741673,1112,794,1.44295,1.26595,1.49718,0.754438,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.129322,-0.125973,0.0494308,0.00276581,-0.0005646,-0.00267551,0.004252,-0.00205079,-0.507039,0.00757999,1119,794,1.45625,1.31458,1.79933,0.661332,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.131205,-0.131355,0.0481716,0.00259868,-0.000574948,-0.00280357,0.00423335,-0.00220962,-0.527877,0.00775154,1126,794,1.47104,1.37348,2.07878,0.597847,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.133966,-0.137366,0.0466642,0.00241913,-0.00058577,-0.00294274,0.00422078,-0.00238742,-0.549368,0.0073938,1133,794,1.49386,1.43807,2.3704,0.521445,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.136725,-0.142929,0.0433385,0.0022303,-0.000602713,-0.00310474,0.0042264,-0.00259881,-0.571382,0.00695127,1140,794,1.51088,1.49703,2.64746,0.412098,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.13773,-0.148585,0.0408935,0.00202491,-0.000619167,-0.00329466,0.00425288,-0.00284714,-0.594599,0.00679438,1147,794,1.51305,1.5556,2.89849,0.301968,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.138313,-0.154606,0.0372758,0.00180328,-0.000630501,-0.00350299,0.00429472,-0.00312195,-0.618226,0.00700519,1154,794,1.50722,1.61997,3.16082,0.220708,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.139097,-0.161199,0.0325441,0.00156271,-0.000625022,-0.0037157,0.00434221,-0.00340452,-0.642247,0.00724896,1161,794,1.49978,1.69238,3.43736,0.153241,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.140951,-0.168131,0.0270151,0.00129996,-0.000602961,-0.0039289,0.00439096,-0.00369396,-0.6666,0.00770583,1168,794,1.50033,1.77144,3.72754,0.0819751,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.141919,-0.175581,0.0240956,0.00102058,-0.000569221,-0.00414164,0.00444291,-0.00399155,-0.690587,0.00821575,1175,794,1.50027,1.85335,4.02683,0.0106476,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.142346,-0.182724,0.020338,0.00070545,-0.000527734,-0.00435762,0.00448988,-0.00431217,-0.715116,0.00831662,1182,794,1.49208,1.92862,4.32215,-0.0593899,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.143531,-0.190294,0.0172035,0.000329151,-0.000471508,-0.00458407,0.00453034,-0.0046727,-0.741843,0.00836288,1189,794,1.49342,2.00629,4.58129,-0.135394,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.144538,-0.199044,0.0135244,-0.000120156,-0.000393722,-0.00482017,0.00456517,-0.00507905,-0.771213,0.00782639,1196,794,1.49129,2.09293,4.81308,-0.214952,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.144406,-0.207506,0.00980142,-0.000651395,-0.000296349,-0.00505912,0.00458836,-0.00553611,-0.802936,0.00747656,1203,794,1.47748,2.1843,5.0479,-0.285943,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.143458,-0.215622,0.00630757,-0.00126404,-0.000177439,-0.00528739,0.00459449,-0.00603598,-0.836596,0.00729261,1210,794,1.45621,2.27156,5.30408,-0.355179,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.141953,-0.22295,0.00288327,-0.00195004,-3.44721e-05,-0.00549781,0.00458836,-0.00657288,-0.871639,0.00731534,1217,794,1.42953,2.34763,5.62367,-0.420803,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.141323,-0.230253,-0.000835515,-0.0027079,0.000134712,-0.00569894,0.00458691,-0.0071601,-0.907604,0.0072064,1224,794,1.41053,2.4202,5.94802,-0.502122,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.141552,-0.237427,-0.004498,-0.00355143,0.000330974,-0.00588784,0.00458936,-0.00780982,-0.944635,0.00731327,1231,794,1.40014,2.49385,6.27022,-0.611471,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.139913,-0.24574,-0.00635533,-0.00447537,0.00055129,-0.00604613,0.00458567,-0.00850975,-0.982378,0.00779258,1238,794,1.37717,2.5817,6.58699,-0.72357,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.134279,-0.253625,-0.00303983,-0.00542755,0.000803055,-0.00616289,0.00459328,-0.00921777,-1.01941,0.00830938,1245,794,1.3318,2.66329,6.9249,-0.794272,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.127586,-0.261169,0.00348386,-0.00633617,0.00108521,-0.00623646,0.00463142,-0.00988239,-1.05377,0.00800245,1252,794,1.28683,2.73681,7.2853,-0.850697,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.121077,-0.267671,0.0118683,-0.00717333,0.00139902,-0.00627585,0.00471269,-0.010487,-1.085,0.00761,1259,794,1.25014,2.79432,7.67607,-0.895386,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.115981,-0.271526,0.0201297,-0.00792771,0.001737,-0.00627379,0.00482374,-0.0110144,-1.11356,0.00656353,1266,794,1.22713,2.82706,8.0148,-1.00794,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.110592,-0.275761,0.0294769,-0.00857775,0.00209981,-0.00620864,0.00494942,-0.0114274,-1.1405,0.00646743,1273,794,1.20519,2.86413,8.37154,-1.11834,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.104073,-0.280529,0.0406856,-0.00910543,0.00248555,-0.00606795,0.00508099,-0.0117009,-1.16662,0.0072477,1280,794,1.1788,2.90478,8.70869,-1.2252,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0943555,-0.284308,0.0551426,-0.00951871,0.00288139,-0.0058593,0.00521199,-0.0118493,-1.19222,0.00832102,1287,794,1.13236,2.92749,9.02707,-1.35846,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0850013,-0.286629,0.0689508,-0.0098728,0.00328065,-0.00560523,0.00534522,-0.0119374,-1.21789,0.00859623,1294,794,1.08765,2.94096,9.35079,-1.49925,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0762066,-0.288485,0.0849742,-0.0102262,0.00368379,-0.00531021,0.00547924,-0.0120217,-1.24475,0.00841328,1301,794,1.05645,2.9482,9.67667,-1.64393,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0700216,-0.291638,0.0976404,-0.0106444,0.00409156,-0.00496801,0.00560999,-0.0121628,-1.27417,0.0072765,1308,794,1.04001,2.96796,9.99148,-1.75977,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0638847,-0.296484,0.107025,-0.0111773,0.00449711,-0.0045607,0.00572753,-0.0124078,-1.30728,0.00674356,1315,794,1.01331,3.00619,10.3163,-1.85857,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0578652,-0.302145,0.112414,-0.0118294,0.00488065,-0.00407539,0.0058216,-0.0127703,-1.34389,0.00666021,1322,794,0.974352,3.0544,10.6833,-1.95571,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0515889,-0.308975,0.111858,-0.0125883,0.00523784,-0.00349809,0.00589971,-0.0132501,-1.3838,0.00646676,1329,794,0.912522,3.12412,11.1228,-2.05142,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0449206,-0.316269,0.109368,-0.0133745,0.00556578,-0.00281216,0.0059745,-0.0137833,-1.42647,0.00665784,1336,794,0.840242,3.20227,11.6026,-2.13932,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0371378,-0.323841,0.103509,-0.0141349,0.00584474,-0.00203197,0.0060493,-0.0143395,-1.47046,0.00732422,1343,794,0.745512,3.28129,12.0276,-2.21835,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0270512,-0.331999,0.0955439,-0.0148511,0.00605468,-0.00117395,0.00612039,-0.0149168,-1.51488,0.00752224,1350,794,0.621038,3.36681,12.4005,-2.28135,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0142351,-0.340632,0.0833418,-0.0154464,0.0061785,-0.000224027,0.00618082,-0.0154487,-1.56044,0.00695504,1357,794,0.455173,3.45973,12.7046,-2.34476,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.000283841,-0.349522,0.0651854,-0.0158325,0.0061864,0.000815979,0.00621659,-0.0158627,1.53381,0.00647674,1364,794,0.257233,3.56263,13.0039,-2.39287,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0127892,-0.358035,0.040316,-0.0159274,0.00606606,0.00191913,0.00623227,-0.0160936,1.48441,0.00696319,1371,794,0.0439122,3.6678,13.3395,-2.43066,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.026856,-0.364941,0.0198318,-0.0157035,0.00581098,0.00304386,0.00623333,-0.0161259,1.43292,0.00819322,1378,794,-0.163961,3.75201,13.6463,-2.48554,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0402745,-0.369079,0.00312708,-0.015168,0.00542848,0.00413908,0.00622914,-0.0159686,1.37972,0.00856084,1385,794,-0.352519,3.80398,13.9733,-2.58115,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0510575,-0.368842,-0.0111228,-0.0143143,0.00492996,0.00516836,0.00623017,-0.0156145,1.32434,0.00803772,1392,794,-0.507271,3.81101,14.3136,-2.73627,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0600615,-0.366194,-0.0208665,-0.0131644,0.00431978,0.00610343,0.00623958,-0.0150842,1.26605,0.00690808,1399,794,-0.62895,3.78638,14.6848,-2.93156,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0676495,-0.3616,-0.0270329,-0.0118147,0.00361071,0.00691153,0.00625441,-0.0144584,1.20546,0.00629638,1406,794,-0.724232,3.73371,15.092,-3.14379,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0751357,-0.354037,-0.0299912,-0.0103533,0.00283423,0.00755761,0.00627017,-0.0137893,1.1441,0.00623287,1413,794,-0.807258,3.65136,15.5114,-3.38121,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.082353,-0.344348,-0.0323845,-0.00885948,0.00202629,0.00800822,0.0062662,-0.0130994,1.08387,0.00660574,1420,794,-0.885778,3.54918,15.9534,-3.62867,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.088702,-0.332667,-0.0361279,-0.00742057,0.00123861,0.00826304,0.00623764,-0.0124196,1.02672,0.00691571,1427,794,-0.960928,3.4303,16.4227,-3.89634,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0941268,-0.320606,-0.0385042,-0.00607418,0.000499871,0.00833385,0.00617151,-0.0117458,0.973241,0.00711039,1434,794,-1.02222,3.30758,16.9149,-4.1716,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0984776,-0.308316,-0.0382817,-0.00487291,-0.000174193,0.0082205,0.00602607,-0.0110732,0.924584,0.00736382,1441,794,-1.0637,3.18094,17.4034,-4.46321,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.101065,-0.296065,-0.0351137,-0.00382038,-0.000750095,0.00796167,0.00582308,-0.0103936,0.880638,0.00729379,1448,794,-1.07734,3.05176,17.9103,-4.77266,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.103788,-0.283445,-0.0307304,-0.00287637,-0.00121514,0.00759206,0.00559161,-0.00968312,0.839884,0.00683369,1455,794,-1.08772,2.91585,18.4461,-5.07123,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.105275,-0.269939,-0.0280444,-0.00204568,-0.00156326,0.00712975,0.00532936,-0.0089383,0.802308,0.00729365,1462,794,-1.0924,2.77356,19.0512,-5.36726,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.106018,-0.256753,-0.0218733,-0.00132496,-0.00179168,0.00661602,0.00506181,-0.00817845,0.767769,0.00698782,1469,794,-1.07699,2.63393,19.675,-5.66337,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.106786,-0.243939,-0.0141078,-0.000704759,-0.00192012,0.00607209,0.00478999,-0.00741487,0.735525,0.00669203,1476,794,-1.0558,2.5005,20.2979,-5.96331,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.107354,-0.231653,-0.00349466,-0.000175474,-0.00196676,0.00551231,0.00451348,-0.00665572,0.704862,0.00623435,1483,794,-1.02192,2.37354,20.9347,-6.28079,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.108011,-0.220722,0.00388672,0.000275235,-0.00195007,0.00496916,0.00425478,-0.00592962,0.675259,0.00632211,1490,794,-1.00048,2.25543,21.5819,-6.5612,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.108458,-0.210911,0.0100586,0.000657884,-0.0018786,0.00446863,0.00403476,-0.00525547,0.647129,0.00619769,1497,794,-0.981265,2.1459,22.2321,-6.82551,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.107593,-0.201699,0.0136567,0.00099478,-0.00176914,0.00401204,0.0038562,-0.00463056,0.619536,0.00648769,1504,794,-0.958931,2.04007,22.8649,-7.0714,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.10578,-0.193884,0.0191774,0.00129943,-0.00164305,0.00358891,0.00370695,-0.00405057,0.590875,0.0069832,1511,794,-0.920164,1.95203,23.6167,-7.31239,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.104624,-0.185211,0.0263034,0.00155738,-0.00151331,0.00319091,0.00356311,-0.00351904,0.561166,0.00737847,1518,794,-0.881731,1.86338,24.3455,-7.55799,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.104203,-0.176395,0.0354216,0.00175681,-0.00138348,0.00282742,0.00342081,-0.00304748,0.531936,0.00755355,1525,794,-0.842625,1.77137,25.1055,-7.82897,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.102822,-0.168316,0.042912,0.00191391,-0.00125503,0.00250597,0.0032943,-0.00263543,0.50349,0.00719673,1532,794,-0.800253,1.68408,25.8887,-8.10482,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.100351,-0.161977,0.0494631,0.00204992,-0.00113333,0.00222718,0.00319574,-0.00227915,0.475157,0.00719415,1539,794,-0.750789,1.61223,26.6817,-8.36513,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0978968,-0.156251,0.0533533,0.0021779,-0.0010159,0.00200728,0.00314601,-0.001984,0.449386,0.00749791,1546,794,-0.7115,1.54854,27.4672,-8.58673,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0968536,-0.150894,0.0599057,0.00229173,-0.000901329,0.00183352,0.00312639,-0.00173599,0.42719,0.00735559,1553,794,-0.675417,1.49263,28.2313,-8.7725,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0958016,-0.145487,0.0645711,0.00238719,-0.000774526,0.00170368,0.00313048,-0.00151781,0.411387,0.00760576,1560,794,-0.646319,1.43363,29.0284,-8.94361,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0944682,-0.139871,0.068107,0.00248891,-0.000645417,0.0016244,0.00317889,-0.00133539,0.401664,0.0084171,1567,794,-0.618882,1.37728,29.8964,-9.15537,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0928495,-0.135078,0.0705622,0.00261619,-0.000514005,0.00158686,0.00327992,-0.00117773,0.396151,0.00822896,1574,794,-0.592707,1.32323,30.7826,-9.39814,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0910272,-0.130387,0.07321,0.0027633,-0.000348374,0.00158798,0.00343059,-0.00101567,0.397812,0.0083987,1581,794,-0.563788,1.26624,31.6818,-9.63479,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0888287,-0.126416,0.0751915,0.00292835,-0.000187282,0.00162216,0.00361958,-0.000878512,0.402815,0.00897018,1588,794,-0.533692,1.2064,32.5617,-9.82837,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0859481,-0.121719,0.0765961,0.00310421,-4.79799e-06,0.00168845,0.00384478,-0.000745364,0.413339,0.00882914,1595,794,-0.499801,1.16147,33.4064,-10.0251,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0830774,-0.117027,0.0770797,0.00328688,0.000175157,0.0017734,0.00409018,-0.000628144,0.425323,0.00911684,1602,794,-0.469598,1.11458,34.2414,-10.2226,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.114102,-0.101999,0.0592871,0.00329309,-0.000411011,-0.00213699,0.0042689,-0.00138682,-0.428354,0.00782772,1077,801,1.33487,1.05476,-1.05685,1.36689,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.116325,-0.106031,0.0592542,0.00327643,-0.000471746,-0.00218373,0.00428,-0.00147531,-0.430779,0.00827787,1084,801,1.35721,1.09605,-0.796399,1.24415,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.119064,-0.110167,0.0573514,0.00323406,-0.00052381,-0.00224197,0.00428033,-0.00157008,-0.436633,0.00816795,1091,801,1.37899,1.14382,-0.551223,1.13834,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.121954,-0.114043,0.0548771,0.00316975,-0.000580731,-0.00230939,0.00426937,-0.00168035,-0.444388,0.00794011,1098,801,1.40047,1.18684,-0.299794,1.02362,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.12478,-0.117462,0.052653,0.00307666,-0.000615726,-0.0023908,0.00425112,-0.00179018,-0.456616,0.00700975,1105,801,1.42189,1.22787,-0.0229733,0.899244,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.126996,-0.120883,0.0496077,0.00296206,-0.000635585,-0.00248992,0.00423496,-0.00190848,-0.472583,0.00762853,1112,801,1.43458,1.26478,0.288171,0.762965,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.12898,-0.125068,0.0487432,0.0028351,-0.000640505,-0.00260144,0.00422578,-0.00203119,-0.49093,0.00822279,1119,801,1.45162,1.30837,0.603604,0.649531,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.130792,-0.129968,0.0483689,0.00268706,-0.000650144,-0.00272361,0.00421256,-0.00217564,-0.510566,0.00852886,1126,801,1.46846,1.35953,0.892011,0.5727,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.132999,-0.135936,0.0489214,0.00252879,-0.000659606,-0.0028588,0.00420785,-0.00233867,-0.531051,0.0078404,1133,801,1.49216,1.42162,1.1797,0.501164,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.136096,-0.141654,0.046006,0.00236297,-0.000671904,-0.00301856,0.00422405,-0.00253298,-0.552495,0.00679788,1140,801,1.51392,1.48247,1.45124,0.400908,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.13791,-0.147032,0.0425808,0.00217815,-0.000682918,-0.00320756,0.00425972,-0.00276449,-0.575642,0.00707729,1147,801,1.52103,1.54428,1.72676,0.297021,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.13863,-0.152802,0.0385491,0.00197023,-0.000692062,-0.00341639,0.00430565,-0.00302748,-0.599629,0.00734941,1154,801,1.51526,1.60556,2.01015,0.22132,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.139528,-0.159327,0.0346573,0.00173486,-0.000690851,-0.00363027,0.00434952,-0.00330551,-0.62418,0.00739314,1161,801,1.51165,1.67396,2.29887,0.161704,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.141109,-0.166354,0.030678,0.0014724,-0.000676048,-0.00384376,0.00438922,-0.00359287,-0.649139,0.00779739,1168,801,1.51447,1.74871,2.60399,0.0986605,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.142693,-0.173075,0.0269242,0.00119351,-0.000648576,-0.00405632,0.00443205,-0.00388711,-0.673759,0.00881495,1175,801,1.51782,1.82748,2.92473,0.0263721,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.142924,-0.179905,0.0236886,0.000881158,-0.000610798,-0.00427271,0.00447252,-0.00420216,-0.698974,0.00891835,1182,801,1.50936,1.89817,3.23715,-0.0477859,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.144408,-0.187153,0.0205661,0.000507081,-0.000558516,-0.0045005,0.00450621,-0.00455765,-0.726479,0.00914832,1189,801,1.51372,1.97362,3.50203,-0.139362,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.14596,-0.195353,0.0168345,5.79661e-05,-0.000486924,-0.00474013,0.00453347,-0.00496243,-0.756692,0.00822433,1196,801,1.51684,2.05294,3.74889,-0.213188,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.146356,-0.203868,0.0138093,-0.000473889,-0.000396388,-0.00498656,0.00455157,-0.00542185,-0.789284,0.00758942,1203,801,1.51056,2.1458,3.97857,-0.277792,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.146068,-0.212066,0.0112497,-0.0010869,-0.000281274,-0.00522703,0.00455844,-0.00592662,-0.823854,0.00742825,1210,801,1.49891,2.23292,4.24354,-0.348255,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.14451,-0.219239,0.00875471,-0.00177087,-0.000137067,-0.00545284,0.00455972,-0.00646766,-0.859751,0.00750046,1217,801,1.47472,2.30885,4.56731,-0.414666,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.143439,-0.226712,0.00599415,-0.00252622,3.69003e-05,-0.00567264,0.00457094,-0.00706026,-0.896493,0.0072819,1224,801,1.45459,2.37777,4.89772,-0.484018,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.142921,-0.234057,0.00347212,-0.00337419,0.000239899,-0.00588364,0.00458774,-0.00772203,-0.934391,0.0073874,1231,801,1.44064,2.44835,5.23725,-0.573975,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.141091,-0.242085,0.00212151,-0.00431485,0.0004692,-0.00606998,0.00460147,-0.00844712,-0.973092,0.00783715,1238,801,1.41747,2.53297,5.59565,-0.672927,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.135483,-0.250024,0.0074306,-0.00529537,0.000731812,-0.00621934,0.00462922,-0.00919278,-1.011,0.00818964,1245,801,1.379,2.61622,5.9727,-0.742052,4.5549,-3.354
-9.42119,10.433,-0.557876,0.129404,-0.257456,0.0132775,-0.00624497,0.00102785,-0.0063283,0.00469013,-0.00990725,-1.04617,0.00795402,1252,801,1.33787,2.69173,6.35024,-0.815476,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.123388,-0.26453,0.0218869,-0.00713544,0.00135821,-0.00640255,0.00479436,-0.0105716,-1.07823,0.00784605,1259,801,1.3069,2.75638,6.74918,-0.875869,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.118501,-0.26891,0.0305266,-0.00795543,0.00171565,-0.00643386,0.00492853,-0.0111683,-1.10765,0.0064817,1266,801,1.28732,2.796,7.10133,-0.989616,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.11243,-0.273102,0.0422648,-0.00868118,0.00209844,-0.0064001,0.00507591,-0.0116587,-1.13536,0.00619444,1273,801,1.26676,2.8338,7.46095,-1.09083,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.105033,-0.277745,0.055279,-0.00928762,0.00250287,-0.00628371,0.00522383,-0.0120086,-1.16215,0.00708487,1280,801,1.23794,2.87065,7.80238,-1.18523,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0954242,-0.280809,0.0717277,-0.00977441,0.00291823,-0.00608983,0.00536747,-0.0122236,-1.18841,0.00845064,1287,801,1.19943,2.88363,8.14263,-1.31996,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0858424,-0.28296,0.0880705,-0.0101949,0.00334015,-0.00584424,0.00551435,-0.0123691,-1.21464,0.00867754,1294,801,1.16124,2.89461,8.47462,-1.45554,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0767119,-0.284281,0.106585,-0.0106091,0.00376939,-0.00555412,0.00566494,-0.0125047,-1.2419,0.00854599,1301,801,1.13543,2.89387,8.80617,-1.60956,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0694837,-0.286585,0.123264,-0.0110837,0.00420614,-0.00521244,0.00581402,-0.0126916,-1.27159,0.00714062,1308,801,1.12269,2.90302,9.13156,-1.74303,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0627297,-0.290544,0.13623,-0.0116724,0.00463995,-0.00479782,0.00594645,-0.0129789,-1.30493,0.00663385,1315,801,1.10251,2.92679,9.467,-1.86123,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0563771,-0.295426,0.144348,-0.0123834,0.0050511,-0.00429908,0.00605355,-0.0133859,-1.34171,0.00666694,1322,801,1.07001,2.96226,9.85594,-1.97145,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0504251,-0.301785,0.144697,-0.0132015,0.00543748,-0.00370483,0.00614688,-0.0139109,-1.38161,0.00652226,1329,801,1.01483,3.02464,10.2984,-2.06654,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0441529,-0.309172,0.141174,-0.0140336,0.00579494,-0.00299293,0.00623685,-0.0144755,-1.42421,0.00650688,1336,801,0.943216,3.10233,10.7802,-2.13172,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0371258,-0.317008,0.135973,-0.0148154,0.00610287,-0.00217105,0.00632582,-0.0150384,-1.46846,0.00704194,1343,801,0.85845,3.187,11.2312,-2.18805,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0267907,-0.325392,0.129424,-0.0155319,0.00633513,-0.00125837,0.00640731,-0.0156041,-1.5135,0.00746856,1350,801,0.736783,3.27778,11.6101,-2.2402,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0128003,-0.334888,0.118612,-0.0161096,0.00647,-0.000238896,0.00647252,-0.0161122,-1.56022,0.00722788,1357,801,0.5647,3.38039,11.9185,-2.28637,11.8212,-5.71568
