 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.98813,13.3948,-1.21789,-0.00198051,-0.452897,-0.0313815,-0.0169375,0.00622581,0.00188747,0.0063786,-0.0170902,1.49002,0.00786898,1371,773,-0.0968301,4.68726,16.5135,-1.79777,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.013659,-0.457697,-0.0463107,-0.0167738,0.00597955,0.00295789,0.00635779,-0.017152,1.44361,0.00840919,1378,773,-0.26257,4.74747,16.8444,-1.89086,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.0272706,-0.459795,-0.0631874,-0.0162931,0.00561078,0.00400529,0.0063202,-0.0170025,1.39549,0.00863676,1385,773,-0.454149,4.77295,17.2206,-2.03219,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.0389372,-0.458656,-0.0744519,-0.01548,0.00513133,0.00500148,0.00628087,-0.0166295,1.34488,0.00773514,1392,773,-0.607353,4.76432,17.6442,-2.21407,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.053787,-0.456795,-0.0800115,-0.0143694,0.00455716,0.00591831,0.00625542,-0.0160677,1.29135,0.00867846,1399,773,-0.77114,4.75028,18.0651,-2.40486,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.0656994,-0.452147,-0.0830316,-0.0130651,0.00389774,0.00670973,0.0062309,-0.0153982,1.23615,0.00829156,1406,773,-0.897511,4.70308,18.4809,-2.6146,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.0747691,-0.443949,-0.0825726,-0.0116476,0.00317621,0.00734413,0.00619851,-0.0146699,1.18039,0.00724189,1413,773,-0.984083,4.61572,18.9035,-2.85186,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.0829356,-0.434137,-0.0823869,-0.0101825,0.00241617,0.00781532,0.00615481,-0.0139211,1.1246,0.00655828,1420,773,-1.06284,4.50912,19.355,-3.1213,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.0889217,-0.420313,-0.0858284,-0.00874038,0.0016602,0.00812568,0.00610717,-0.0131873,1.07005,0.0064817,1427,773,-1.1339,4.36727,19.8839,-3.43316,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.0944023,-0.406147,-0.0855218,-0.00736159,0.000945751,0.00826522,0.00604232,-0.0124582,1.01824,0.00660247,1434,773,-1.18658,4.22376,20.4156,-3.74773,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.0990022,-0.392311,-0.0825843,-0.00607629,0.000272753,0.00824494,0.00593319,-0.0117367,0.969164,0.00661312,1441,773,-1.22108,4.07848,20.9258,-4.06427,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.102015,-0.379576,-0.0723294,-0.00490118,-0.000324861,0.00809778,0.00580183,-0.0110279,0.923092,0.00644962,1448,773,-1.21336,3.93282,21.4071,-4.36943,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.103867,-0.365748,-0.0629305,-0.00382964,-0.000832332,0.00784108,0.00565202,-0.010314,0.879824,0.00659277,1455,773,-1.19735,3.77145,21.9369,-4.68225,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.107123,-0.350398,-0.0539768,-0.00287425,-0.00125082,0.00749926,0.00548053,-0.0096056,0.839308,0.00676145,1462,773,-1.19638,3.60268,22.5279,-5.01326,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.110564,-0.335011,-0.0437588,-0.00204689,-0.00156629,0.00710783,0.00530529,-0.00891848,0.802296,0.00706609,1469,773,-1.19229,3.43442,23.145,-5.35802,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.112413,-0.319935,-0.0351328,-0.00133701,-0.00179116,0.00667226,0.00511204,-0.0082402,0.768388,0.0071775,1476,773,-1.17861,3.27267,23.7401,-5.6952,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.113231,-0.306067,-0.0266704,-0.000713394,-0.00194225,0.006201,0.00490354,-0.00755919,0.736017,0.00708679,1483,773,-1.1554,3.12679,24.3588,-6.03636,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.112824,-0.293362,-0.0201975,-0.000140478,-0.00202024,0.0057391,0.00473519,-0.0068959,0.704235,0.00692184,1490,773,-1.12764,2.99866,25.0446,-6.34355,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.113336,-0.282318,-0.0137889,0.00037684,-0.00202666,0.00530773,0.00461717,-0.00626699,0.674068,0.00694503,1497,773,-1.10853,2.88164,25.747,-6.62877,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.113515,-0.271692,-0.00498422,0.000829561,-0.00199435,0.00488429,0.00450189,-0.00566668,0.644693,0.00718097,1504,773,-1.0771,2.76612,26.4298,-6.9203,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.111708,-0.261269,0.00345609,0.00122594,-0.00194561,0.00447856,0.00439119,-0.00511085,0.615245,0.00744272,1511,773,-1.02782,2.64604,27.1514,-7.21409,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.109665,-0.251007,0.0110715,0.00159358,-0.00187264,0.00409261,0.00430492,-0.00458398,0.58511,0.00744075,1518,773,-0.979332,2.53502,27.8961,-7.52007,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.107357,-0.240721,0.0182162,0.00192213,-0.00177377,0.00373263,0.00423921,-0.00409085,0.555546,0.007055,1525,773,-0.92997,2.42412,28.6819,-7.82545,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.106128,-0.231413,0.0251561,0.00220625,-0.00164839,0.00341834,0.00420316,-0.00364531,0.528704,0.00706775,1532,773,-0.891431,2.32318,29.4651,-8.10193,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.104988,-0.22365,0.031223,0.00244544,-0.00149426,0.00315313,0.00419346,-0.00324227,0.506196,0.00763114,1539,773,-0.856763,2.23646,30.2579,-8.35114,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.102899,-0.216442,0.0338183,0.00262716,-0.00128827,0.00297785,0.00423318,-0.00289429,0.494609,0.00763565,1546,773,-0.826138,2.15314,31.0048,-8.58703,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.154026,-0.177961,0.0475052,0.00330221,-0.000316951,-0.00324952,0.00521203,-0.00222678,-0.531345,0.00756116,1105,780,1.69948,1.84192,4.22807,1.51264,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.156993,-0.183057,0.0456409,0.00311974,-0.00038805,-0.0033066,0.00510881,-0.00237712,-0.541554,0.00768113,1112,780,1.7232,1.89367,4.46786,1.39367,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.159725,-0.188114,0.043496,0.002918,-0.000446577,-0.00338049,0.00501167,-0.00254024,-0.554517,0.00763193,1119,780,1.74355,1.94944,4.7139,1.30411,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.161513,-0.193641,0.0400744,0.00269359,-0.000519805,-0.00347573,0.00491601,-0.00274223,-0.568896,0.00707679,1126,780,1.75035,2.01103,5.04065,1.23438,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.163207,-0.199742,0.0380358,0.0024516,-0.000574168,-0.00360402,0.00484739,-0.00296996,-0.586679,0.00727911,1133,780,1.76047,2.07606,5.347,1.15302,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.164611,-0.206117,0.0366778,0.00219739,-0.000621773,-0.00376939,0.00481213,-0.00323652,-0.606471,0.00725849,1140,780,1.7698,2.14367,5.60995,1.06797,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.1659,-0.212916,0.0334599,0.00192935,-0.00065152,-0.0039629,0.00480662,-0.00352879,-0.627998,0.00720814,1147,780,1.77214,2.2168,5.85563,0.971867,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.166946,-0.220067,0.0293459,0.00164987,-0.000660564,-0.00416947,0.0048212,-0.00383189,-0.650255,0.00717154,1154,780,1.76915,2.29507,6.09091,0.901407,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.168165,-0.22761,0.0249302,0.001356,-0.000631436,-0.00439237,0.00486566,-0.0041411,-0.674152,0.00679905,1161,780,1.76684,2.37816,6.33168,0.828792,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.169284,-0.235884,0.021568,0.00104574,-0.000575167,-0.00463738,0.00494296,-0.00447239,-0.698889,0.00667082,1168,780,1.76685,2.46572,6.54772,0.763553,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.169566,-0.244236,0.0176223,0.000715124,-0.000504451,-0.00489554,0.00503871,-0.00482804,-0.723437,0.00669758,1175,780,1.75663,2.55108,6.75173,0.679786,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.169416,-0.25302,0.0132878,0.000345552,-0.000428364,-0.00515153,0.00512463,-0.00520745,-0.747911,0.00696621,1182,780,1.74076,2.64316,6.97096,0.603198,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.169811,-0.262418,0.00870397,-8.73574e-05,-0.000341186,-0.00540566,0.00519288,-0.00562142,-0.773661,0.00740812,1189,780,1.7294,2.74482,7.22089,0.532686,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.170403,-0.27166,0.00430857,-0.000601388,-0.000226457,-0.00566325,0.00525243,-0.00608027,-0.801943,0.0075046,1196,780,1.72046,2.84412,7.49499,0.472209,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.170448,-0.280379,-0.000601917,-0.00121328,-9.45136e-05,-0.00592055,0.00529301,-0.00660081,-0.832499,0.00739598,1203,780,1.70431,2.93681,7.77172,0.396531,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.169767,-0.288638,-0.00544177,-0.00191574,3.94828e-05,-0.00615878,0.00529776,-0.00717402,-0.864109,0.00713801,1210,780,1.68106,3.02534,8.02301,0.330502,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.168157,-0.296057,-0.00790638,-0.00269688,0.000187869,-0.00637084,0.00527757,-0.00778659,-0.896723,0.00651664,1217,780,1.65619,3.10775,8.26963,0.267741,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.167344,-0.303732,-0.0104967,-0.00354882,0.000357688,-0.00656211,0.00525107,-0.00844221,-0.930051,0.00635973,1224,780,1.63878,3.19198,8.52455,0.184806,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.166059,-0.312104,-0.0125101,-0.00447403,0.000557486,-0.00673282,0.00522921,-0.00914575,-0.964194,0.00694147,1231,780,1.61855,3.28261,8.83851,0.0774766,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.16333,-0.320913,-0.0130088,-0.0054558,0.000788251,-0.00686068,0.00520387,-0.00987141,-0.998925,0.00741926,1238,780,1.589,3.37899,9.2009,-0.0090176,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.159103,-0.32987,-0.0132936,-0.00645214,0.00105835,-0.00693976,0.00519373,-0.0105875,-1.0334,0.00772555,1245,780,1.5455,3.47215,9.55282,-0.0888539,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.154011,-0.338962,-0.0114961,-0.00739435,0.00136648,-0.00697287,0.00522068,-0.0112486,-1.06585,0.00772642,1252,780,1.50058,3.5589,9.86615,-0.142638,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.147027,-0.345651,-0.00888978,-0.00824804,0.00170528,-0.00696957,0.00529262,-0.0118354,-1.09545,0.00711141,1259,780,1.43976,3.61872,10.1338,-0.227296,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.139542,-0.35129,-0.0025047,-0.00899328,0.00206613,-0.00691094,0.00538734,-0.0123145,-1.12281,0.00658311,1266,780,1.3867,3.67135,10.4192,-0.325733,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.1326,-0.356534,0.0054024,-0.00960899,0.00245244,-0.00677469,0.00549179,-0.0126483,-1.14908,0.00668926,1273,780,1.34437,3.71677,10.7293,-0.42212,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.125028,-0.362853,0.0131972,-0.0100965,0.00286868,-0.00656249,0.00561053,-0.0128383,-1.17503,0.00742461,1280,780,1.29592,3.77046,11.0002,-0.501345,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.114783,-0.368073,0.0237739,-0.0104873,0.0032991,-0.00630142,0.00574529,-0.0129335,-1.20051,0.0076251,1287,780,1.23091,3.80983,11.2606,-0.616426,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.104387,-0.372567,0.0337679,-0.0108397,0.00372867,-0.00600707,0.0058861,-0.0129972,-1.22599,0.00771935,1294,780,1.1628,3.84167,11.5644,-0.747388,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0949113,-0.377137,0.043171,-0.0112093,0.00415202,-0.00566281,0.0060139,-0.0130711,-1.25314,0.00738859,1301,780,1.10206,3.87925,11.9051,-0.88054,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.088374,-0.382504,0.049872,-0.011663,0.00456775,-0.00525686,0.00612159,-0.0132169,-1.2834,0.00670613,1308,780,1.06133,3.92634,12.1953,-0.990905,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0824127,-0.389287,0.0535184,-0.0122434,0.00498267,-0.00478581,0.00622297,-0.0134837,-1.31721,0.00691765,1315,780,1.01605,3.99542,12.5196,-1.09713,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0767354,-0.397368,0.0520894,-0.0129479,0.00537624,-0.00425103,0.00631441,-0.0138861,-1.35359,0.00713986,1322,780,0.956342,4.07916,12.8907,-1.16979,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0700044,-0.404982,0.0471944,-0.0137616,0.00573622,-0.00363,0.0063901,-0.0144155,-1.39257,0.00691043,1329,780,0.87442,4.15719,13.3131,-1.23813,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0630077,-0.412302,0.0402308,-0.0146197,0.00605646,-0.00290058,0.00645566,-0.0150189,-1.43403,0.00700851,1336,780,0.782666,4.23694,13.783,-1.32445,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.053439,-0.41959,0.0339109,-0.0154726,0.00631609,-0.00208163,0.00651318,-0.0156697,-1.4764,0.00726681,1343,780,0.66813,4.31361,14.1376,-1.43088,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0411294,-0.427746,0.0258865,-0.0162737,0.00650411,-0.00118234,0.00656531,-0.0163349,-1.51907,0.00728074,1350,780,0.521085,4.39795,14.4424,-1.51025,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0281992,-0.435953,0.0160439,-0.0169339,0.0066089,-0.000198675,0.00661058,-0.0169356,-1.56236,0.00692328,1357,780,0.361694,4.48235,14.7404,-1.57456,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0123586,-0.443658,0.00295579,-0.0173654,0.00660259,0.000866549,0.00663388,-0.0173967,1.5347,0.00663677,1364,780,0.162529,4.56705,15.0497,-1.61642,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.00328995,-0.4505,-0.0119737,-0.0174893,0.00646924,0.00199056,0.0066335,-0.0176536,1.48847,0.00774008,1371,780,-0.0413805,4.64735,15.3792,-1.68241,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0166567,-0.456093,-0.03087,-0.0172774,0.00620149,0.00313836,0.00661375,-0.0176897,1.44018,0.00849857,1378,780,-0.237361,4.71951,15.711,-1.76617,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0316052,-0.459137,-0.0479739,-0.0167271,0.00580411,0.00426239,0.0065835,-0.0175065,1.38994,0.0088425,1385,780,-0.442649,4.76222,16.1009,-1.89497,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0436769,-0.45889,-0.0611168,-0.0158274,0.00529105,0.00533267,0.00656122,-0.0170976,1.33697,0.00755308,1392,780,-0.606249,4.76033,16.4721,-2.05402,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0573729,-0.458415,-0.0670323,-0.0146126,0.00467599,0.00631957,0.00656207,-0.0164987,1.28076,0.00767133,1399,780,-0.759895,4.75501,16.8455,-2.23396,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0687031,-0.454332,-0.0708818,-0.0131936,0.00397031,0.00717619,0.00657529,-0.0157986,1.22258,0.00748549,1406,780,-0.883431,4.70949,17.2186,-2.43693,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0769277,-0.444839,-0.0723335,-0.0116621,0.00319848,0.00786459,0.00658766,-0.0150513,1.1639,0.00650266,1413,780,-0.968758,4.61393,17.6347,-2.70074,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0846411,-0.433959,-0.0733104,-0.0100947,0.00238705,0.008367,0.00658433,-0.014292,1.10583,0.00621662,1420,780,-1.04739,4.49989,18.0666,-2.97866,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0914924,-0.42078,-0.075427,-0.00856934,0.00158306,0.00868541,0.00656689,-0.0135532,1.04985,0.00616726,1427,780,-1.12184,4.36026,18.5696,-3.27819,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0968571,-0.406742,-0.0763992,-0.0071253,0.000822747,0.00881657,0.00651954,-0.0128221,0.997135,0.00624405,1434,780,-1.17791,4.2174,19.0938,-3.58321,20.089,-7.9093
10.053,12.8076,-0.738934,-0.100924,-0.392899,-0.0754227,-0.0058005,0.000112455,0.00876999,0.00641089,-0.0120989,0.947972,0.00618187,1441,780,-1.21434,4.07485,19.6248,-3.89382,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.103751,-0.379453,-0.0684994,-0.00460589,-0.00051276,0.00858352,0.0062648,-0.0113835,0.902428,0.00616192,1448,780,-1.21699,3.92941,20.1318,-4.20292,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.106671,-0.365161,-0.0592106,-0.00352381,-0.00103839,0.00828001,0.00609165,-0.0106539,0.859885,0.00673922,1455,780,-1.21165,3.76695,20.6642,-4.52795,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.109999,-0.349243,-0.0525962,-0.00256729,-0.00146311,0.00787936,0.00588348,-0.00991388,0.820375,0.00744457,1462,780,-1.21995,3.59488,21.2719,-4.85877,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.112723,-0.334315,-0.04296,-0.00174248,-0.00177329,0.00742177,0.0056639,-0.00917967,0.78436,0.0077723,1469,780,-1.21106,3.43175,21.8833,-5.18534,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.114335,-0.319408,-0.0348366,-0.00103412,-0.00198119,0.00692308,0.0054316,-0.00844691,0.751252,0.0074886,1476,780,-1.19692,3.27232,22.4662,-5.5143,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.114656,-0.306042,-0.0272567,-0.000416173,-0.00210831,0.00639483,0.00518832,-0.0077128,0.719628,0.00700711,1483,780,-1.17212,3.12818,23.0425,-5.84745,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.11377,-0.293348,-0.0213323,0.000140469,-0.00216126,0.0058785,0.0049797,-0.00700049,0.688733,0.00651467,1490,780,-1.14177,2.99764,23.7062,-6.14298,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.113647,-0.281597,-0.0157684,0.000633245,-0.00214356,0.00539683,0.00481741,-0.00632772,0.659497,0.00651664,1497,780,-1.11979,2.87425,24.4218,-6.42537,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.113134,-0.270415,-0.00781605,0.00106317,-0.00207953,0.00493579,0.00467171,-0.00568806,0.631292,0.00729913,1504,780,-1.08496,2.75223,25.1471,-6.71696,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.111398,-0.260158,0.000661084,0.00144114,-0.00199343,0.00449898,0.00453945,-0.00509174,0.60308,0.00789005,1511,780,-1.0362,2.63555,25.924,-7.00347,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.110049,-0.250521,0.0100593,0.0017811,-0.00188582,0.0040895,0.00442934,-0.00453405,0.574664,0.00799012,1518,780,-0.987586,2.53255,26.6792,-7.28725,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.107818,-0.241094,0.0170377,0.00207611,-0.00176503,0.00371431,0.00433701,-0.00402592,0.546792,0.00732176,1525,780,-0.939501,2.43162,27.4504,-7.57094,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.105804,-0.231858,0.0231187,0.00232504,-0.00162978,0.00338636,0.00426906,-0.0035738,0.521137,0.00695029,1532,780,-0.896792,2.33447,28.1885,-7.85256,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.103855,-0.22425,0.0287018,0.00253377,-0.00147518,0.00311019,0.00422946,-0.00317087,0.499154,0.00757212,1539,780,-0.856269,2.24877,28.9713,-8.10045,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.101524,-0.217511,0.031288,0.00270671,-0.00128592,0.00291365,0.00424234,-0.00282155,0.48505,0.00772395,1546,780,-0.82333,2.16809,29.72,-8.33632,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.100196,-0.212053,0.035822,0.00286722,-0.00108336,0.00278081,0.0043029,-0.00251903,0.476587,0.00753211,1553,780,-0.7924,2.10456,30.4681,-8.55235,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0991989,-0.206224,0.0412121,0.00300546,-0.00087423,0.00269567,0.0043867,-0.00225548,0.473514,0.00710714,1560,780,-0.761352,2.04235,31.2263,-8.78128,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.151334,-0.172567,0.0458036,0.00352159,-0.000214286,-0.00308138,0.005257,-0.00194969,-0.512914,0.00721426,1098,787,1.66881,1.79401,2.59858,1.65085,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.154264,-0.177455,0.0455838,0.00338483,-0.000301487,-0.00314433,0.0051864,-0.00210306,-0.520298,0.00730083,1105,787,1.69722,1.8434,2.86735,1.51585,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.157173,-0.182479,0.044178,0.0032303,-0.000378668,-0.00320998,0.00510822,-0.00225659,-0.529337,0.00735276,1112,787,1.72174,1.8944,3.11818,1.39098,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.159688,-0.187488,0.0427024,0.00305724,-0.000441822,-0.00329274,0.00503639,-0.00242096,-0.5412,0.00738321,1119,787,1.74196,1.94822,3.39623,1.30583,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.161827,-0.19315,0.0409551,0.0028562,-0.00051947,-0.00339742,0.00496195,-0.00262522,-0.554856,0.00713063,1126,787,1.7575,2.00966,3.69952,1.24181,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.164128,-0.19953,0.0400497,0.00263544,-0.000583278,-0.00353396,0.00490924,-0.00285707,-0.571731,0.00720841,1133,787,1.77731,2.07474,3.98854,1.16469,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.165915,-0.20601,0.0381113,0.00240414,-0.000642245,-0.00370653,0.00488825,-0.00312635,-0.590444,0.00706915,1140,787,1.7887,2.14367,4.24862,1.06961,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.167205,-0.212731,0.0334656,0.00215691,-0.000686909,-0.00390733,0.00489301,-0.00342301,-0.610892,0.00701348,1147,787,1.78656,2.21632,4.48847,0.970776,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.168098,-0.219769,0.0281049,0.00189255,-0.000715819,-0.00412257,0.00491231,-0.00373558,-0.632203,0.0068368,1154,787,1.77808,2.29576,4.72426,0.910142,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.169583,-0.226931,0.0228304,0.00160605,-0.000712451,-0.00435462,0.00495308,-0.00405948,-0.655309,0.0068228,1161,787,1.77562,2.37605,4.98762,0.847947,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.171448,-0.234474,0.0192413,0.00129629,-0.000684953,-0.00460582,0.00501681,-0.00440548,-0.679472,0.00691995,1168,787,1.78218,2.45891,5.25545,0.780265,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.172136,-0.242239,0.0163443,0.000965027,-0.000641415,-0.00486708,0.00509472,-0.00477111,-0.70362,0.00704105,1175,787,1.77921,2.53836,5.51822,0.698869,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.172369,-0.250581,0.0133064,0.000594905,-0.000587767,-0.00512721,0.00516477,-0.00515763,-0.727985,0.00715676,1182,787,1.77119,2.62449,5.78679,0.627269,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.173125,-0.259696,0.00940748,0.000157491,-0.000518274,-0.00538803,0.00521822,-0.005579,-0.754084,0.00740489,1189,787,1.76561,2.71852,6.05178,0.564996,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.173373,-0.268964,0.00630307,-0.000364985,-0.000419125,-0.00565544,0.00526345,-0.00604756,-0.783005,0.00742598,1196,787,1.75743,2.81745,6.29242,0.489038,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.17311,-0.278,0.000872156,-0.000984764,-0.00029847,-0.00592253,0.00529084,-0.00657408,-0.814335,0.00734445,1203,787,1.73655,2.91349,6.54623,0.424015,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.17213,-0.286839,-0.00468607,-0.00169798,-0.000163252,-0.00617126,0.00528817,-0.0071494,-0.847253,0.00720003,1210,787,1.70804,3.00785,6.78651,0.364661,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.170871,-0.294964,-0.00847737,-0.00249371,-3.15174e-06,-0.00639549,0.00526717,-0.00776403,-0.881551,0.00688519,1217,787,1.68229,3.09703,7.06623,0.301691,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.170041,-0.302915,-0.0104419,-0.00336514,0.000186474,-0.00660065,0.00524602,-0.00842469,-0.916804,0.00662349,1224,787,1.66675,3.18017,7.36592,0.217461,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.169709,-0.310918,-0.0131991,-0.0043207,0.000408264,-0.00678727,0.00523112,-0.00914356,-0.953009,0.00690563,1231,787,1.65347,3.26524,7.68969,0.105645,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.16739,-0.319483,-0.015475,-0.00534742,0.000661989,-0.00693587,0.00521603,-0.00990146,-0.989801,0.00738182,1238,787,1.62207,3.35763,8.04324,0.0117399,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.162412,-0.3283,-0.0153332,-0.00639824,0.000955981,-0.00703889,0.00522035,-0.0106626,-1.0261,0.00769457,1245,787,1.57247,3.44807,8.3801,-0.0533991,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.155919,-0.336818,-0.0106961,-0.00739942,0.00128879,-0.00709624,0.00526502,-0.0113756,-1.06006,0.00768533,1252,787,1.52301,3.52994,8.69883,-0.112131,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.148294,-0.34407,-0.00362628,-0.00831457,0.00165285,-0.00711482,0.0053558,-0.0120175,-1.09092,0.00736059,1259,787,1.47072,3.59246,9.02111,-0.155844,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.141402,-0.349257,0.00365788,-0.00912573,0.00203883,-0.00707942,0.00547209,-0.012559,-1.11925,0.00680976,1266,787,1.42645,3.64334,9.32152,-0.261957,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.134547,-0.354153,0.0121405,-0.00981018,0.00244931,-0.00696887,0.00560067,-0.0129615,-1.14611,0.00683465,1273,787,1.38687,3.68776,9.65105,-0.370229,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.127559,-0.360074,0.0202597,-0.0103582,0.00288772,-0.00677781,0.00574117,-0.0132117,-1.17232,0.00751968,1280,787,1.34523,3.73782,9.94845,-0.465354,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.116751,-0.364746,0.0333394,-0.010792,0.00334075,-0.0065265,0.00589357,-0.0133448,-1.19794,0.00823638,1287,787,1.28314,3.76985,10.2244,-0.584459,9.01331,-4.38238
