 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0521,5.89057,1.03036,0.045164,0.0550218,-0.0164616,1.84477e-05,8.97691e-05,-0.000137666,0.000196319,-8.81017e-05,-0.912131,0.00657075,1448,850,0.3712,-0.557893,13.9948,-7.15259,13.516,-6.58795
10.7625,5.89741,1.07072,0.0451352,0.0552627,-0.0163165,1.355e-05,8.23543e-05,-0.000127134,0.000179658,-8.37541e-05,-0.917533,0.00662295,1455,850,0.370852,-0.563661,14.4938,-7.26872,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0458163,0.0554434,-0.0179683,1.84456e-05,7.55986e-05,-0.000117328,0.00016778,-7.37362e-05,-0.904852,0.00658021,1462,850,0.37067,-0.564295,15.0411,-7.39469,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0463184,0.0550858,-0.0197214,2.43325e-05,7.0675e-05,-0.000107744,0.000157712,-6.27041e-05,-0.891314,0.00719176,1469,850,0.368319,-0.554312,15.6308,-7.53718,15.14,-6.97237
12.9167,5.9234,1.14216,0.0455493,0.0546957,-0.0181879,2.68729e-05,6.70735e-05,-9.60177e-05,0.000145072,-5.11258e-05,-0.888578,0.00739995,1476,850,0.365913,-0.546145,16.2542,-7.66951,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0439784,0.0542001,-0.0135939,1.76561e-05,6.2425e-05,-8.61698e-05,0.00012907,-4.89892e-05,-0.912475,0.00743348,1483,850,0.367346,-0.544988,16.8604,-7.80119,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0430005,0.0540039,-0.010705,-1.16261e-06,5.77151e-05,-7.99055e-05,0.000113432,-5.68797e-05,-0.961893,0.00739503,1490,850,0.368185,-0.544421,17.4829,-7.93161,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0430369,0.0542375,-0.00933824,-1.65849e-05,5.19116e-05,-7.66012e-05,0.000101572,-6.62454e-05,-0.995617,0.00721782,1497,850,0.373071,-0.545777,18.1159,-8.05089,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0444259,0.0548274,-0.0130796,-2.9289e-05,4.25805e-05,-7.59868e-05,9.07012e-05,-7.74096e-05,-1.00627,0.0071931,1504,850,0.371661,-0.545498,18.7797,-8.16519,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0455931,0.0551871,-0.0164666,-4.99768e-05,2.77173e-05,-7.72158e-05,7.53074e-05,-9.75668e-05,-1.01846,0.00753658,1511,850,0.369401,-0.546348,19.4946,-8.27252,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0460322,0.0547968,-0.0173728,-9.20472e-05,9.47815e-06,-8.22476e-05,5.5367e-05,-0.000137936,-1.06188,0.00768557,1518,850,0.369576,-0.545318,20.2421,-8.39912,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0459323,0.0547374,-0.0164026,-0.000142975,-8.57086e-06,-9.25981e-05,3.86409e-05,-0.000190187,-1.09929,0.00776206,1525,850,0.371642,-0.545848,20.9875,-8.55788,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0460703,0.0554405,-0.0155288,-0.000180684,-2.67169e-05,-0.000106587,2.77807e-05,-0.000235182,-1.09815,0.00809919,1532,850,0.375492,-0.546997,21.7449,-8.73189,21.2596,-8.14971
19.468,6.00946,1.2257,0.0457937,0.0548883,-0.0134416,-0.000205626,-4.45198e-05,-0.000119641,1.91587e-05,-0.000269305,-1.08169,0.00811895,1539,850,0.380224,-0.543515,22.5235,-8.85199,22.0414,-8.27542
20.204,6.0187,1.22393,0.0449701,0.0545536,-0.0106877,-0.000228155,-5.91501e-05,-0.000131594,1.2737e-05,-0.000300042,-1.07081,0.00824628,1546,850,0.382328,-0.541624,23.2997,-8.95774,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0442774,0.0538169,-0.00857526,-0.000254003,-6.80011e-05,-0.00014564,1.17991e-05,-0.000333803,-1.06955,0.00727203,1553,850,0.383375,-0.539828,24.0789,-9.06113,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0444407,0.0545112,-0.0100872,-0.000271828,-7.25272e-05,-0.000158635,1.51599e-05,-0.000359515,-1.06584,0.00759218,1560,850,0.378408,-0.540041,24.9098,-9.18923,24.4423,-8.61361
22.4243,6.04872,1.20005,0.043896,0.0544509,-0.00781825,-0.000263599,-7.46518e-05,-0.000165238,2.12137e-05,-0.000359465,-1.04509,0.00859769,1567,850,0.38146,-0.544692,25.7718,-9.29894,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0431943,0.0544129,-0.00564485,-0.000223551,-7.33162e-05,-0.000164385,3.23012e-05,-0.000329169,-0.999712,0.00955576,1574,850,0.382728,-0.552109,26.7037,-9.39909,26.2493,-8.83231
23.924,6.07276,1.14647,0.0427847,0.0541802,-0.00377603,-0.000163917,-6.37214e-05,-0.000157963,5.18973e-05,-0.000279536,-0.938956,0.00917469,1581,850,0.385567,-0.548847,27.6175,-9.55536,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0434367,0.0544052,-0.00520851,-9.58788e-05,-5.26593e-05,-0.000146222,7.35412e-05,-0.000222079,-0.858761,0.00843254,1588,850,0.38558,-0.54677,28.5319,-9.73028,28.0752,-9.15862
25.422,6.09945,1.10565,0.0440948,0.0546734,-0.00630232,-2.21861e-05,-3.56404e-05,-0.000127704,9.89682e-05,-0.000156795,-0.759084,0.00751191,1595,850,0.386908,-0.544257,29.4685,-9.89593,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0441508,0.054248,-0.00656672,5.16521e-05,-1.6478e-05,-9.83444e-05,0.000121664,-8.64901e-05,-0.618673,0.00691067,1602,850,0.385936,-0.544179,30.3714,-10.0212,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0434292,0.0540065,-0.00634477,0.000127747,2.06753e-06,-6.74565e-05,0.000157098,-2.72839e-05,-0.410408,0.00761793,1609,850,0.379471,-0.541327,31.2619,-10.1479,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0429777,0.054221,-0.00592139,0.000214318,2.21309e-05,-2.62646e-05,0.000217843,1.86062e-05,-0.133404,0.00815463,1616,850,0.376241,-0.536512,32.18,-10.2826,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0430286,0.0542446,-0.0056675,0.000305396,4.23651e-05,2.69211e-05,0.000308123,3.9638e-05,0.100955,0.00860332,1623,850,0.377128,-0.532293,33.1249,-10.4284,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0439604,0.054315,-0.00764621,0.000381855,6.77489e-05,8.77434e-05,0.000404703,4.49004e-05,0.254744,0.00889867,1630,850,0.377539,-0.534091,34.0119,-10.528,33.551,-9.95077
29.906,6.1649,1.05557,0.0443534,0.0540083,-0.00913662,0.00044594,0.000106622,0.000153965,0.000505387,4.71753e-05,0.368471,0.0085446,1637,850,0.374823,-0.533661,34.8819,-10.6577,34.4173,-10.0885
30.6491,6.17441,1.06407,0.04424,0.0534271,-0.0091531,0.000521976,0.000169934,0.000232941,0.000637922,5.39873e-05,0.461846,0.00825802,1644,850,0.37319,-0.528831,35.7413,-10.7698,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0418056,0.0562966,-0.0159999,-0.000139896,-0.000267279,0.000147726,-4.27161e-05,-0.000364458,0.581866,0.0092394,1035,857,0.375866,-0.590447,-10.849,0.26366,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0423027,0.056648,-0.0215052,-0.000105151,-0.000207891,7.13186e-05,-6.86276e-05,-0.000244414,0.473292,0.00950315,1042,857,0.363935,-0.589941,-10.5666,0.164255,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0415707,0.0561783,-0.0221669,-8.13456e-05,-0.000149984,4.38704e-05,-5.99653e-05,-0.000171364,0.453476,0.0100574,1049,857,0.353895,-0.587554,-10.2946,0.049582,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0411645,0.0554218,-0.0184459,-6.03043e-05,-9.79734e-05,3.64421e-05,-3.81173e-05,-0.00012016,0.546886,0.00946441,1056,857,0.360277,-0.580561,-10.019,-0.0871138,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0408138,0.0549061,-0.0152488,-3.62526e-05,-5.34275e-05,3.46883e-05,-9.10456e-06,-8.05755e-05,0.664058,0.0089387,1063,857,0.365702,-0.571886,-9.74711,-0.22299,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0409957,0.0544584,-0.013956,-4.61041e-06,-1.7906e-05,3.89575e-05,2.82625e-05,-5.07788e-05,0.700891,0.00790602,1070,857,0.37081,-0.557948,-9.45998,-0.349618,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0416987,0.0549442,-0.0174021,3.31559e-05,8.73987e-06,4.52256e-05,6.77922e-05,-2.58964e-05,0.653572,0.00763826,1077,857,0.366896,-0.562972,-9.12672,-0.456099,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0416659,0.0559093,-0.0201648,6.86922e-05,2.54639e-05,5.03817e-05,0.0001019,-7.74425e-06,0.582768,0.00842007,1084,857,0.357525,-0.576043,-8.82423,-0.582194,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0416728,0.0563403,-0.0198558,8.85727e-05,3.49835e-05,4.73811e-05,0.000116211,7.34539e-06,0.528061,0.0086616,1091,857,0.357901,-0.583585,-8.54053,-0.70206,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.040985,0.0565579,-0.0203083,0.000109058,3.92087e-05,5.2388e-05,0.000137095,1.11711e-05,0.491403,0.00847039,1098,857,0.348902,-0.584545,-8.26948,-0.841899,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0409831,0.0560583,-0.0182011,0.000128501,3.90535e-05,6.1732e-05,0.000160007,7.54689e-06,0.471915,0.00820174,1105,857,0.354709,-0.573724,-7.9763,-0.978818,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0416833,0.0556982,-0.0200081,0.000140972,3.15386e-05,7.07558e-05,0.0001757,-3.18904e-06,0.456268,0.00811398,1112,857,0.355528,-0.563405,-7.65645,-1.09377,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0423885,0.0559621,-0.0258792,0.000150244,1.61834e-05,7.95305e-05,0.000187224,-2.07967e-05,0.435241,0.00859927,1119,857,0.343719,-0.562659,-7.33471,-1.19526,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0428224,0.0561284,-0.02737,0.000157424,-2.10133e-06,8.69001e-05,0.000195618,-4.02951e-05,0.414099,0.00832707,1126,857,0.342739,-0.567946,-6.99314,-1.30773,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.0427942,0.0561262,-0.0267732,0.000160658,-1.88568e-05,9.03162e-05,0.000198232,-5.64313e-05,0.394251,0.00807439,1133,857,0.343577,-0.56778,-6.66614,-1.44206,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0424908,0.0560653,-0.0219003,0.000158982,-2.99432e-05,9.14691e-05,0.00019601,-6.69713e-05,0.384651,0.00719339,1140,857,0.355111,-0.567777,-6.3641,-1.57966,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0419976,0.0559622,-0.0210814,0.000152929,-3.5891e-05,8.90675e-05,0.000188312,-7.12742e-05,0.378144,0.00695683,1147,857,0.352074,-0.566413,-6.05457,-1.71043,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0418924,0.0559776,-0.0246534,0.000141346,-3.86286e-05,8.54665e-05,0.000175465,-7.2747e-05,0.379819,0.00693249,1154,857,0.339053,-0.566848,-5.72328,-1.82663,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.0424967,0.0558796,-0.028037,0.000125035,-4.04233e-05,8.21068e-05,0.000158864,-7.42515e-05,0.390811,0.00680356,1161,857,0.333733,-0.573014,-5.40897,-1.91918,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0431769,0.0556419,-0.0279331,0.000104617,-3.98901e-05,7.29447e-05,0.000135035,-7.03084e-05,0.395079,0.00664831,1168,857,0.340145,-0.570207,-5.09018,-2.03286,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0436878,0.0554182,-0.02614,7.95048e-05,-3.6382e-05,5.96736e-05,0.000104738,-6.16153e-05,0.400054,0.00696851,1175,857,0.350231,-0.56431,-4.75412,-2.16619,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0439281,0.0552326,-0.025339,5.51545e-05,-3.0531e-05,4.42286e-05,7.38883e-05,-4.92648e-05,0.400656,0.0069995,1182,857,0.354468,-0.561062,-4.3786,-2.32945,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0439455,0.0554525,-0.026415,3.54614e-05,-2.2335e-05,2.51851e-05,4.48959e-05,-3.17695e-05,0.358426,0.00719196,1189,857,0.350441,-0.566077,-3.93839,-2.48561,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0436613,0.0558051,-0.0262132,1.90607e-05,-1.40072e-05,8.296e-06,2.10253e-05,-1.59718e-05,0.232525,0.00787636,1196,857,0.347517,-0.573344,-3.49353,-2.60826,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0431452,0.0561423,-0.0237936,2.0661e-06,-7.73171e-06,-1.00969e-06,2.16907e-06,-7.83468e-06,-0.101629,0.00847965,1203,857,0.349456,-0.575574,-3.04327,-2.70546,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0426316,0.0562158,-0.0226937,-2.06647e-05,-9.07217e-07,2.01783e-06,-7.03242e-07,-2.08686e-05,1.47005,0.00843241,1210,857,0.347181,-0.572729,-2.62018,-2.81359,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.0424379,0.0560219,-0.0236665,-4.61974e-05,8.57479e-06,1.34485e-05,1.16987e-05,-4.93213e-05,1.34256,0.00747855,1217,857,0.341378,-0.568157,-2.28262,-2.95797,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.0426825,0.0557367,-0.0267963,-6.45274e-05,2.03013e-05,2.80625e-05,2.87444e-05,-7.29705e-05,1.27854,0.00685966,1224,857,0.332872,-0.567176,-1.94274,-3.10123,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.0429231,0.0558345,-0.0274652,-6.89915e-05,3.37265e-05,4.44901e-05,5.03169e-05,-8.55819e-05,1.21387,0.00660807,1231,857,0.332307,-0.567619,-1.53029,-3.2059,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.0431567,0.0560874,-0.0269975,-5.72586e-05,4.55963e-05,6.24848e-05,7.50956e-05,-8.67579e-05,1.12971,0.00644813,1238,857,0.335367,-0.567315,-1.00376,-3.3282,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.042884,0.0561211,-0.0245584,-3.53938e-05,5.46984e-05,8.10828e-05,0.000102408,-8.31031e-05,1.03895,0.00674342,1245,857,0.339944,-0.562704,-0.395817,-3.46688,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.0429,0.0560811,-0.0238049,-1.18017e-05,6.21006e-05,9.62135e-05,0.000128215,-7.79157e-05,0.96874,0.0075954,1252,857,0.341831,-0.558302,0.246195,-3.56009,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.0430603,0.0565734,-0.0242791,1.53669e-05,7.10697e-05,0.0001066,0.000153396,-6.69599e-05,0.913177,0.00819686,1259,857,0.341058,-0.563808,0.931815,-3.63839,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.0430725,0.057314,-0.0244578,4.63267e-05,8.0543e-05,0.00010674,0.000171537,-4.46672e-05,0.864862,0.00866635,1266,857,0.339784,-0.572031,1.62441,-3.73382,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.0427483,0.057598,-0.0227157,7.58856e-05,8.36207e-05,9.3054e-05,0.000172887,-1.33812e-05,0.806168,0.0082519,1273,857,0.341662,-0.572101,2.25019,-3.88994,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.0423523,0.0574073,-0.0198436,0.00010366,8.00835e-05,6.96414e-05,0.000162504,2.12398e-05,0.701556,0.00837401,1280,857,0.34674,-0.567016,2.81893,-4.00135,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0428445,0.0571057,-0.0198029,0.000126057,6.96174e-05,4.21345e-05,0.000148549,4.71256e-05,0.490329,0.00817909,1287,857,0.351048,-0.56008,3.35029,-4.1761,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0434196,0.057069,-0.022578,0.000143461,5.47121e-05,1.29725e-05,0.000145318,5.28548e-05,0.142208,0.00755144,1294,857,0.346596,-0.560665,3.94949,-4.30098,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0437399,0.0568827,-0.0234961,0.000157503,3.60672e-05,-2.20218e-05,0.000161373,3.2197e-05,-0.173968,0.00725143,1301,857,0.345952,-0.563974,4.5769,-4.43279,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0439047,0.0569428,-0.0243622,0.000164396,1.54109e-05,-6.25379e-05,0.000187167,-7.35974e-06,-0.349188,0.00661381,1308,857,0.343935,-0.572224,5.22433,-4.55864,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.044507,0.0568846,-0.0232697,0.000163959,-7.70182e-06,-0.00010147,0.000211031,-5.47734e-05,-0.434351,0.00636822,1315,857,0.352946,-0.579738,5.84455,-4.67648,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0444116,0.0567325,-0.0223237,0.00015918,-3.10363e-05,-0.000131825,0.000226624,-9.84805e-05,-0.472901,0.00667393,1322,857,0.354595,-0.581039,6.37914,-4.79045,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0440804,0.0565226,-0.0202519,0.00014927,-5.05909e-05,-0.000156594,0.000235102,-0.000136423,-0.501399,0.00699937,1329,857,0.357831,-0.578417,6.89364,-4.90598,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.04389,0.0564869,-0.0185892,0.000137789,-6.58147e-05,-0.000179039,0.000241945,-0.000169971,-0.526893,0.00707882,1336,857,0.36104,-0.57413,7.38624,-5.03285,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0438026,0.0562654,-0.017114,0.000135517,-7.44782e-05,-0.000195927,0.000252807,-0.000191768,-0.539421,0.00704705,1343,857,0.364687,-0.570073,7.83723,-5.16938,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0441461,0.0562932,-0.0176202,0.000142079,-7.49158e-05,-0.000207332,0.000267586,-0.000200423,-0.54434,0.00701001,1350,857,0.365657,-0.569434,8.20187,-5.2705,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0443795,0.056086,-0.0182805,0.000148696,-6.92939e-05,-0.000214152,0.000279994,-0.000200592,-0.550003,0.00724014,1357,857,0.365051,-0.570003,8.547,-5.34302,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0442887,0.0562383,-0.0173514,0.000148468,-6.00637e-05,-0.00021952,0.000287226,-0.000198822,-0.563686,0.0072364,1364,857,0.36684,-0.57511,8.92447,-5.45881,8.45234,-4.88441
2.304,5.13892,0.497321,0.0442835,0.0566698,-0.0164558,0.000144376,-4.80363e-05,-0.000220075,0.000288354,-0.000192014,-0.579339,0.00723658,1371,857,0.369301,-0.579581,9.36055,-5.61956,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0441695,0.0567476,-0.015357,0.00014664,-3.03075e-05,-0.000214862,0.000290531,-0.000174199,-0.590093,0.00716989,1378,857,0.371458,-0.579058,9.80063,-5.77234,9.33073,-5.18922
3.71185,5.15452,0.580374,0.044408,0.0562561,-0.0154235,0.000151544,-7.94677e-06,-0.000208936,0.000295436,-0.000151838,-0.603093,0.00668764,1385,857,0.372967,-0.571381,10.1798,-5.90771,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0446096,0.0556002,-0.0163145,0.000151243,1.48021e-05,-0.000202671,0.000296867,-0.000130822,-0.623051,0.00645087,1392,857,0.371214,-0.564734,10.5254,-6.01049,10.051,-5.43851
5.10581,5.16434,0.707002,0.044879,0.0551872,-0.0167478,0.000145183,3.64884e-05,-0.000193789,0.000292101,-0.00011043,-0.648687,0.00651752,1399,857,0.371735,-0.561872,10.8536,-6.11327,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0451092,0.0552386,-0.0169075,0.00013275,5.51773e-05,-0.000182953,0.000280983,-9.30556e-05,-0.680944,0.00672705,1406,857,0.37278,-0.560342,11.1636,-6.21768,10.684,-5.64978
6.49796,5.17311,0.843977,0.045439,0.0554354,-0.01697,0.000124386,7.01158e-05,-0.000174612,0.000273959,-7.94575e-05,-0.708314,0.0067367,1413,857,0.375085,-0.557338,11.5167,-6.3324,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0459769,0.0555633,-0.0172567,0.000112802,8.02504e-05,-0.000169141,0.000266448,-7.33956e-05,-0.737432,0.00662991,1420,857,0.378618,-0.556653,11.8999,-6.45882,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0459807,0.0553866,-0.0170273,8.75349e-05,8.47358e-05,-0.000162958,0.0002491,-7.6829e-05,-0.781104,0.00636862,1427,857,0.37889,-0.556171,12.3163,-6.6057,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0459196,0.0550381,-0.0172712,5.69481e-05,8.59127e-05,-0.000154106,0.000226215,-8.33543e-05,-0.832249,0.00621181,1434,857,0.376848,-0.555978,12.7482,-6.75388,12.2608,-6.18687
9.30996,5.201,1.0611,0.0455007,0.0547496,-0.0169444,2.93818e-05,8.58072e-05,-0.000144573,0.000204895,-8.97055e-05,-0.88176,0.00634113,1441,857,0.373422,-0.555835,13.167,-6.87857,12.6843,-6.31706
10.0151,5.20667,1.11343,0.044663,0.0550486,-0.0147473,1.10345e-05,8.32135e-05,-0.000135753,0.000187592,-9.3344e-05,-0.915317,0.00672091,1448,857,0.372762,-0.560038,13.5985,-6.99293,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0449287,0.0554135,-0.0150496,1.91447e-06,7.92668e-05,-0.000126077,0.000172466,-9.12848e-05,-0.934225,0.00672119,1455,857,0.373578,-0.561894,14.0668,-7.08832,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0455092,0.0555835,-0.0165204,2.76661e-06,7.61679e-05,-0.000117356,0.000162428,-8.34935e-05,-0.936945,0.00679526,1462,857,0.373089,-0.55992,14.5892,-7.19931,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0460247,0.0548059,-0.0178917,8.39825e-06,7.38723e-05,-0.000108881,0.000154831,-7.25607e-05,-0.931433,0.0082876,1469,857,0.372352,-0.547546,15.1908,-7.33267,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0451984,0.0548712,-0.0145705,1.26299e-05,7.187e-05,-9.75134e-05,0.000144163,-5.96628e-05,-0.932847,0.00851914,1476,857,0.376093,-0.551719,15.8534,-7.461,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0442424,0.0548587,-0.0107845,3.67251e-06,6.82662e-05,-8.68552e-05,0.000128635,-5.66962e-05,-0.9634,0.00855241,1483,857,0.380422,-0.555203,16.496,-7.60325,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0433049,0.0546854,-0.0084464,-1.55651e-05,6.38785e-05,-7.90575e-05,0.000112632,-6.43188e-05,-1.0182,0.00760749,1490,857,0.379628,-0.555451,17.1103,-7.72715,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0433975,0.0546173,-0.00788868,-2.9064e-05,5.83853e-05,-7.33878e-05,0.000100087,-7.07654e-05,-1.05406,0.00704,1497,857,0.38205,-0.551974,17.7612,-7.85966,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0442892,0.0550549,-0.0113114,-3.59145e-05,4.8645e-05,-6.96022e-05,8.78026e-05,-7.50721e-05,-1.05834,0.00682473,1504,857,0.37709,-0.549474,18.4357,-7.99183,17.9683,-7.41273
16.4991,5.28114,1.30017,0.045169,0.0558014,-0.0145447,-4.92445e-05,3.32839e-05,-6.7316e-05,7.09765e-05,-8.69372e-05,-1.06036,0.00700758,1511,857,0.372634,-0.552733,19.1356,-8.11596,18.659,-7.52888
17.2283,5.29174,1.30764,0.0452501,0.0555652,-0.0148186,-8.56259e-05,1.45237e-05,-6.93067e-05,4.99527e-05,-0.000121055,-1.09824,0.00714439,1518,857,0.371816,-0.555375,19.8489,-8.25955,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0454692,0.0551779,-0.0140098,-0.000132021,-5.02934e-06,-7.80317e-05,3.20763e-05,-0.000169127,-1.12692,0.00760858,1525,857,0.376418,-0.555787,20.5742,-8.4246,20.0947,-7.85321
18.695,5.31581,1.30718,0.0463873,0.0557309,-0.0152126,-0.00016537,-2.61668e-05,-9.1807e-05,1.94398e-05,-0.000210976,-1.10974,0.00950161,1532,857,0.379814,-0.55174,21.3756,-8.60759,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0457962,0.0548277,-0.0124074,-0.000188669,-4.72374e-05,-0.000106013,9.48132e-06,-0.000245388,-1.07953,0.00894075,1539,857,0.384286,-0.542669,22.2154,-8.65711,21.733,-8.0789
20.1734,5.3314,1.28487,0.0450858,0.0550785,-0.0107326,-0.000212231,-6.44135e-05,-0.000119773,2.41918e-06,-0.000279064,-1.06184,0.00923391,1546,857,0.383208,-0.537693,23.0014,-8.75227,22.5267,-8.16226
20.9129,5.34014,1.27604,0.043877,0.0540903,-0.00747397,-0.000237756,-7.54067e-05,-0.000135623,1.47805e-06,-0.000314641,-1.05507,0.00782689,1553,857,0.383805,-0.53799,23.8116,-8.82685,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0438249,0.0545464,-0.00824972,-0.000253702,-8.29744e-05,-0.000151422,5.4882e-06,-0.000342164,-1.04207,0.00767938,1560,857,0.379729,-0.541829,24.6234,-8.9333,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0434036,0.0547184,-0.00626656,-0.000246635,-8.80517e-05,-0.000162646,1.36005e-05,-0.000348288,-1.0122,0.00850645,1567,857,0.382847,-0.547701,25.4675,-9.0102,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0432056,0.0543646,-0.00500346,-0.000213919,-8.88573e-05,-0.000168004,2.78753e-05,-0.000330651,-0.963554,0.00969757,1574,857,0.385425,-0.552465,26.3876,-9.09827,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0431206,0.0540716,-0.00405773,-0.000162049,-8.08366e-05,-0.000167243,5.0659e-05,-0.000293545,-0.904492,0.00924882,1581,857,0.387743,-0.546184,27.3119,-9.28951,26.858,-8.72171
24.6437,5.3975,1.1807,0.0437808,0.0540052,-0.00636243,-9.81594e-05,-7.03129e-05,-0.000158839,7.52116e-05,-0.000243684,-0.829115,0.00881676,1588,857,0.384454,-0.541441,28.2689,-9.48819,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0441809,0.054185,-0.00822778,-2.94734e-05,-5.48671e-05,-0.000143141,0.000101533,-0.000185873,-0.741163,0.00809483,1595,857,0.380317,-0.537723,29.2531,-9.67263,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0445266,0.054274,-0.00961451,3.63299e-05,-3.59005e-05,-0.000116458,0.000122144,-0.000121714,-0.635043,0.00774583,1602,857,0.377597,-0.540706,30.1623,-9.78426,29.695,-9.2148
26.8923,5.43382,1.12402,0.0439187,0.0543625,-0.00932989,0.000103751,-1.6877e-05,-8.94103e-05,0.000151289,-6.44145e-05,-0.488668,0.00855285,1609,857,0.372406,-0.543268,31.0449,-9.92303,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0428502,0.05438,-0.00682006,0.000183858,4.13604e-06,-5.25724e-05,0.000198106,-1.01128e-05,-0.264675,0.008768,1616,857,0.371617,-0.541524,31.9252,-10.0386,31.4754,-9.46494
