 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3857,10.2301,-0.845462,0.586534,-0.362192,0.249993,0.0258839,-0.00745688,-0.0180442,0.0337797,-0.0153526,-0.412476,0.0205414,1112,801,6.68142,3.75129,4.91302,3.09782,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.607596,-0.375811,0.254877,0.0254204,-0.00790284,-0.0186673,0.0337803,-0.0162628,-0.421054,0.0221832,1119,801,6.90688,3.89058,5.42707,3.07967,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.627448,-0.389982,0.234232,0.0246543,-0.00834172,-0.0194447,0.0336569,-0.0173443,-0.4336,0.0206247,1126,801,7.04036,4.05373,5.92545,3.11515,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.645323,-0.400353,0.192401,0.0237613,-0.00873417,-0.0204745,0.0336515,-0.0186244,-0.449997,0.0142481,1133,801,7.08683,4.17062,6.4163,3.14212,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.66802,-0.414105,0.179986,0.0228166,-0.00907552,-0.0217549,0.0338438,-0.0201027,-0.469137,0.010164,1140,801,7.27298,4.31374,6.90418,3.14288,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.684709,-0.429001,0.189828,0.0218177,-0.00933096,-0.023272,0.034246,-0.0217592,-0.49051,0.0101356,1147,801,7.46859,4.4665,7.32819,3.12967,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.694462,-0.452307,0.191231,0.02074,-0.00953214,-0.0249255,0.0347652,-0.0235574,-0.512531,0.00949498,1154,801,7.56858,4.70529,7.70545,3.23627,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.702828,-0.479919,0.186609,0.0194989,-0.00966783,-0.0266205,0.0352689,-0.0254378,-0.534812,0.0090885,1161,801,7.63555,5.00205,8.07647,3.39085,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.711458,-0.507998,0.186025,0.0180665,-0.00970789,-0.0283585,0.0357555,-0.0273969,-0.557711,0.00928589,1168,801,7.71776,5.30882,8.45637,3.53168,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.719806,-0.53509,0.191578,0.0164081,-0.00965975,-0.0301495,0.0362204,-0.029472,-0.581375,0.0106775,1175,801,7.81674,5.59085,8.84488,3.66918,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.732671,-0.562981,0.190166,0.0143535,-0.0094951,-0.0319684,0.0365491,-0.0316908,-0.606889,0.0117496,1182,801,7.93831,5.88464,9.2922,3.81054,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.748843,-0.59119,0.182788,0.0117413,-0.00923147,-0.0337153,0.0365634,-0.0340535,-0.634627,0.0131735,1189,801,8.07359,6.1821,9.71816,3.9424,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.764131,-0.623862,0.169666,0.00853036,-0.00886677,-0.0353114,0.0361989,-0.0365353,-0.664633,0.0129663,1196,801,8.18155,6.51157,10.1198,4.14434,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.767744,-0.664471,0.148552,0.00469099,-0.00839921,-0.0367946,0.0355181,-0.0392263,-0.697378,0.012353,1203,801,8.14728,6.94531,10.3996,4.43514,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.766673,-0.703893,0.126682,0.000188124,-0.00780154,-0.0381426,0.0345446,-0.042158,-0.733221,0.0116925,1210,801,8.06333,7.36429,10.673,4.71179,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.761407,-0.737194,0.114888,-0.00499717,-0.0070602,-0.0393069,0.0332917,-0.0453491,-0.77228,0.0112298,1217,801,7.96968,7.71885,10.9672,4.92428,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.755486,-0.765273,0.102033,-0.0108521,-0.00618157,-0.040319,0.0318697,-0.0489034,-0.814325,0.0111725,1224,801,7.86559,8.02013,11.2563,5.06558,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.748903,-0.795937,0.0853816,-0.0174933,-0.00516713,-0.0412144,0.0303425,-0.0530029,-0.859617,0.0118225,1231,801,7.74236,8.35051,11.5439,5.22086,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.732019,-0.835775,0.0680564,-0.0248712,-0.00399238,-0.0419292,0.0287775,-0.0576411,-0.907406,0.0120794,1238,801,7.51529,8.77349,11.7569,5.46719,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.701101,-0.875433,0.0559161,-0.0325598,-0.00262939,-0.0423675,0.0273382,-0.0625274,-0.95517,0.0127414,1245,801,7.16663,9.18485,11.8812,5.75203,4.5549,-3.354
-9.42119,10.433,-0.557876,0.666058,-0.911682,0.051223,-0.0401354,-0.00110871,-0.0424338,0.0260834,-0.0673275,-1.00091,0.012486,1252,801,6.80223,9.55621,11.9631,5.99393,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.630664,-0.94502,0.0499066,-0.0474247,0.000527464,-0.0421361,0.0250313,-0.0719286,-1.04406,0.0125865,1259,801,6.44602,9.89282,12.0613,6.21823,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.594565,-0.970694,0.0485356,-0.0543502,0.00226818,-0.0415056,0.0241997,-0.0762817,-1.08469,0.0109718,1266,801,6.08298,10.1549,12.0932,6.33511,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.552264,-0.993284,0.0461962,-0.0606679,0.00410758,-0.0405197,0.0235929,-0.0801532,-1.12256,0.0108648,1273,801,5.65606,10.3789,12.0817,6.44502,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.50183,-1.01695,0.0505524,-0.0659293,0.00609567,-0.0390141,0.0231775,-0.0830111,-1.1581,0.0127306,1280,801,5.1727,10.603,11.9773,6.56555,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.42941,-1.03901,0.0922693,-0.0699009,0.00811287,-0.036889,0.0227934,-0.0845814,-1.19205,0.0142787,1287,801,4.60107,10.7855,11.6465,6.61323,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.35604,-1.05452,0.136647,-0.0730574,0.0101744,-0.034357,0.0225241,-0.0854071,-1.22573,0.013985,1294,801,4.03103,10.8918,11.2964,6.61266,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.282737,-1.06779,0.197446,-0.0757762,0.0122403,-0.031493,0.0223479,-0.0858839,-1.26023,0.0148973,1301,801,3.51985,10.9706,10.9355,6.56029,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.212547,-1.07469,0.279452,-0.078206,0.0142794,-0.0283385,0.0222719,-0.0861985,-1.2959,0.012736,1308,801,3.114,10.9898,10.5711,6.41307,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.153426,-1.08777,0.346332,-0.0802701,0.0162175,-0.0248187,0.0222271,-0.0862797,-1.33323,0.0133902,1315,801,2.7682,11.0622,10.3351,6.35373,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0971499,-1.11314,0.372046,-0.0819588,0.01796,-0.0209636,0.0221801,-0.0861789,-1.37215,0.0121549,1322,801,2.31133,11.2868,10.1954,6.44923,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.049311,-1.15311,0.342973,-0.0834261,0.0194912,-0.0167776,0.0221572,-0.0860921,-1.41321,0.00947035,1329,801,1.74935,11.7174,10.2139,6.71996,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.00590306,-1.19465,0.289762,-0.0844886,0.0207634,-0.0122061,0.0221604,-0.0858856,-1.45684,0.0100744,1336,801,1.14726,12.1651,10.3292,7.05774,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.0399332,-1.23003,0.247247,-0.0850155,0.0216838,-0.0073773,0.0221915,-0.0855232,-1.50209,0.0137642,1343,801,0.557907,12.5523,10.3897,7.31661,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.108012,-1.25911,0.2123,-0.0850317,0.0221874,-0.0024479,0.0222433,-0.0850876,-1.54798,0.0168483,1350,801,-0.222442,12.8667,10.1741,7.50125,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.200516,-1.29356,0.166364,-0.0843478,0.0222583,0.00258152,0.0223208,-0.0844103,1.5466,0.0155854,1357,801,-1.27851,13.2365,9.67104,7.74377,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.298196,-1.32756,0.0921858,-0.0826853,0.021839,0.00775437,0.0224111,-0.0832575,1.49715,0.0144633,1364,801,-2.48363,13.6116,9.12207,8.01199,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.380238,-1.3536,0.000827828,-0.0797617,0.0208916,0.0130431,0.0225543,-0.0814244,1.444,0.0119617,1371,801,-3.59758,13.919,8.76144,8.21067,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.44416,-1.37,-0.0556237,-0.0755065,0.0194006,0.0183455,0.0228234,-0.0789292,1.38635,0.0125354,1378,801,-4.41313,14.1036,8.55459,8.29524,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.502089,-1.37979,-0.103596,-0.0701469,0.017309,0.0233697,0.0231621,-0.076,1.32539,0.0127371,1385,801,-5.14108,14.2189,8.38718,8.29786,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.552683,-1.38261,-0.1443,-0.0638424,0.0148344,0.0280822,0.0238294,-0.0728374,1.26081,0.0123853,1392,801,-5.77271,14.2705,8.29644,8.18418,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.588904,-1.37866,-0.181395,-0.0563392,0.0119388,0.0324639,0.02491,-0.0693105,1.19067,0.0104186,1399,801,-6.25265,14.2473,8.3524,7.99366,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.614909,-1.36878,-0.201862,-0.0479534,0.00870158,0.0363982,0.0264965,-0.0657483,1.11607,0.00927187,1406,801,-6.57463,14.1476,8.53697,7.7332,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.639967,-1.34471,-0.207665,-0.03922,0.00519935,0.0397561,0.0285289,-0.0625495,1.04013,0.00946533,1413,801,-6.8359,13.8934,8.73625,7.32561,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.666627,-1.30921,-0.205366,-0.0307935,0.00155261,0.0423287,0.0306928,-0.0599336,0.967881,0.0101864,1420,801,-7.08404,13.519,8.93519,6.81137,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.693903,-1.26862,-0.194364,-0.0229775,-0.00206066,0.0441135,0.0328172,-0.0578553,0.901789,0.0107192,1427,801,-7.30648,13.086,9.1587,6.23589,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.715922,-1.22344,-0.173508,-0.015601,-0.00554988,0.0451346,0.0348381,-0.0559889,0.840843,0.0111266,1434,801,-7.44207,12.6051,9.47352,5.59828,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.729291,-1.17167,-0.146792,-0.00872618,-0.00880469,0.0453291,0.0365637,-0.0540946,0.784965,0.0106534,1441,801,-7.47263,12.0541,9.88045,4.86531,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.737015,-1.1165,-0.113456,-0.00246552,-0.0116645,0.0447728,0.0379435,-0.0520735,0.734213,0.0102134,1448,801,-7.42399,11.4528,10.3494,4.09432,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.742271,-1.06006,-0.0807641,0.0032522,-0.014035,0.0435495,0.0390076,-0.0497904,0.687432,0.0102669,1455,801,-7.35317,10.8373,10.8474,3.31951,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.739296,-1.00493,-0.0475844,0.00845991,-0.0158891,0.0417228,0.0397481,-0.0471773,0.643442,0.0104298,1462,801,-7.20046,10.2339,11.4397,2.56183,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.719678,-0.950823,-0.0104267,0.0131455,-0.0172084,0.039439,0.040227,-0.0442899,0.601722,0.0105365,1469,801,-6.87245,9.64841,12.2422,1.82133,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.69987,-0.896343,0.0268859,0.0171865,-0.0180208,0.036806,0.040382,-0.0412163,0.562337,0.0108002,1476,801,-6.54159,9.06311,13.0717,1.06967,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.686144,-0.842304,0.0632981,0.0205128,-0.0183598,0.0339295,0.0401787,-0.0380257,0.525292,0.0106782,1483,801,-6.27189,8.48972,13.8753,0.306376,21.094,-8.5237
14.8133,10.7858,0.122433,-0.674633,-0.795334,0.0939015,0.0232086,-0.0182804,0.0309731,0.0397423,-0.0348142,0.490328,0.0102494,1490,801,-6.04385,7.98596,14.6564,-0.367751,21.7563,-8.68058
15.5392,10.797,0.138002,-0.663552,-0.754984,0.121614,0.0253798,-0.017872,0.0280957,0.0392087,-0.0317009,0.457396,0.00981796,1497,801,-5.82982,7.55669,15.4266,-0.970963,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.651526,-0.720129,0.144002,0.0270574,-0.01724,0.0253372,0.0385619,-0.0287445,0.426222,0.00841209,1504,801,-5.62592,7.18115,16.1589,-1.5136,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.634768,-0.697123,0.169575,0.0282203,-0.0164696,0.022747,0.0377614,-0.0260108,0.397157,0.00961009,1511,801,-5.36327,6.91834,17.0336,-1.92582,23.714,-9.15538
17.7209,10.8307,0.1859,-0.613944,-0.661898,0.191425,0.0288995,-0.015619,0.0203603,0.0368068,-0.0235262,0.370436,0.0102174,1518,801,-5.07687,6.55333,17.9619,-2.46397,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.588346,-0.623031,0.211405,0.029273,-0.0147692,0.0182627,0.0358605,-0.0213567,0.346185,0.0100499,1525,801,-4.7522,6.15478,18.9926,-3.04603,25.18,-9.44205
19.1952,10.8567,0.177084,-0.564169,-0.58977,0.230345,0.0295462,-0.0139754,0.0164825,0.0350839,-0.019513,0.324123,0.010153,1532,801,-4.44431,5.79637,20.0446,-3.57852,25.9738,-9.61556
19.9322,10.871,0.176245,-0.544288,-0.570456,0.247364,0.0297296,-0.0132544,0.0149968,0.0344446,-0.0179694,0.304619,0.00991295,1539,801,-4.18333,5.56416,21.0326,-3.96231,26.7479,-9.80569
20.667,10.8839,0.182526,-0.52446,-0.554899,0.265041,0.0298018,-0.012591,0.0138311,0.0339152,-0.0167044,0.289072,0.00991993,1546,801,-3.92016,5.37526,21.9991,-4.29278,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.500355,-0.536033,0.271644,0.0298021,-0.0120011,0.0129193,0.0334726,-0.0156715,0.276812,0.00894923,1553,801,-3.65954,5.19339,22.9974,-4.61613,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.474975,-0.515434,0.271907,0.0296659,-0.0114798,0.0121986,0.0330106,-0.0148245,0.267609,0.00898023,1560,801,-3.41156,4.99711,24.0657,-4.94738,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.455259,-0.495125,0.273732,0.0294737,-0.011054,0.0116549,0.0325863,-0.0141666,0.260976,0.0095964,1567,801,-3.21158,4.80013,25.1523,-5.32161,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.439571,-0.477093,0.279026,0.0292679,-0.0106432,0.0112372,0.0322143,-0.0135896,0.256428,0.0091647,1574,801,-3.03634,4.61224,26.2059,-5.70102,30.7943,-10.5163
24.381,10.9478,0.144064,-0.420495,-0.45937,0.275328,0.0290718,-0.0102061,0.0109456,0.0319161,-0.0130504,0.254232,0.00918529,1581,801,-2.86399,4.42358,27.299,-6.06774,31.6821,-10.7091
25.1256,10.962,0.138123,-0.394341,-0.438022,0.261686,0.028823,-0.00977352,0.0107355,0.0316081,-0.0125586,0.253832,0.00970707,1588,801,-2.66436,4.20998,28.4317,-6.45128,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.36566,-0.41485,0.246521,0.0285027,-0.00941367,0.0106204,0.0312748,-0.0121858,0.255321,0.00949493,1595,801,-2.44797,3.98197,29.5537,-6.83731,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.338957,-0.393349,0.232679,0.0280325,-0.00914698,0.0104989,0.0307924,-0.0119068,0.257056,0.00924107,1602,801,-2.24588,3.77179,30.6417,-7.1973,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.316761,-0.377485,0.225627,0.0272933,-0.00885943,0.0103622,0.0300527,-0.0116189,0.260258,0.00800207,1609,801,-2.06003,3.61946,31.7012,-7.50396,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.298866,-0.36447,0.217968,0.026169,-0.0085665,0.0101663,0.0289256,-0.0113232,0.264791,0.00832066,1616,801,-1.9174,3.50282,32.767,-7.79655,35.8586,-11.481
28.8421,11.0242,0.152074,-0.282242,-0.35064,0.208304,0.0244468,-0.00829205,0.00985312,0.0271834,-0.0110287,0.270916,0.00917184,1623,801,-1.7952,3.37902,33.8379,-8.10585,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.467221,-0.263723,0.139735,0.0202939,-0.00789794,-0.0116159,0.0244633,-0.0120674,-0.344621,0.00835938,1063,808,5.15514,2.75277,0.862022,3.20951,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.478797,-0.2743,0.148548,0.0221101,-0.00750179,-0.0128499,0.0269086,-0.0123003,-0.357393,0.00830496,1070,808,5.2971,2.85706,1.22653,3.18856,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.491611,-0.284996,0.153948,0.0236402,-0.00734192,-0.0137772,0.0288804,-0.0125821,-0.363455,0.00838323,1077,808,5.44127,2.96251,1.60896,3.17397,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.507974,-0.297886,0.158816,0.0248921,-0.00742381,-0.0145103,0.0304511,-0.0129829,-0.365863,0.0086152,1084,808,5.61961,3.09421,2.02679,3.1586,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.528307,-0.313357,0.168693,0.0258523,-0.0076611,-0.0152108,0.0317265,-0.0135352,-0.368538,0.00900784,1091,808,5.85335,3.25178,2.45118,3.1736,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.546815,-0.32724,0.172669,0.0265254,-0.00796003,-0.015863,0.0327123,-0.0141469,-0.371872,0.0105247,1098,808,6.05038,3.39961,2.86716,3.16361,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.56582,-0.341503,0.187935,0.0268211,-0.00831511,-0.0164412,0.0333145,-0.0148084,-0.376138,0.0136598,1105,808,6.28699,3.54326,3.31671,3.13287,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.587072,-0.3535,0.209404,0.0268145,-0.0086921,-0.0170446,0.0336721,-0.0155497,-0.382517,0.0164572,1112,808,6.56536,3.64515,3.83075,3.07787,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.608534,-0.366131,0.215685,0.0265405,-0.0090404,-0.0177327,0.0338688,-0.0163687,-0.391887,0.0181319,1119,808,6.79877,3.77012,4.34845,3.0514,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.630445,-0.380755,0.20458,0.0260018,-0.00939206,-0.0185805,0.0339645,-0.0173547,-0.404874,0.016665,1126,808,6.9822,3.94005,4.86896,3.06797,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.651124,-0.395514,0.178644,0.0253535,-0.0097183,-0.0196743,0.0341727,-0.0185374,-0.421402,0.012136,1133,808,7.10624,4.11874,5.36263,3.10407,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.673701,-0.409698,0.174395,0.0246453,-0.0100224,-0.0210076,0.0345472,-0.0199242,-0.440462,0.0094198,1140,808,7.31658,4.27619,5.86007,3.09698,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.693804,-0.423662,0.18094,0.0238559,-0.0102783,-0.0225633,0.03508,-0.0215023,-0.461603,0.0100978,1147,808,7.53591,4.4226,6.31158,3.08675,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.706964,-0.444472,0.176262,0.0229543,-0.0105152,-0.0242568,0.035689,-0.0232499,-0.483441,0.0101654,1154,808,7.65028,4.64632,6.73334,3.16739,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.717874,-0.471655,0.169743,0.0218604,-0.0107119,-0.0260032,0.0362565,-0.025108,-0.505627,0.00921738,1161,808,7.73628,4.9404,7.14495,3.32508,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.727786,-0.501247,0.167198,0.0205474,-0.0108284,-0.0277996,0.0367801,-0.0270612,-0.528512,0.00908173,1168,808,7.82481,5.25613,7.55567,3.49603,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.738263,-0.530224,0.170595,0.0189909,-0.0108638,-0.0296572,0.0372656,-0.0291384,-0.552245,0.0102649,1175,808,7.93785,5.56211,7.96889,3.64551,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.753262,-0.560867,0.170803,0.0170125,-0.0107979,-0.0315547,0.03759,-0.0313754,-0.577864,0.0112797,1182,808,8.08568,5.88153,8.4476,3.81957,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.771151,-0.591109,0.162544,0.0144405,-0.0106539,-0.033402,0.0375743,-0.0337876,-0.605732,0.0122764,1189,808,8.23502,6.19183,8.9022,3.9885,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.788085,-0.621304,0.144567,0.0112435,-0.0104162,-0.0351332,0.0371781,-0.0363509,-0.635894,0.0123465,1196,808,8.34282,6.51557,9.33117,4.17468,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.797158,-0.659282,0.123071,0.00740304,-0.0100677,-0.0367858,0.0364765,-0.0391411,-0.668824,0.0117973,1203,808,8.36068,6.92953,9.69199,4.4513,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.802217,-0.697804,0.0976346,0.00288022,-0.00956728,-0.0383376,0.0354959,-0.042183,-0.70493,0.0117105,1210,808,8.32516,7.34285,10.0399,4.72884,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.801125,-0.734014,0.0858263,-0.00235988,-0.00890504,-0.0397302,0.0342323,-0.0454972,-0.744306,0.0118401,1217,808,8.27242,7.71921,10.376,4.98415,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.794662,-0.763218,0.0755192,-0.00830661,-0.00808554,-0.0409877,0.0327917,-0.0491839,-0.786747,0.0114931,1224,808,8.17068,8.02274,10.6726,5.14873,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.783796,-0.794952,0.0635537,-0.0150894,-0.00710915,-0.0421557,0.0312449,-0.0534435,-0.832584,0.0123306,1231,808,8.0198,8.3562,10.9473,5.32603,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.762892,-0.836574,0.0480648,-0.022705,-0.00594783,-0.0431851,0.029664,-0.0583168,-0.881216,0.0141504,1238,808,7.75831,8.79778,11.1541,5.59459,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.736205,-0.88003,0.0287043,-0.0307524,-0.00457281,-0.0439546,0.0281996,-0.0635249,-0.930118,0.0157157,1245,808,7.42698,9.24966,11.326,5.90969,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.704174,-0.918468,0.0207553,-0.0388132,-0.00300203,-0.0443334,0.0269051,-0.0687203,-0.977324,0.0154458,1252,808,7.08068,9.64784,11.4553,6.18042,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.674189,-0.952059,0.0142435,-0.0467247,-0.00127622,-0.0443032,0.0257907,-0.0737917,-1.02237,0.0137188,1259,808,6.75948,9.99337,11.6198,6.39651,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.639154,-0.977903,0.0176511,-0.0544114,0.000582739,-0.0438921,0.0248795,-0.0787082,-1.06523,0.011002,1266,808,6.42174,10.2648,11.7193,6.5097,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.59609,-0.999436,0.0149006,-0.0616124,0.00256993,-0.043077,0.0241953,-0.0832378,-1.10554,0.0107031,1273,808,5.98488,10.4766,11.7151,6.59924,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.544967,-1.0252,0.0133139,-0.0678119,0.00472386,-0.0416882,0.0237124,-0.0868004,-1.14339,0.0135461,1280,808,5.47398,10.7117,11.5983,6.75401,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.466947,-1.05309,0.0643132,-0.0725963,0.00693099,-0.0395843,0.0232749,-0.0889402,-1.17923,0.0155485,1287,808,4.87846,10.9257,11.2079,6.8904,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.38518,-1.07307,0.118086,-0.0764379,0.00920936,-0.03699,0.0229731,-0.0902016,-1.21458,0.0147889,1294,808,4.25731,11.0775,10.7851,6.93442,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.309033,-1.08419,0.178503,-0.079725,0.0114913,-0.0339882,0.0227629,-0.0909966,-1.25058,0.0145993,1301,808,3.71588,11.1503,10.4178,6.85217,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.230357,-1.08275,0.277041,-0.0825956,0.0137348,-0.0306337,0.0226513,-0.091512,-1.28756,0.0122691,1308,808,3.28216,11.0907,9.99415,6.57728,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.16275,-1.08564,0.370918,-0.0849623,0.0158523,-0.0268565,0.0225603,-0.0916704,-1.32603,0.014187,1315,808,2.94512,11.0482,9.67019,6.38174,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0982545,-1.109,0.418396,-0.0868255,0.0177544,-0.0227109,0.0224734,-0.0915445,-1.36592,0.0138531,1322,808,2.4829,11.2328,9.43297,6.46393,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0455904,-1.15006,0.406017,-0.0883607,0.0194197,-0.0182243,0.0224178,-0.0913588,-1.40775,0.010763,1329,808,1.93207,11.649,9.39042,6.77336,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.00114358,-1.19304,0.338401,-0.0893673,0.0208013,-0.0133258,0.0223903,-0.0909562,-1.45212,0.011217,1336,808,1.27027,12.1136,9.50945,7.14925,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.0450654,-1.23276,0.292425,-0.0896904,0.0217985,-0.00813588,0.0223891,-0.090281,-1.49833,0.0136226,1343,808,0.665773,12.549,9.58009,7.45302,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.11228,-1.26633,0.249675,-0.0894178,0.022342,-0.00284277,0.0224142,-0.08949,-1.54538,0.017187,1350,808,-0.132918,12.9107,9.39567,7.6856,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.207793,-1.30052,0.195538,-0.0884413,0.0223975,0.00255116,0.0224562,-0.0884999,1.5478,0.0154039,1357,808,-1.24715,13.2821,8.88702,7.93257,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.309734,-1.33475,0.116027,-0.0864852,0.0219138,0.00809376,0.0225148,-0.0870862,1.49668,0.0139267,1364,808,-2.51276,13.6712,8.32314,8.19714,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.400466,-1.36225,0.0217235,-0.0832164,0.020862,0.0137541,0.0226489,-0.0850034,1.4416,0.01238,1371,808,-3.72173,14.0006,7.89186,8.40426,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.469819,-1.38132,-0.0422235,-0.0785217,0.0192145,0.0194251,0.0229337,-0.0822409,1.38162,0.0133427,1378,808,-4.61645,14.2218,7.61012,8.52206,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.532033,-1.39231,-0.0995007,-0.0726502,0.0169086,0.0247874,0.0233114,-0.079053,1.31802,0.0130146,1385,808,-5.41905,14.359,7.36363,8.53966,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.584336,-1.39658,-0.144477,-0.0658511,0.0141878,0.0297969,0.0240623,-0.0757257,1.25079,0.0123656,1392,808,-6.08227,14.4159,7.22698,8.47072,13.3128,-6.32862
