 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.33744,12.5503,-1.22512,0.398839,-1.91992,0.534646,-0.0673246,0.0108346,-0.044664,0.0311022,-0.0875922,-1.1448,0.0138099,1280,780,5.8495,19.5844,13.6171,15.4124,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.320601,-1.94377,0.589479,-0.0692283,0.0135256,-0.0415547,0.0307903,-0.0864931,-1.17703,0.013938,1287,780,5.27339,19.7664,13.1511,15.4677,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.244327,-1.96444,0.651,-0.070675,0.0161731,-0.0380712,0.030499,-0.085001,-1.21089,0.0146767,1294,780,4.7415,19.9155,12.7482,15.4706,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.182752,-1.98496,0.701398,-0.0720887,0.0187729,-0.0343141,0.0302755,-0.0835913,-1.24735,0.0135441,1301,780,4.31828,20.0743,12.5331,15.4789,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.138621,-2.00418,0.734508,-0.0736348,0.0212792,-0.0303543,0.0301565,-0.0825121,-1.28628,0.0106027,1308,780,4.00907,20.2248,12.4275,15.5077,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0931988,-2.03433,0.749752,-0.075283,0.0236379,-0.0261961,0.0301468,-0.081792,-1.32726,0.0110739,1315,780,3.62757,20.5266,12.3435,15.6305,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.04839,-2.07718,0.741797,-0.0770071,0.0257147,-0.0218306,0.0301617,-0.081454,-1.36984,0.0105831,1322,780,3.1741,20.9533,12.3182,15.9391,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.00308422,-2.12186,0.711612,-0.0789213,0.0274602,-0.0171763,0.0301647,-0.0816258,-1.41462,0.00952316,1329,780,2.63935,21.4163,12.3576,16.2835,12.5925,-5.44678
-0.664681,12.6407,-1.08228,-0.0405892,-2.16359,0.668395,-0.080911,0.0288248,-0.0121774,0.0301598,-0.082246,-1.4616,0.00972276,1336,780,2.07509,21.8636,12.4681,16.5864,13.132,-5.6135
0.0459774,12.6529,-1.06088,-0.098704,-2.19859,0.627585,-0.0828063,0.0297184,-0.00693804,0.0301445,-0.0832324,-1.50945,0.0139616,1343,780,1.37789,22.2348,12.3364,16.8001,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.177747,-2.23276,0.590178,-0.084369,0.0301252,-0.00152539,0.0301456,-0.0843893,-1.55748,0.0166328,1350,780,0.488735,22.5875,11.9606,17.0219,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.262124,-2.26449,0.549899,-0.0851339,0.0300745,0.00404702,0.0302165,-0.0852759,1.53573,0.0163592,1357,780,-0.462035,22.9138,11.5278,17.2342,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.353845,-2.28876,0.501973,-0.0847421,0.029485,0.00978315,0.0303168,-0.0855739,1.48597,0.0148751,1364,780,-1.5113,23.1821,11.0601,17.387,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.42664,-2.30515,0.456791,-0.0829712,0.028299,0.0156809,0.0304667,-0.0851389,1.43343,0.0143504,1371,780,-2.36686,23.3717,10.807,17.4394,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.484975,-2.31702,0.394267,-0.0798386,0.0265088,0.0216605,0.0307514,-0.0840811,1.37738,0.0143037,1378,780,-3.14332,23.5256,10.6874,17.4537,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.549047,-2.32214,0.338153,-0.0755098,0.0241238,0.0274687,0.031195,-0.082581,1.31884,0.0136503,1385,780,-3.9533,23.5994,10.5798,17.3777,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.603284,-2.31353,0.294479,-0.0699543,0.0212653,0.0329704,0.0319343,-0.0806233,1.25784,0.0114681,1392,780,-4.62473,23.5151,10.5226,17.1577,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.661307,-2.30036,0.257534,-0.0631953,0.0179402,0.0381159,0.0330372,-0.0782923,1.19367,0.0125581,1399,780,-5.30914,23.3804,10.4439,16.8743,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.706954,-2.27811,0.225941,-0.055652,0.0141943,0.0427773,0.0344936,-0.0759514,1.12773,0.0132527,1406,780,-5.85516,23.1479,10.4682,16.5092,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.737367,-2.24003,0.212617,-0.0477941,0.0101008,0.0468176,0.0361973,-0.0738907,1.06228,0.0109458,1413,780,-6.18966,22.7608,10.6579,15.9501,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.767178,-2.1953,0.21082,-0.0401059,0.00578211,0.0501067,0.037948,-0.0722719,1.0001,0.0102286,1420,780,-6.47696,22.2847,10.8613,15.3226,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.798087,-2.13752,0.210022,-0.0328671,0.00140556,0.0526112,0.0396008,-0.0710624,0.942838,0.0104199,1427,780,-6.7717,21.6789,11.1147,14.5499,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.825177,-2.07437,0.210022,-0.0259495,-0.00294186,0.0542942,0.0410539,-0.0699452,0.889794,0.0109567,1434,780,-7.02675,21.0254,11.4137,13.7235,20.089,-7.9093
10.053,12.8076,-0.738934,-0.846096,-2.01183,0.207345,-0.0193009,-0.00718153,0.0551126,0.0422035,-0.068686,0.840154,0.0115459,1441,780,-7.23163,20.3796,11.7715,12.9009,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.858855,-1.94986,0.21482,-0.0130414,-0.0111012,0.0551361,0.0430733,-0.0672159,0.794195,0.011666,1448,780,-7.32064,19.7186,12.1771,12.0915,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.867274,-1.88305,0.22411,-0.00720084,-0.0145623,0.0544148,0.0436575,-0.0654207,0.751629,0.0121174,1455,780,-7.36132,19.0124,12.6546,11.2133,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.872998,-1.80751,0.225479,-0.0018506,-0.0174932,0.0530608,0.0439623,-0.0633061,0.712224,0.011984,1462,780,-7.40539,18.231,13.241,10.2544,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.872196,-1.73489,0.24105,0.00296928,-0.0198582,0.0512266,0.0440383,-0.0609272,0.675784,0.0127093,1469,780,-7.33422,17.4614,13.8919,9.32228,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.872584,-1.66406,0.261715,0.0072516,-0.0216747,0.0489712,0.0438508,-0.0582739,0.64181,0.0131161,1476,780,-7.25524,16.6941,14.4894,8.41653,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.874683,-1.59665,0.27925,0.0111156,-0.0229912,0.0463751,0.0434734,-0.055349,0.609208,0.0127624,1483,780,-7.20384,15.9791,15.0491,7.51297,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.865081,-1.53115,0.286871,0.0145705,-0.0237656,0.0436139,0.0430427,-0.0522377,0.578357,0.0115895,1490,780,-7.07678,15.3116,15.8079,6.65199,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.854739,-1.46897,0.295016,0.017557,-0.0240611,0.0408616,0.042603,-0.0491071,0.549886,0.0107854,1497,780,-6.94022,14.6699,16.6347,5.83332,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.841189,-1.40946,0.313907,0.0200655,-0.0239841,0.0381055,0.0420534,-0.045972,0.523357,0.0115737,1504,780,-6.73256,14.0364,17.5008,5.03095,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.817734,-1.35763,0.329817,0.022071,-0.0236748,0.0354367,0.0413755,-0.0429792,0.49881,0.0119939,1511,780,-6.44082,13.4928,18.5105,4.29566,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.794884,-1.31092,0.343181,0.0236407,-0.0231598,0.0328784,0.0405959,-0.040115,0.476124,0.0114616,1518,780,-6.16428,13.0059,19.4967,3.61918,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.77564,-1.26443,0.364446,0.024854,-0.0225178,0.0305134,0.0397957,-0.0374595,0.455355,0.010232,1525,780,-5.8925,12.5204,20.4517,2.92833,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.761535,-1.21202,0.373657,0.025913,-0.0218575,0.0284348,0.0391632,-0.0351077,0.436068,0.00981488,1532,780,-5.71551,11.9629,21.3218,2.20433,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.744737,-1.15822,0.38872,0.0268359,-0.0211937,0.0265957,0.0386546,-0.0330124,0.418175,0.011358,1539,780,-5.4911,11.4061,22.2658,1.45405,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.723481,-1.10753,0.38827,0.027486,-0.0204826,0.0251252,0.0382367,-0.0312334,0.404313,0.0117045,1546,780,-5.28326,10.8845,23.2182,0.751571,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.709266,-1.07207,0.391054,0.0280611,-0.0197971,0.0239007,0.0379527,-0.0296888,0.392402,0.0104012,1553,780,-5.129,10.5199,24.1069,0.215799,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.693784,-1.03868,0.388655,0.0284418,-0.0192341,0.0228075,0.0375952,-0.0283875,0.381655,0.0093545,1560,780,-4.98259,10.1744,25.0221,-0.291058,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.58273,-0.788345,0.301715,0.0314523,-0.0157186,-0.0255806,0.0426611,-0.0269274,-0.412978,0.00912107,1098,787,6.81677,8.13123,6.86372,7.8749,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.604708,-0.819156,0.315189,0.0311508,-0.0162275,-0.0270729,0.0434355,-0.0285122,-0.425979,0.00938541,1105,787,7.07976,8.44773,7.32426,7.99593,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.628723,-0.84836,0.320371,0.0304101,-0.0166625,-0.0284658,0.0438097,-0.030062,-0.439955,0.00985162,1112,787,7.3376,8.74788,7.79511,8.11915,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.654201,-0.877674,0.324785,0.0292172,-0.0170115,-0.0298248,0.043836,-0.0316303,-0.455742,0.0100819,1119,787,7.60724,9.06036,8.3134,8.27613,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.679276,-0.909742,0.32368,0.0274913,-0.0174082,-0.0312316,0.0435045,-0.0334214,-0.473777,0.00992688,1126,787,7.85532,9.40923,8.86122,8.47674,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.705387,-0.945088,0.319471,0.0255266,-0.0178016,-0.0327658,0.0431427,-0.0354176,-0.4933,0.00999313,1133,787,8.10405,9.77722,9.40747,8.70814,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.726406,-0.982695,0.320102,0.0235231,-0.0181461,-0.0344887,0.0429818,-0.0376048,-0.513684,0.00997251,1140,787,8.31685,10.1636,9.87233,8.94325,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.741575,-1.02248,0.321279,0.0215342,-0.0183625,-0.0363547,0.0430539,-0.0398822,-0.53447,0.0100697,1147,787,8.473,10.5613,10.2587,9.20226,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.749621,-1.06565,0.327239,0.0195718,-0.0184147,-0.0382806,0.043312,-0.0421549,-0.555114,0.0100932,1154,787,8.57299,11.0118,10.5666,9.50878,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.755559,-1.11288,0.328984,0.0175642,-0.01831,-0.0402269,0.0436719,-0.0444177,-0.57568,0.0107951,1161,787,8.63883,11.5005,10.8774,9.86422,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.761203,-1.16245,0.328709,0.0154453,-0.0180492,-0.0421255,0.0440304,-0.0466343,-0.596199,0.0117551,1168,787,8.69542,12.0153,11.1888,10.2367,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.75954,-1.21066,0.329053,0.0130933,-0.0176563,-0.0439249,0.0442565,-0.0488195,-0.61705,0.0124976,1175,787,8.68104,12.5222,11.431,10.5661,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.76129,-1.25924,0.33013,0.0103378,-0.0170373,-0.0456513,0.0443093,-0.0510089,-0.639749,0.0135894,1182,787,8.70311,13.0258,11.7191,10.9101,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.768088,-1.31521,0.339805,0.0070515,-0.0161558,-0.0473139,0.0441639,-0.0532682,-0.665148,0.0139887,1189,787,8.80379,13.5923,12.0446,11.3335,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.774267,-1.37622,0.343935,0.00323505,-0.0150248,-0.0488672,0.0438179,-0.0556076,-0.693047,0.0150836,1196,787,8.88101,14.2063,12.3496,11.8117,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.772639,-1.43288,0.349327,-0.00122029,-0.0137296,-0.0502768,0.0431894,-0.0581394,-0.723514,0.0154284,1203,787,8.88451,14.7832,12.5891,12.243,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.764175,-1.48389,0.350523,-0.00641351,-0.0123212,-0.0514858,0.0422031,-0.0609378,-0.756744,0.0139649,1210,787,8.80636,15.3121,12.7539,12.6172,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.757298,-1.52714,0.34082,-0.0123825,-0.0107858,-0.0524929,0.0409148,-0.0640831,-0.793002,0.0116329,1217,787,8.70757,15.7794,12.9859,12.9145,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.753423,-1.57212,0.327844,-0.0190334,-0.00912028,-0.0533284,0.0394814,-0.0676351,-0.831737,0.0110446,1224,787,8.62786,16.2515,13.268,13.227,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.751003,-1.62009,0.316819,-0.0263143,-0.00732064,-0.0539782,0.0379898,-0.0716247,-0.872476,0.0114756,1231,787,8.56904,16.7428,13.5823,13.5517,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.734001,-1.67417,0.323555,-0.0340677,-0.00536532,-0.0543219,0.0364691,-0.0759021,-0.914542,0.0143332,1238,787,8.425,17.2915,13.7836,13.9331,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.701334,-1.72895,0.335044,-0.0418263,-0.00324004,-0.0542726,0.0350667,-0.080133,-0.956175,0.0150079,1245,787,8.14263,17.8477,13.8307,14.3383,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.65826,-1.78191,0.356881,-0.0490809,-0.000966265,-0.0537605,0.0338741,-0.0839213,-0.995781,0.0136167,1252,787,7.79293,18.3803,13.7633,14.7239,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.608165,-1.83119,0.382506,-0.0555915,0.00143999,-0.0527857,0.0329199,-0.0870714,-1.03305,0.0131323,1259,787,7.38794,18.8542,13.6373,15.1107,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.55845,-1.86835,0.414552,-0.0612889,0.00399379,-0.051375,0.0322199,-0.089515,-1.0684,0.0117186,1266,787,7.00909,19.2034,13.4829,15.3297,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.503698,-1.89893,0.459087,-0.0660048,0.00668853,-0.0495061,0.031758,-0.0910742,-1.10205,0.0114993,1273,787,6.62397,19.4729,13.2988,15.4717,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.438559,-1.92574,0.511873,-0.069511,0.00955506,-0.0470445,0.0314715,-0.0914275,-1.13483,0.0135658,1280,787,6.16657,19.692,12.9713,15.5697,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.355603,-1.94864,0.579621,-0.071906,0.0124244,-0.043967,0.0311772,-0.0906588,-1.16764,0.0138028,1287,787,5.5869,19.8637,12.4713,15.602,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.273515,-1.96741,0.650893,-0.0736985,0.0152822,-0.0404555,0.0309253,-0.0893417,-1.20183,0.0142839,1294,787,5.03047,19.9785,12.0001,15.6106,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.199638,-1.98633,0.720648,-0.0753478,0.0180995,-0.036612,0.0307353,-0.0879836,-1.23847,0.0145247,1301,787,4.55234,20.0988,11.6384,15.6143,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.144622,-2.00328,0.777253,-0.0770541,0.02082,-0.032508,0.0306333,-0.0868674,-1.27762,0.0122481,1308,787,4.21678,20.2071,11.4452,15.6009,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0943038,-2.03124,0.805009,-0.0788101,0.0233758,-0.0281368,0.0306109,-0.0860452,-1.31911,0.0116631,1315,787,3.83045,20.4813,11.3082,15.6993,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0497742,-2.0712,0.800784,-0.0806161,0.0256279,-0.0235087,0.0305973,-0.0855855,-1.36248,0.0105274,1322,787,3.39272,20.878,11.2755,15.975,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.00503307,-2.11661,0.772509,-0.0826108,0.0275311,-0.0185699,0.0305777,-0.0856574,-1.40818,0.00955327,1329,787,2.87046,21.3485,11.3091,16.322,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0387176,-2.15905,0.731366,-0.084635,0.0290322,-0.0132491,0.0305561,-0.0861589,-1.45628,0.0100315,1336,787,2.31301,21.799,11.4173,16.6318,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.0978643,-2.19737,0.692417,-0.0864954,0.0300296,-0.00766263,0.0305313,-0.0869971,-1.50541,0.0153817,1343,787,1.61256,22.209,11.3005,16.8853,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.178617,-2.23488,0.659858,-0.0880047,0.030496,-0.00191925,0.0305271,-0.0880358,-1.55461,0.0176912,1350,787,0.724049,22.5911,10.9248,17.1444,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.271869,-2.27033,0.613746,-0.0887342,0.0304499,0.00398616,0.0305831,-0.0888674,1.5374,0.0170085,1357,787,-0.333235,22.9548,10.3952,17.4047,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.367487,-2.29885,0.552378,-0.0883118,0.0298136,0.01008,0.0306675,-0.0891658,1.48628,0.0157999,1364,787,-1.46728,23.2686,9.87113,17.6082,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.442943,-2.31724,0.477731,-0.0864582,0.02853,0.0163548,0.0308109,-0.0887391,1.43223,0.0138881,1371,787,-2.45246,23.5007,9.61069,17.6974,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.513805,-2.331,0.422858,-0.0831414,0.0265866,0.0227082,0.0311004,-0.0876551,1.37458,0.0138259,1378,787,-3.32356,23.6675,9.36634,17.7351,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.579454,-2.33784,0.364645,-0.0785314,0.0239766,0.028863,0.0315447,-0.0860996,1.31436,0.0137321,1385,787,-4.15614,23.7596,9.22679,17.6888,15.39,-6.59953
4.93619,12.029,-0.649084,-0.637819,-2.3307,0.312293,-0.0726182,0.020857,0.0346684,0.0323114,-0.0840725,1.25169,0.0120433,1392,787,-4.89846,23.7049,9.08489,17.4896,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.691335,-2.31749,0.268403,-0.0653953,0.0172402,0.0400979,0.0334985,-0.0816535,1.18559,0.0108069,1399,787,-5.56413,23.5827,9.00741,17.2111,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.73272,-2.29215,0.236827,-0.0572757,0.0131864,0.0450146,0.0351178,-0.079207,1.11744,0.0111614,1406,787,-6.06898,23.3134,9.06461,16.8175,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.765147,-2.25183,0.220667,-0.0487648,0.0087808,0.0492644,0.0370594,-0.0770434,1.0497,0.0102206,1413,787,-6.43303,22.8947,9.2412,16.2416,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.795459,-2.20453,0.212797,-0.0404124,0.00414722,0.0526746,0.0390601,-0.0753253,0.985474,0.010479,1420,787,-6.74708,22.3949,9.44441,15.5943,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.82941,-2.14714,0.209719,-0.0325327,-0.000525376,0.0552164,0.0409598,-0.0740178,0.926451,0.010913,1427,787,-7.07928,21.7844,9.64293,14.8426,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.85987,-2.08349,0.211692,-0.0249924,-0.00513653,0.0568708,0.0426664,-0.0727954,0.871812,0.0114474,1434,787,-7.35973,21.1272,9.88175,14.0118,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.881283,-2.01741,0.2076,-0.0178041,-0.00957507,0.0575729,0.0440302,-0.0714093,0.82107,0.011249,1441,787,-7.57472,20.4502,10.2156,13.1572,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.894905,-1.94792,0.210797,-0.0111133,-0.0136241,0.0574055,0.0450506,-0.0697879,0.774465,0.0115116,1448,787,-7.68811,19.7273,10.616,12.2496,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.905149,-1.87518,0.216804,-0.00492962,-0.0171563,0.0564491,0.0457362,-0.0678221,0.731459,0.0127175,1455,787,-7.75842,18.9528,11.083,11.3105,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.903102,-1.7989,0.220643,0.000706239,-0.0201158,0.0548069,0.0460822,-0.0654918,0.691538,0.014036,1462,787,-7.71842,18.1532,11.7526,10.3549,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.89371,-1.72473,0.230461,0.00577262,-0.0224689,0.0526455,0.0461582,-0.0628545,0.654371,0.013464,1469,787,-7.58588,17.3779,12.4873,9.41492,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.886039,-1.65633,0.251571,0.010239,-0.0242329,0.0500575,0.0459448,-0.0599387,0.619594,0.0123638,1476,787,-7.42768,16.6424,13.1794,8.54272,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.883846,-1.59055,0.272829,0.0141548,-0.0254534,0.0471598,0.0455,-0.0567986,0.586612,0.0112044,1483,787,-7.32115,15.9439,13.7983,7.65881,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.874878,-1.5214,0.280785,0.0175532,-0.0261228,0.044116,0.0449404,-0.05351,0.555573,0.0106329,1490,787,-7.19904,15.2346,14.5547,6.75122,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.864264,-1.45656,0.288628,0.0204352,-0.0263152,0.0411002,0.0443424,-0.0502224,0.526841,0.0107532,1497,787,-7.06112,14.5597,15.3568,5.9073,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.853187,-1.39867,0.30009,0.0228256,-0.0261334,0.0381226,0.0436515,-0.0469593,0.499989,0.0115085,1504,787,-6.90465,13.9426,16.1627,5.14409,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.83088,-1.35126,0.318133,0.0246964,-0.0257021,0.0352579,0.0428345,-0.0438401,0.475133,0.0119141,1511,787,-6.61543,13.4462,17.1525,4.45893,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.809467,-1.30499,0.333497,0.026086,-0.0250586,0.0325393,0.0418991,-0.0408717,0.452359,0.0117921,1518,787,-6.34486,12.9601,18.1109,3.80356,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.787953,-1.25514,0.347232,0.0271298,-0.0242899,0.0300592,0.0409744,-0.0381345,0.431615,0.0111378,1525,787,-6.08002,12.4495,19.0808,3.0937,27.3436,-9.8581
19.4,12.263,-0.303986,-0.767055,-1.20068,0.357654,0.0280535,-0.0234926,0.0278865,0.0402529,-0.035692,0.412382,0.00994093,1532,787,-5.8339,11.8705,20.0337,2.34503,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.746509,-1.14946,0.37155,0.0288625,-0.0226966,0.0259822,0.0396843,-0.0335184,0.394657,0.0107208,1539,787,-5.57799,11.3403,21.031,1.60484,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.72444,-1.10438,0.375373,0.0294677,-0.0218808,0.0244399,0.0392402,-0.0316533,0.380386,0.0107494,1546,787,-5.34563,10.8735,22.0178,0.962684,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.708057,-1.06794,0.379541,0.0300156,-0.021111,0.0231801,0.0389603,-0.0300557,0.368273,0.00996403,1553,787,-5.16575,10.5076,22.9388,0.425155,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.686817,-1.03264,0.372606,0.0303966,-0.0204625,0.0221185,0.03867,-0.0287359,0.357937,0.00956317,1560,787,-4.98231,10.1443,23.9279,-0.0746532,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.668998,-0.996025,0.370699,0.0308191,-0.0201011,0.0213846,0.0386084,-0.0278903,0.349309,0.00923443,1567,787,-4.81259,9.77112,24.957,-0.615137,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.647794,-0.961141,0.367397,0.0314509,-0.0198286,0.0208996,0.0388897,-0.0272674,0.341948,0.00880603,1574,787,-4.61648,9.41469,26.0357,-1.17033,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.623889,-0.926248,0.361397,0.0322662,-0.0193639,0.0205194,0.0394278,-0.0265256,0.3358,0.00865028,1581,787,-4.40597,9.0688,27.1451,-1.71568,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.539995,-0.715949,0.265818,0.0314725,-0.0157674,-0.0209982,0.0394568,-0.0237517,-0.363353,0.0103611,1084,794,6.28016,7.39021,4.66646,7.48947,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.56341,-0.746515,0.26975,0.0321808,-0.0160962,-0.0225846,0.0410988,-0.0250141,-0.376076,0.0102821,1091,794,6.52846,7.71697,5.12283,7.63986,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.586326,-0.776951,0.278321,0.0324914,-0.016581,-0.0240807,0.0423341,-0.0264236,-0.388015,0.0100336,1098,794,6.78576,8.03507,5.57892,7.78655,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.610672,-0.807399,0.287456,0.0323552,-0.0170284,-0.0254608,0.0431308,-0.027804,-0.400365,0.00946757,1105,794,7.05892,8.35674,6.07452,7.91506,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.635313,-0.837736,0.297424,0.0317918,-0.0174353,-0.0267974,0.043564,-0.0292075,-0.413925,0.0103053,1112,794,7.33752,8.66889,6.58077,8.05137,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.661545,-0.869166,0.305723,0.0308061,-0.0177749,-0.0281288,0.0436809,-0.0306497,-0.429246,0.0109924,1119,794,7.62666,8.99676,7.13463,8.22919,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.687944,-0.90168,0.312253,0.0293435,-0.0181394,-0.0295356,0.0434968,-0.0322927,-0.446864,0.0112914,1126,794,7.9118,9.34743,7.66906,8.43156,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.713965,-0.934483,0.30843,0.0276776,-0.0184835,-0.0311098,0.0433338,-0.0341396,-0.466248,0.0107711,1133,794,8.16061,9.69334,8.21135,8.63842,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.738438,-0.970926,0.304788,0.0259678,-0.018789,-0.0328915,0.0433718,-0.0361931,-0.486683,0.0108685,1140,794,8.39444,10.0627,8.72153,8.86575,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.755563,-1.00769,0.30593,0.0242128,-0.0190003,-0.0348356,0.0435984,-0.0383859,-0.507812,0.0108861,1147,794,8.56959,10.4285,9.14423,9.09397,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.765648,-1.05126,0.310043,0.0224002,-0.0190941,-0.0368663,0.0439563,-0.0406502,-0.529103,0.0108826,1154,794,8.68385,10.8731,9.50582,9.40624,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.772931,-1.09708,0.312099,0.020472,-0.0190648,-0.0389422,0.044376,-0.0429689,-0.55053,0.0108144,1161,794,8.76355,11.3524,9.85109,9.74133,2.00876,-1.49396
