 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5873,13.0234,-2.10138,0.124249,-0.121559,0.0334786,0.00177179,-0.00024358,-0.00257874,0.00353274,-0.00200452,-0.599137,0.00716775,1126,773,1.35218,1.26126,6.14114,0.459536,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.125575,-0.127013,0.0312328,0.00159166,-0.000276046,-0.00262208,0.00344122,-0.0021256,-0.614326,0.00728555,1133,773,1.3581,1.32414,6.42246,0.374205,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.126734,-0.132023,0.0274836,0.00140465,-0.000289873,-0.00268263,0.00337064,-0.00225586,-0.632439,0.00712881,1140,773,1.3576,1.38141,6.6648,0.291552,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.127665,-0.137102,0.0234794,0.00121552,-0.000281938,-0.00276367,0.00333008,-0.0023965,-0.653114,0.00713485,1147,773,1.35396,1.43767,6.91098,0.188361,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.128567,-0.142714,0.0186575,0.0010243,-0.000252939,-0.00286644,0.00332241,-0.00255104,-0.675792,0.00730464,1154,773,1.34737,1.5002,7.15093,0.0873385,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.129393,-0.149141,0.01281,0.000840679,-0.000201025,-0.00299419,0.00335898,-0.00271933,-0.699283,0.00697759,1161,773,1.33671,1.57018,7.40236,-0.0146544,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.130183,-0.15589,0.00633824,0.000656651,-0.000120082,-0.00315212,0.00344423,-0.00290767,-0.724103,0.00710311,1168,773,1.32361,1.64283,7.63277,-0.115434,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.130325,-0.163092,0.0021214,0.000449566,-2.43852e-05,-0.00332855,0.00354957,-0.00312439,-0.749861,0.00726013,1175,773,1.31113,1.71914,7.84368,-0.220467,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.130176,-0.170444,0.000173313,0.000201489,7.37919e-05,-0.00351156,0.00364978,-0.0033745,-0.776308,0.00755212,1182,773,1.30289,1.79915,8.03444,-0.323033,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.130291,-0.178033,-0.00336805,-9.45175e-05,0.000181753,-0.00370989,0.00375608,-0.00366884,-0.804007,0.0077871,1189,773,1.29211,1.88421,8.22002,-0.412592,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.130844,-0.185732,-0.0106527,-0.000448565,0.000309286,-0.0039216,0.00387023,-0.00400951,-0.833561,0.00746745,1196,773,1.2736,1.96597,8.44509,-0.489352,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.131156,-0.192938,-0.0184426,-0.000874984,0.000439174,-0.00414363,0.0039775,-0.00441331,-0.864031,0.0073027,1203,773,1.25082,2.04355,8.71935,-0.560295,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.131353,-0.19942,-0.0242511,-0.0013674,0.000550665,-0.00435322,0.00404924,-0.00486598,-0.893818,0.00700408,1210,773,1.23307,2.11514,9.00283,-0.633006,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.130929,-0.205994,-0.0257577,-0.00191687,0.000648151,-0.00453388,0.00407743,-0.00534615,-0.923233,0.0065291,1217,773,1.22303,2.18805,9.26898,-0.70539,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.129892,-0.212925,-0.0258629,-0.00251629,0.000745439,-0.00468625,0.00407649,-0.00584735,-0.952849,0.00640625,1224,773,1.2116,2.26094,9.48805,-0.790613,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.127886,-0.220459,-0.0265517,-0.00316341,0.000857451,-0.00481447,0.00406439,-0.00637035,-0.983183,0.00683777,1231,773,1.18873,2.3375,9.76872,-0.908791,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.125673,-0.228239,-0.0271004,-0.00384359,0.000987131,-0.00491326,0.00404663,-0.00690309,-1.01385,0.00745375,1238,773,1.16424,2.4194,10.1172,-1.0043,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.123287,-0.235852,-0.0286189,-0.00452947,0.00114445,-0.00497842,0.0040375,-0.00742252,-1.04438,0.00761515,1245,773,1.13485,2.50162,10.4627,-1.0982,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.120261,-0.243139,-0.0297537,-0.00517268,0.00132986,-0.00500296,0.0040452,-0.00788801,-1.07354,0.00751792,1252,773,1.10043,2.5788,10.8189,-1.18563,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.11601,-0.248772,-0.0297749,-0.00575045,0.00154746,-0.00499012,0.00408043,-0.00828342,-1.10109,0.00708532,1259,773,1.05768,2.63554,11.0813,-1.29799,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.110834,-0.25364,-0.0260284,-0.00625061,0.0017931,-0.00493324,0.00413616,-0.00859367,-1.12739,0.0064654,1266,773,1.01845,2.68197,11.3578,-1.41125,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.106009,-0.257623,-0.0212987,-0.00665233,0.00206481,-0.00482201,0.00420616,-0.00879368,-1.15288,0.00686056,1273,773,0.986137,2.71445,11.6819,-1.51569,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0997581,-0.262489,-0.016056,-0.00695428,0.00236167,-0.00466629,0.00429695,-0.00888956,-1.17765,0.00765732,1280,773,0.941805,2.75625,11.9815,-1.61085,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0925253,-0.267552,-0.0110841,-0.00719124,0.00266784,-0.00448584,0.00440337,-0.00892677,-1.20164,0.0080202,1287,773,0.887238,2.79616,12.2753,-1.72076,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0852475,-0.272083,-0.0055095,-0.00741158,0.00297636,-0.0042862,0.00451654,-0.00895177,-1.22583,0.00829088,1294,773,0.834442,2.83301,12.5941,-1.85402,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0792325,-0.275766,0.000760833,-0.00764996,0.00328142,-0.00405665,0.00462235,-0.0089909,-1.25155,0.00766875,1301,773,0.796548,2.86401,12.9198,-1.99888,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0746251,-0.279684,0.00523544,-0.00794618,0.00358008,-0.00378545,0.00471211,-0.00907822,-1.28021,0.00768346,1308,773,0.766584,2.89982,13.1652,-2.1251,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0701334,-0.285133,0.00679371,-0.00832606,0.00387124,-0.0034696,0.00478911,-0.00924394,-1.31217,0.00825754,1315,773,0.72803,2.95203,13.4856,-2.24486,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0664017,-0.291855,0.00261799,-0.00879287,0.00413671,-0.00311007,0.00484591,-0.00950207,-1.3466,0.00788025,1322,773,0.677389,3.01738,13.8921,-2.33805,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0625971,-0.298331,-0.0018757,-0.00933975,0.00436321,-0.00268105,0.00486909,-0.00984564,-1.3843,0.00733741,1329,773,0.624811,3.08527,14.3661,-2.43235,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0582955,-0.30409,-0.00592768,-0.00993243,0.0045455,-0.00216904,0.00486348,-0.0102504,-1.42524,0.00702865,1336,773,0.568768,3.14977,14.8924,-2.54416,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0514799,-0.309812,-0.00933309,-0.0105489,0.00467571,-0.00159334,0.00484068,-0.0107138,-1.46763,0.00710163,1343,773,0.490568,3.20959,15.2837,-2.66758,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0426471,-0.315977,-0.0155957,-0.0111564,0.00475049,-0.000958523,0.00480804,-0.0112139,-1.51083,0.0071405,1350,773,0.382884,3.27396,15.6308,-2.76274,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0332827,-0.322065,-0.0237823,-0.0116876,0.00476661,-0.000268574,0.00477099,-0.011692,-1.55448,0.00701694,1357,773,0.263353,3.33543,15.9821,-2.86018,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.0218478,-0.327284,-0.0340191,-0.0120813,0.00470646,0.000472877,0.00471977,-0.0120946,1.54266,0.00688106,1364,773,0.116358,3.3947,16.32,-2.94595,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0122125,-0.331661,-0.0471025,-0.0122843,0.00456278,0.00125239,0.00465537,-0.0123769,1.497,0.00795026,1371,773,-0.0233819,3.45376,16.6655,-3.05676,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.00378391,-0.335123,-0.059364,-0.0122801,0.00433494,0.00204342,0.00458257,-0.0125277,1.4502,0.00838948,1378,773,-0.148727,3.50357,17.0293,-3.17034,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.00619183,-0.336076,-0.0729166,-0.0120626,0.00402925,0.00280215,0.00450324,-0.0125366,1.40323,0.00861718,1385,773,-0.293897,3.52487,17.4424,-3.33512,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.0141871,-0.335034,-0.0825216,-0.0116085,0.00365613,0.00350486,0.0044224,-0.0123747,1.35555,0.00784381,1392,773,-0.406077,3.51884,17.9038,-3.51902,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.0248531,-0.33345,-0.0882374,-0.0109251,0.00321496,0.00414438,0.00434013,-0.0120503,1.30569,0.00878774,1399,773,-0.53034,3.50726,18.3685,-3.70519,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.0337749,-0.330235,-0.0911509,-0.0100795,0.00271069,0.00469822,0.00425099,-0.0116198,1.25399,0.00840836,1406,773,-0.627704,3.47036,18.8157,-3.89484,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.0407136,-0.324235,-0.0923371,-0.00913505,0.00216235,0.00513841,0.00414982,-0.0111225,1.20173,0.00734224,1413,773,-0.699861,3.40361,19.2609,-4.10395,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.0470953,-0.316432,-0.0935591,-0.0081437,0.00159592,0.00545098,0.00403557,-0.0105834,1.14997,0.00652355,1420,773,-0.766822,3.31874,19.7313,-4.35061,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.0525148,-0.305372,-0.0950989,-0.00714634,0.00103953,0.00564337,0.00391794,-0.0100248,1.09914,0.00632714,1427,773,-0.825882,3.20529,20.2657,-4.63584,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.0577641,-0.294109,-0.0922167,-0.00616567,0.000514832,0.00571764,0.00379642,-0.00944725,1.04976,0.0063267,1434,773,-0.867258,3.08847,20.7992,-4.92034,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.0623916,-0.283157,-0.0869263,-0.0052319,2.583e-05,0.00568369,0.00365917,-0.00886524,1.00201,0.00635226,1441,773,-0.893665,2.96785,21.3087,-5.20502,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.0655086,-0.272782,-0.076807,-0.0043555,-0.000398722,0.00557035,0.00353413,-0.00828835,0.956032,0.00631383,1448,773,-0.887658,2.84506,21.7889,-5.48364,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.0671678,-0.261227,-0.0683561,-0.00353733,-0.00074945,0.00538552,0.0034196,-0.00770639,0.912035,0.00655209,1455,773,-0.873582,2.71191,22.3208,-5.77567,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.0695831,-0.248626,-0.060463,-0.00279636,-0.00101633,0.00514801,0.00331804,-0.00713072,0.870994,0.00680962,1462,773,-0.868767,2.57745,22.9207,-6.08173,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.0722711,-0.235955,-0.0507593,-0.00214806,-0.00120097,0.00487745,0.00322587,-0.0065749,0.833791,0.00710964,1469,773,-0.859678,2.44117,23.5456,-6.40081,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.0740712,-0.22384,-0.0406212,-0.00157887,-0.00132,0.00457444,0.00312683,-0.0060257,0.799542,0.007206,1476,773,-0.840183,2.30875,24.1411,-6.70789,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.0753163,-0.212474,-0.0312196,-0.00105439,-0.00137384,0.00425167,0.00304055,-0.00546878,0.766623,0.0072302,1483,773,-0.817773,2.18284,24.7552,-7.01844,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.0754332,-0.201864,-0.0240956,-0.000579877,-0.00137823,0.00393294,0.00297409,-0.0049322,0.734823,0.00710566,1490,773,-0.792826,2.07149,25.4355,-7.29982,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.0763579,-0.192563,-0.0169999,-0.000172519,-0.00135236,0.00362654,0.00291177,-0.00443665,0.704771,0.0069942,1497,773,-0.775408,1.97277,26.1335,-7.56793,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.076629,-0.183591,-0.0096329,0.000171343,-0.00131472,0.00331508,0.00282564,-0.00396902,0.675152,0.00695505,1504,773,-0.750587,1.87898,26.8153,-7.84431,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.0758127,-0.17541,-0.00162118,0.00045919,-0.00129658,0.00298744,0.00269506,-0.00353245,0.642491,0.00709687,1511,773,-0.712715,1.78949,27.5263,-8.12117,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.0747231,-0.167028,0.00603703,0.000721501,-0.0012806,0.00265108,0.00255424,-0.00311334,0.604874,0.00713812,1518,773,-0.673435,1.69852,28.261,-8.40812,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.0740596,-0.158673,0.0152584,0.000933037,-0.0012843,0.00231318,0.00238951,-0.00274078,0.561929,0.00685749,1525,773,-0.63211,1.60403,29.0295,-8.69303,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.0733257,-0.151244,0.0228295,0.00108791,-0.00130857,0.00198852,0.00221131,-0.00243197,0.514242,0.00692152,1532,773,-0.596052,1.51678,29.8075,-8.94515,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.0720481,-0.144921,0.0300728,0.0011965,-0.00135401,0.00167573,0.00202703,-0.00218454,0.460141,0.00757659,1539,773,-0.555899,1.44512,30.6017,-9.18099,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.0714078,-0.138987,0.0369006,0.00126117,-0.00139943,0.00140709,0.00186725,-0.00200552,0.406722,0.00786875,1546,773,-0.523197,1.37635,31.3336,-9.41131,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.120838,-0.106948,0.0395438,0.00232861,-0.000154431,-0.00242412,0.00381064,-0.00163646,-0.548736,0.00756915,1105,780,1.33864,1.10488,3.88973,0.773451,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.122669,-0.111092,0.0372783,0.00217718,-0.000208487,-0.00246112,0.0037193,-0.00175061,-0.559744,0.00753975,1112,780,1.34986,1.14428,4.11782,0.647594,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.12382,-0.115524,0.0363011,0.00202057,-0.000250916,-0.00249729,0.00362825,-0.0018586,-0.571983,0.00747698,1119,780,1.35806,1.19542,4.34608,0.547838,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.124633,-0.120973,0.0346745,0.00185773,-0.000295882,-0.0025456,0.00354491,-0.00198306,-0.585307,0.00703816,1126,780,1.36081,1.25754,4.6609,0.473385,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.125771,-0.126589,0.032641,0.00169012,-0.000324444,-0.00261085,0.00348126,-0.00211559,-0.601293,0.00735492,1133,780,1.36555,1.31899,4.96121,0.385641,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.127002,-0.131625,0.0283729,0.00151778,-0.000342668,-0.00269048,0.00343431,-0.0022592,-0.618958,0.00726433,1140,780,1.36419,1.37444,5.22451,0.289345,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.128278,-0.136532,0.0230052,0.00134137,-0.000341664,-0.00278727,0.00341139,-0.00241168,-0.638792,0.00717564,1147,780,1.35971,1.42913,5.47152,0.175587,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.129184,-0.141813,0.0180045,0.00115798,-0.000321189,-0.0029015,0.00341267,-0.00257588,-0.660607,0.00719114,1154,780,1.35254,1.49092,5.70572,0.0840816,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.130136,-0.147823,0.0135856,0.000975309,-0.000281586,-0.00303635,0.00344756,-0.00275384,-0.683352,0.00695151,1161,780,1.34756,1.56072,5.94338,-0.00710902,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.131127,-0.154518,0.00873911,0.000788312,-0.000218058,-0.00319587,0.00352037,-0.00295011,-0.707315,0.00692866,1168,780,1.34159,1.63491,6.15886,-0.0895436,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.131527,-0.161938,0.00396909,0.00057909,-0.000140243,-0.00336959,0.00360815,-0.00316931,-0.73223,0.0069801,1175,780,1.32995,1.71122,6.36437,-0.182282,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.131653,-0.169537,-6.0621e-05,0.000329318,-5.75874e-05,-0.00354866,0.0036898,-0.00341806,-0.758168,0.00723198,1182,780,1.31784,1.79072,6.58593,-0.271264,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.132243,-0.177584,-0.00492476,2.63818e-05,3.6765e-05,-0.00374105,0.00377262,-0.00370948,-0.786092,0.00761987,1189,780,1.30753,1.87784,6.83775,-0.354808,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.133003,-0.185073,-0.0115489,-0.000338871,0.000149881,-0.00394748,0.00386054,-0.00404953,-0.816312,0.00756994,1196,780,1.29309,1.95829,7.11484,-0.429416,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.133227,-0.192299,-0.0180977,-0.000773458,0.000268634,-0.00416043,0.00394052,-0.00444535,-0.847693,0.0073816,1203,780,1.27341,2.03547,7.39419,-0.518038,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.132885,-0.198967,-0.0238021,-0.00127307,0.000379425,-0.00435809,0.0039889,-0.00488255,-0.879081,0.00702503,1210,780,1.25067,2.10771,7.64922,-0.59943,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.132117,-0.205248,-0.0263682,-0.00182959,0.000485151,-0.00452855,0.00400189,-0.00534633,-0.910506,0.00639653,1217,780,1.23374,2.1786,7.90427,-0.673924,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.131357,-0.211838,-0.027364,-0.00243848,0.000597173,-0.00467692,0.0039964,-0.0058377,-0.942304,0.00627492,1224,780,1.22203,2.25149,8.15831,-0.770355,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.130075,-0.21897,-0.0273198,-0.00310409,0.00072752,-0.00480676,0.0039862,-0.00636277,-0.975032,0.00684898,1231,780,1.20858,2.32748,8.47064,-0.891719,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.127837,-0.226396,-0.0273028,-0.0038135,0.000877823,-0.00491023,0.0039739,-0.00690957,-1.00823,0.00731828,1238,780,1.18564,2.40429,8.83755,-0.98792,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.124815,-0.2339,-0.0275837,-0.00453212,0.00105678,-0.00498159,0.00397418,-0.00744952,-1.04101,0.00748571,1245,780,1.15404,2.48184,9.20175,-1.08197,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.121399,-0.240889,-0.0274457,-0.00520679,0.0012622,-0.00501547,0.0039957,-0.00794029,-1.07179,0.00738274,1252,780,1.12003,2.54994,9.53322,-1.15794,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.116365,-0.245929,-0.0246186,-0.0058126,0.00149702,-0.00501657,0.00404895,-0.00836453,-1.10021,0.00682144,1259,780,1.07901,2.59734,9.82075,-1.26436,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.111325,-0.250504,-0.0187345,-0.00633888,0.00175715,-0.00497874,0.00412586,-0.00870758,-1.12672,0.00632865,1266,780,1.04827,2.63977,10.1317,-1.37342,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.106899,-0.254601,-0.0118386,-0.00676567,0.00204263,-0.00488994,0.00421937,-0.00894241,-1.15199,0.00643523,1273,780,1.0272,2.67353,10.4683,-1.47994,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.101826,-0.258894,-0.0064094,-0.00708701,0.00235217,-0.00475269,0.00433053,-0.00906538,-1.17635,0.00721034,1280,780,0.995108,2.71001,10.7663,-1.58004,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0943462,-0.262706,0.00130905,-0.00733255,0.00267022,-0.00458434,0.00445338,-0.00911571,-1.19984,0.00752737,1287,780,0.947363,2.73676,11.0566,-1.70696,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0864959,-0.266043,0.0105491,-0.00755239,0.0029895,-0.00439577,0.00458191,-0.0091448,-1.22324,0.00775498,1294,780,0.901404,2.75907,11.387,-1.8507,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.079346,-0.269585,0.0203314,-0.00778757,0.00330536,-0.00417774,0.00470272,-0.00918493,-1.24802,0.00733104,1301,780,0.86446,2.78786,11.7515,-1.99638,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0745849,-0.273379,0.0266015,-0.00808396,0.00361465,-0.00391893,0.00480611,-0.00927542,-1.27565,0.00663801,1308,780,0.839314,2.82073,12.06,-2.12414,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.070342,-0.278277,0.0290017,-0.00847302,0.00391525,-0.00361067,0.00489079,-0.00944856,-1.30691,0.00689415,1315,780,0.806221,2.86991,12.4024,-2.24736,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0666896,-0.284548,0.027099,-0.00896102,0.00419027,-0.00325162,0.0049503,-0.00972105,-1.34118,0.00717758,1322,780,0.764342,2.93197,12.7945,-2.33475,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0626815,-0.290801,0.0233916,-0.00954028,0.00442885,-0.00281925,0.00497637,-0.0100878,-1.37898,0.00701099,1329,780,0.712739,2.99634,13.2445,-2.41871,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0583348,-0.296695,0.0194181,-0.0101643,0.00462841,-0.0022965,0.00497673,-0.0105126,-1.42027,0.00710553,1336,780,0.656828,3.0597,13.7406,-2.52195,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0516848,-0.302753,0.0161238,-0.0108048,0.00477857,-0.00170128,0.00496214,-0.0109883,-1.46331,0.00718743,1343,780,0.580921,3.1208,14.1243,-2.64217,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0429271,-0.309299,0.0100541,-0.0114343,0.00487152,-0.00104266,0.00493792,-0.0115007,-1.5072,0.00706485,1350,780,0.474885,3.18924,14.4653,-2.74118,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0337043,-0.315996,0.00189046,-0.0119855,0.0049033,-0.000319914,0.00490936,-0.0119916,-1.55186,0.00678289,1357,780,0.357021,3.26044,14.8013,-2.82528,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0227953,-0.322197,-0.0114998,-0.0123909,0.00485525,0.000465687,0.00486781,-0.0124035,1.54382,0.0067101,1364,780,0.204294,3.33318,15.1622,-2.88486,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0118287,-0.327378,-0.0259985,-0.0125907,0.00471946,0.00129754,0.00481619,-0.0126874,1.49639,0.00785281,1371,780,0.0469102,3.3966,15.5404,-2.96802,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.00178675,-0.331643,-0.0396448,-0.0125642,0.00449306,0.00214491,0.00475864,-0.0128298,1.4476,0.0084795,1378,780,-0.0986976,3.45079,15.9052,-3.06839,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.00907932,-0.333521,-0.0532925,-0.0123092,0.00418186,0.00295976,0.00469697,-0.0128243,1.39848,0.00876092,1385,780,-0.252658,3.48502,16.3368,-3.21689,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0172585,-0.333246,-0.0655366,-0.0118052,0.00379752,0.00371872,0.0046385,-0.0126462,1.34839,0.00748807,1392,780,-0.375806,3.48994,16.7484,-3.38353,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0268763,-0.332995,-0.0728067,-0.0110593,0.00333833,0.0044146,0.00458414,-0.0123051,1.29575,0.00763709,1399,780,-0.495213,3.49013,17.1649,-3.56123,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0352522,-0.330296,-0.0770781,-0.0101449,0.0028102,0.00502166,0.00452872,-0.0118635,1.24107,0.00759807,1406,780,-0.591961,3.45542,17.5692,-3.74488,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0414574,-0.323142,-0.0802985,-0.00913304,0.00223419,0.005506,0.00446382,-0.0113627,1.18603,0.00672176,1413,780,-0.664336,3.37974,18.0068,-3.97675,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0474004,-0.314738,-0.0827138,-0.00808043,0.00163667,0.00584619,0.00437966,-0.0108234,1.1321,0.00632994,1420,780,-0.731321,3.28902,18.4576,-4.22385,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0528213,-0.304077,-0.0861804,-0.00703324,0.00104966,0.00605132,0.00428501,-0.0102686,1.07981,0.00611622,1427,780,-0.797228,3.17885,18.9758,-4.49782,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0578708,-0.293071,-0.0852257,-0.00601454,0.000494654,0.00612748,0.00417824,-0.00969813,1.02953,0.00603349,1434,780,-0.843585,3.06615,19.5028,-4.77243,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0625098,-0.282441,-0.0804409,-0.00506167,-2.1045e-05,0.0060805,0.00404077,-0.00912349,0.981866,0.0059684,1441,780,-0.871884,2.95182,20.027,-5.04999,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0659897,-0.27194,-0.071144,-0.00418238,-0.00046756,0.00594086,0.00389948,-0.00854942,0.936909,0.00602774,1448,780,-0.872374,2.83462,20.5268,-5.32955,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.068574,-0.260418,-0.0622826,-0.00336684,-0.000832835,0.00572305,0.00376179,-0.00796146,0.894334,0.00658314,1455,780,-0.865613,2.70344,21.0627,-5.62729,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.0711619,-0.247406,-0.0565734,-0.00263233,-0.00110758,0.00544361,0.00362678,-0.0073667,0.85497,0.00729577,1462,780,-0.870405,2.5654,21.6784,-5.92989,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.0736605,-0.235192,-0.0474349,-0.00198867,-0.00129307,0.0051253,0.00349622,-0.00677796,0.819276,0.00754724,1469,780,-0.861447,2.43136,22.2921,-6.22806,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.0754631,-0.223018,-0.0382971,-0.00142024,-0.00140429,0.00477514,0.00336288,-0.00618741,0.786233,0.00728872,1476,780,-0.845638,2.30034,22.8729,-6.52994,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.0762806,-0.211927,-0.0294261,-0.000899469,-0.00144715,0.00440848,0.00324367,-0.00559029,0.754379,0.00699467,1483,780,-0.821057,2.17839,23.4439,-6.83981,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.0764775,-0.201649,-0.02144,-0.000432272,-0.0014395,0.00405212,0.00314741,-0.00501918,0.723573,0.00664046,1490,780,-0.79358,2.06847,24.0961,-7.10882,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.0769442,-0.192077,-0.0151972,-3.43182e-05,-0.00139907,0.00371403,0.00305951,-0.00449289,0.694547,0.00648558,1497,780,-0.774948,1.9682,24.8055,-7.36983,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.0766506,-0.182926,-0.00933353,0.000303022,-0.00134082,0.00338031,0.0029599,-0.00399771,0.666138,0.00704601,1504,780,-0.750292,1.87124,25.5285,-7.64084,26.3297,-9.56234
