 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8858,10.9168,0.176711,-0.512127,-0.625855,0.315123,0.0308506,-0.0151615,0.0147331,0.0351638,-0.0194747,0.284799,0.0101316,1567,801,-3.5794,6.101,24.5606,-3.97764,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.496633,-0.60162,0.319942,0.0307341,-0.0145795,0.0142389,0.0348369,-0.0186824,0.280542,0.0097111,1574,801,-3.40721,5.84684,25.6126,-4.41961,30.7943,-10.5163
24.381,10.9478,0.144064,-0.477222,-0.577589,0.316298,0.0306296,-0.013984,0.013879,0.0345949,-0.0179493,0.278287,0.00954781,1581,801,-3.23088,5.59095,26.7099,-4.85073,31.6821,-10.7091
25.1256,10.962,0.138123,-0.448957,-0.54934,0.301983,0.0304742,-0.0134056,0.0136004,0.0343476,-0.0172791,0.27746,0.00984769,1588,801,-3.01343,5.30791,27.8653,-5.30735,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.417985,-0.519722,0.285237,0.0302425,-0.0129349,0.0134349,0.0340815,-0.0167739,0.278331,0.00969191,1595,801,-2.78117,5.02186,29.0117,-5.76677,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.389635,-0.492178,0.270234,0.0298587,-0.0125813,0.0132825,0.033673,-0.0163956,0.279638,0.00949997,1602,801,-2.56771,4.75753,30.1173,-6.19627,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.365322,-0.471648,0.259413,0.0291906,-0.0122135,0.0131179,0.0329968,-0.0160197,0.282399,0.00817711,1609,801,-2.37609,4.55766,31.199,-6.54702,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.34632,-0.454904,0.250244,0.0280991,-0.0118313,0.012883,0.0318948,-0.015627,0.286523,0.00849376,1616,801,-2.22833,4.39986,32.2766,-6.87403,35.8586,-11.481
28.8421,11.0242,0.152074,-0.328636,-0.437323,0.238829,0.0263274,-0.0114784,0.0124843,0.0300779,-0.0152289,0.29184,0.00940611,1623,801,-2.10253,4.2392,33.3587,-7.22201,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.500199,-0.360771,0.157412,0.0237519,-0.0120225,-0.0129156,0.0279275,-0.016198,-0.312688,0.00868276,1063,808,5.54614,3.76791,1.18784,4.21027,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.514063,-0.376357,0.16726,0.0259158,-0.0122787,-0.0140645,0.0305359,-0.0168988,-0.317391,0.00874405,1070,808,5.71456,3.92565,1.57558,4.23949,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.529836,-0.391934,0.173526,0.0277527,-0.0125013,-0.0151481,0.0328162,-0.0175648,-0.32259,0.00866126,1077,808,5.89141,4.08403,1.98845,4.27317,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.549204,-0.408608,0.17489,0.0292306,-0.0127527,-0.0161644,0.0347331,-0.0182551,-0.328102,0.00871795,1084,808,6.08952,4.25888,2.44136,4.29888,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.572587,-0.429625,0.174824,0.0302987,-0.0130943,-0.0171521,0.0362596,-0.0190552,-0.334475,0.00894177,1091,808,6.32381,4.47586,2.90718,4.38463,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.594595,-0.450514,0.179075,0.0309949,-0.0134624,-0.0181291,0.0374504,-0.0199178,-0.342083,0.00884064,1098,808,6.55706,4.69515,3.35975,4.4498,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.616773,-0.472459,0.186966,0.0312304,-0.0138321,-0.0191024,0.0382382,-0.0208399,-0.351613,0.00852535,1105,808,6.80288,4.92953,3.84921,4.49963,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.639998,-0.491921,0.191444,0.0310876,-0.0142019,-0.0201162,0.0387323,-0.0218465,-0.363167,0.00923143,1112,808,7.04818,5.14197,4.39865,4.51389,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.664986,-0.511725,0.197412,0.0306006,-0.0145321,-0.0211977,0.0389952,-0.0229268,-0.377067,0.010857,1119,808,7.31566,5.35238,4.9533,4.55268,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.691694,-0.53275,0.198051,0.0297618,-0.0148779,-0.022416,0.0390751,-0.0241912,-0.393773,0.011183,1126,808,7.58365,5.57521,5.51408,4.63428,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.717533,-0.555507,0.197849,0.0287673,-0.0152116,-0.0238473,0.0392159,-0.0256602,-0.412954,0.010101,1133,808,7.84017,5.80853,6.04068,4.74782,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.742122,-0.576831,0.194491,0.0277051,-0.0155366,-0.0254791,0.0395005,-0.027332,-0.433567,0.00952213,1140,808,8.07365,6.03598,6.55901,4.81884,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.763763,-0.59744,0.192119,0.0265446,-0.0158335,-0.0272697,0.0398898,-0.0291786,-0.455113,0.0108354,1147,808,8.28032,6.2537,7.03433,4.88858,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.77878,-0.625715,0.18317,0.0252682,-0.0160937,-0.0291728,0.0403469,-0.0311724,-0.477057,0.0114799,1154,808,8.39981,6.54973,7.47936,5.05882,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.791122,-0.661353,0.17628,0.0238177,-0.0162988,-0.0311628,0.0408196,-0.0333007,-0.499446,0.0103597,1161,808,8.49902,6.9263,7.90667,5.31118,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.802059,-0.699357,0.17263,0.0221354,-0.0164235,-0.0331815,0.0412318,-0.0355199,-0.522221,0.00992743,1168,808,8.59431,7.32607,8.32936,5.57527,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.813412,-0.736842,0.177751,0.0201735,-0.0164579,-0.035193,0.0415316,-0.037816,-0.545467,0.0111666,1175,808,8.72162,7.72206,8.75083,5.81003,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.828593,-0.776759,0.181661,0.0177654,-0.0163574,-0.0372076,0.0416368,-0.0402288,-0.570429,0.0121132,1182,808,8.8833,8.13443,9.22919,6.07961,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.846898,-0.816718,0.178473,0.0147649,-0.0161171,-0.0392133,0.0414678,-0.04282,-0.597836,0.0131571,1189,808,9.05334,8.54375,9.68504,6.34544,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.864055,-0.85674,0.161129,0.0111736,-0.0157155,-0.0411893,0.041057,-0.0455989,-0.627645,0.0136727,1196,808,9.16566,8.96926,10.1165,6.63402,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.87185,-0.907386,0.141397,0.00695469,-0.0151676,-0.0430922,0.0403827,-0.0485957,-0.659768,0.0133266,1203,808,9.17708,9.50596,10.4633,7.04975,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.875302,-0.958719,0.11661,0.00204446,-0.0144389,-0.0448563,0.0394099,-0.0518044,-0.694544,0.0134323,1210,808,9.12826,10.0479,10.7946,7.4648,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.872678,-1.00691,0.106923,-0.00362065,-0.0135097,-0.0464429,0.0381402,-0.0552705,-0.732366,0.0133777,1217,808,9.06775,10.5462,11.1139,7.84478,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.864193,-1.04697,0.101264,-0.0100148,-0.0123724,-0.0478736,0.0366945,-0.0590817,-0.773089,0.0126366,1224,808,8.96163,10.9696,11.3869,8.1092,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.85033,-1.09042,0.0924491,-0.0172478,-0.0110254,-0.0491894,0.0351511,-0.0634243,-0.81698,0.0133704,1231,808,8.792,11.4287,11.6288,8.40036,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.824306,-1.14548,0.0807581,-0.0253191,-0.00944722,-0.0503332,0.0335718,-0.0683381,-0.863589,0.0151196,1238,808,8.49324,12.0038,11.7804,8.80936,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.79382,-1.20015,0.0702052,-0.0337911,-0.00761244,-0.0511742,0.0321199,-0.0735235,-0.910604,0.0171943,1245,808,8.15441,12.5656,11.908,9.23551,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.759776,-1.24937,0.0747499,-0.0421895,-0.0055404,-0.0515655,0.0308597,-0.0785897,-0.956121,0.0170556,1252,808,7.83076,13.073,12.0099,9.60404,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.728671,-1.29203,0.0818594,-0.0503092,-0.00328326,-0.0514698,0.0297899,-0.0833824,-0.999658,0.0151277,1259,808,7.54513,13.5014,12.1562,9.90696,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.692557,-1.32667,0.100325,-0.0580899,-0.000869374,-0.0509368,0.0289422,-0.0879014,-1.04128,0.0116072,1266,808,7.24858,13.8482,12.2375,10.1069,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.645253,-1.35405,0.115872,-0.0652865,0.00169152,-0.0499397,0.0283314,-0.0919264,-1.08075,0.0109431,1273,808,6.83298,14.0956,12.1807,10.2566,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.590022,-1.3835,0.136813,-0.0714308,0.00443878,-0.0482774,0.0279023,-0.0948944,-1.1184,0.0140486,1280,808,6.35925,14.3471,12.0109,10.4401,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.502234,-1.41218,0.220185,-0.0761239,0.00725213,-0.0457856,0.0274852,-0.0963569,-1.15469,0.0161456,1287,808,5.77906,14.557,11.5035,10.5522,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.41047,-1.43146,0.311904,-0.0798505,0.0101264,-0.042717,0.0271759,-0.0969,-1.19104,0.0152003,1294,808,5.19084,14.6776,10.9594,10.5604,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.325658,-1.43879,0.40527,-0.0830477,0.0129783,-0.0391629,0.0269248,-0.0969943,-1.22868,0.0156077,1301,808,4.67913,14.6949,10.4881,10.4094,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.239431,-1.43088,0.533601,-0.0858811,0.0157531,-0.035188,0.0267468,-0.0968748,-1.26798,0.0135688,1308,808,4.27607,14.5495,9.97437,10.0443,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.167655,-1.42913,0.63972,-0.0882685,0.0183607,-0.0307293,0.0265826,-0.0964903,-1.30936,0.0168369,1315,808,3.94336,14.4462,9.60473,9.79581,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.100909,-1.45538,0.693816,-0.0901898,0.0206949,-0.0258432,0.0264222,-0.0959171,-1.3527,0.0157806,1322,808,3.48547,14.6508,9.34491,9.90906,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0471642,-1.50278,0.683297,-0.0918497,0.0227009,-0.0205656,0.0262812,-0.09543,-1.39843,0.0121252,1329,808,2.93415,15.1236,9.29448,10.2907,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.00165565,-1.55163,0.619999,-0.0930466,0.0243199,-0.0148232,0.0261631,-0.0948898,-1.44709,0.0122612,1336,808,2.24806,15.6369,9.3701,10.7324,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.0522833,-1.59278,0.577006,-0.093583,0.0254406,-0.00874483,0.0260796,-0.0942221,-1.49785,0.0139677,1343,808,1.61397,16.0886,9.39732,11.0436,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.123767,-1.62569,0.540973,-0.0935406,0.0259921,-0.00255853,0.0260468,-0.0935954,-1.5494,0.0170859,1350,808,0.800212,16.4373,9.16958,11.2647,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.222436,-1.65843,0.493841,-0.0927838,0.0259336,0.00371671,0.0260498,-0.0929001,1.53953,0.0155944,1357,808,-0.317269,16.7886,8.62917,11.4906,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.327504,-1.69075,0.421516,-0.0910118,0.0252123,0.0101252,0.0260878,-0.0918873,1.48454,0.0139292,1364,808,-1.58516,17.1506,8.03396,11.7309,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.422578,-1.71794,0.331069,-0.0878365,0.0238008,0.0166462,0.0262301,-0.0902658,1.42589,0.0128179,1371,808,-2.81971,17.472,7.55998,11.9319,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.495821,-1.73549,0.257855,-0.0831226,0.0216732,0.0231416,0.026556,-0.0880053,1.36285,0.014035,1378,808,-3.78173,17.6783,7.24474,12.0434,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.56212,-1.74374,0.18866,-0.0770977,0.0187711,0.0292278,0.0269791,-0.0853057,1.29702,0.0133034,1385,808,-4.66317,17.799,6.96318,12.0347,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.617808,-1.74302,0.130264,-0.0700752,0.0153745,0.0348562,0.0277891,-0.0824898,1.22864,0.0127009,1392,808,-5.404,17.8135,6.79897,11.9204,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.656537,-1.7328,0.070191,-0.0617461,0.0114676,0.0400167,0.0290954,-0.0793738,1.15586,0.0110194,1399,808,-5.98725,17.7301,6.82194,11.6955,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.687203,-1.71711,0.0303845,-0.0524219,0.00717283,0.0445751,0.0309929,-0.076242,1.08002,0.0106015,1406,808,-6.4207,17.5797,6.96867,11.3959,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.716913,-1.68184,0.00648303,-0.0426824,0.00260106,0.0483868,0.0333815,-0.0734629,1.00423,0.010381,1413,808,-6.78968,17.2269,7.11924,10.8867,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.748616,-1.63289,-0.00829484,-0.0332601,-0.00208976,0.0512104,0.0358546,-0.0712045,0.933113,0.0103827,1420,808,-7.14617,16.7271,7.24437,10.2398,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.774147,-1.58028,-0.019631,-0.0245269,-0.00667694,0.0530443,0.038188,-0.0693918,0.868745,0.0114297,1427,808,-7.43055,16.1803,7.44557,9.5519,15.5676,-7.09823
8.96301,10.003,0.161784,-0.791574,-1.52144,-0.0168999,-0.0163331,-0.0110237,0.0539542,0.040341,-0.0676978,0.80998,0.0114343,1434,808,-7.58577,15.5608,7.78118,8.78446,16.0891,-7.24896
9.68098,10.014,0.183113,-0.80319,-1.45853,-0.00197772,-0.0087953,-0.0149949,0.0538882,0.0420822,-0.0658723,0.756669,0.0113454,1441,808,-7.64038,14.8911,8.21861,7.95272,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.811803,-1.39401,0.0224318,-0.00203478,-0.0184222,0.0529501,0.0433518,-0.0638089,0.708635,0.0109435,1448,808,-7.63108,14.199,8.68016,7.09416,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.816719,-1.32796,0.0423416,0.00407029,-0.0212147,0.051288,0.0442511,-0.0613954,0.664557,0.0107408,1455,808,-7.60212,13.4948,9.18213,6.23084,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.814697,-1.26009,0.0664759,0.0096151,-0.0233584,0.0489906,0.0448187,-0.0585619,0.623086,0.0113362,1462,808,-7.49064,12.781,9.76613,5.33597,18.3375,-7.90126
12.5538,10.056,0.283177,-0.798664,-1.18639,0.0916663,0.0146001,-0.0248401,0.0462125,0.0451241,-0.0553641,0.583732,0.0118835,1469,808,-7.24057,12.0157,10.5254,4.38339,18.932,-8.04894
13.2751,10.0661,0.304524,-0.783239,-1.11518,0.114832,0.0188735,-0.0256974,0.0430842,0.0450946,-0.0519185,0.546721,0.0122381,1476,808,-7.00326,11.2663,11.2906,3.47243,19.5375,-8.19378
13.999,10.0769,0.320681,-0.768758,-1.04934,0.137652,0.022356,-0.0259718,0.0397298,0.0446932,-0.048309,0.512182,0.013128,1483,808,-6.7757,10.581,12.0766,2.60578,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.753343,-0.991987,0.15615,0.0251839,-0.0257432,0.0363217,0.0440786,-0.0446379,0.479681,0.0132029,1490,808,-6.55414,9.96985,12.8958,1.8357,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.736618,-0.945323,0.176607,0.0275054,-0.025128,0.0330188,0.0434121,-0.0410347,0.448937,0.0124703,1497,808,-6.31189,9.4775,13.7361,1.16991,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.719048,-0.909824,0.197106,0.0293376,-0.0242523,0.0298628,0.0426644,-0.0375792,0.419747,0.00929169,1504,808,-6.06044,9.09263,14.541,0.630855,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.703236,-0.880278,0.22129,0.0306126,-0.0232128,0.0268986,0.0417502,-0.0343504,0.392568,0.010809,1511,808,-5.81112,8.75888,15.3742,0.165844,22.778,-8.96627
17.6286,10.1315,0.403422,-0.680247,-0.832019,0.237734,0.0313602,-0.0220817,0.0241706,0.0406701,-0.0313916,0.367663,0.0112364,1518,808,-5.52399,8.26054,16.3084,-0.498407,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.655002,-0.776381,0.255557,0.0317999,-0.0209564,0.0217708,0.0396237,-0.0287802,0.344999,0.0114082,1525,808,-5.21091,7.70071,17.3203,-1.24945,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.630134,-0.735693,0.273816,0.0321487,-0.0199068,0.0197297,0.0387814,-0.0265395,0.324309,0.011677,1532,808,-4.89828,7.27412,18.3928,-1.82197,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.607501,-0.710929,0.290566,0.0323881,-0.01894,0.0180213,0.0380834,-0.0246353,0.3061,0.0101209,1539,808,-4.61111,6.98507,19.4479,-2.24887,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.585365,-0.689686,0.308947,0.0324886,-0.018052,0.0166553,0.0374836,-0.023047,0.291368,0.0102989,1546,808,-4.32247,6.74574,20.4835,-2.65504,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.556691,-0.667402,0.31143,0.0324832,-0.0172453,0.0155715,0.0369566,-0.0217188,0.279753,0.00953065,1553,808,-4.03295,6.51811,21.5563,-3.03362,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.529848,-0.643258,0.311295,0.0323227,-0.0165057,0.0147079,0.0364107,-0.0205937,0.271103,0.00992737,1560,808,-3.77164,6.28139,22.6352,-3.42997,28.1815,-9.98855
22.796,10.2174,0.381201,-0.510488,-0.620161,0.31098,0.0320583,-0.0158403,0.014024,0.0358622,-0.0196442,0.26487,0.010337,1567,808,-3.58231,6.04939,23.6735,-3.82615,29.0108,-10.1372
23.543,10.2318,0.364321,-0.493346,-0.595728,0.316237,0.0317393,-0.015199,0.0134743,0.0353323,-0.0187919,0.260589,0.009873,1574,808,-3.39285,5.79481,24.7432,-4.25631,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.474815,-0.5707,0.314916,0.0314033,-0.0145705,0.0130628,0.0348557,-0.0180228,0.258381,0.00959042,1581,808,-3.21596,5.53002,25.8224,-4.69031,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.447321,-0.541737,0.302653,0.0310021,-0.0139755,0.0127416,0.0343608,-0.0173342,0.25774,0.00933235,1588,808,-2.99786,5.23999,26.9645,-5.14765,31.622,-10.651
25.7751,10.2726,0.347523,-0.417327,-0.512684,0.285676,0.030494,-0.0134474,0.0125159,0.0338088,-0.0167623,0.258907,0.00915719,1595,808,-2.77555,4.96027,28.1136,-5.60556,32.453,-10.8113
26.5155,10.2845,0.35433,-0.389,-0.48796,0.269687,0.0297951,-0.0129876,0.0122837,0.0330711,-0.0162636,0.260631,0.00880291,1602,808,-2.56571,4.71956,29.2317,-6.00276,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.363967,-0.46767,0.259142,0.0288518,-0.0124937,0.0120194,0.032092,-0.0157339,0.263319,0.00835548,1609,808,-2.36616,4.52546,30.3369,-6.3381,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.343793,-0.449766,0.24781,0.0276069,-0.0119837,0.0116856,0.0307987,-0.0151755,0.266637,0.00843693,1616,808,-2.21589,4.35557,31.4412,-6.66207,34.9996,-11.2243
28.7535,10.322,0.346531,-0.326765,-0.431077,0.235987,0.025859,-0.011493,0.0112328,0.0289768,-0.0146107,0.270745,0.00922031,1623,808,-2.09795,4.18432,32.5157,-7.04064,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.312151,-0.413774,0.225422,0.0236271,-0.0111172,0.0106648,0.0266395,-0.0141296,0.275288,0.0100728,1630,808,-1.99814,4.01996,33.5475,-7.39803,36.77,-11.582
-29.1064,8.77791,-0.309888,0.486978,-0.333852,0.135323,0.0219786,-0.0117589,-0.0113838,0.0254604,-0.0152407,-0.296822,0.00838245,1056,815,5.35049,3.50599,-0.308542,4.0369,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.500494,-0.347806,0.142288,0.024164,-0.0122966,-0.0124685,0.0280201,-0.0161526,-0.299935,0.00868798,1063,815,5.50661,3.64315,0.0666126,4.04801,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.515495,-0.36378,0.154324,0.0262226,-0.0127226,-0.0135398,0.0304672,-0.0169673,-0.303791,0.0087998,1070,815,5.69301,3.80329,0.479651,4.07385,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.532371,-0.380887,0.164342,0.0280172,-0.013107,-0.0145494,0.0326441,-0.0177339,-0.307899,0.00904767,1077,815,5.89239,3.97698,0.90194,4.11773,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.551738,-0.396241,0.168894,0.0295077,-0.0134801,-0.0154997,0.0345134,-0.0184858,-0.312381,0.00852906,1084,815,6.10002,4.14469,1.35635,4.13877,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.575577,-0.415309,0.168054,0.0306917,-0.0138843,-0.0164054,0.0360784,-0.0192711,-0.317261,0.00856982,1091,815,6.33637,4.34666,1.84448,4.20601,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.597581,-0.438572,0.171834,0.031507,-0.0142943,-0.0173155,0.0373164,-0.0201036,-0.323701,0.00869246,1098,815,6.56816,4.5927,2.32389,4.29317,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.617928,-0.463045,0.179205,0.0318758,-0.014702,-0.0182374,0.0381669,-0.0209931,-0.332173,0.00918837,1105,815,6.79414,4.84611,2.80418,4.37838,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.639949,-0.484507,0.182249,0.0318976,-0.0151101,-0.019214,0.0387518,-0.0219643,-0.342655,0.00948293,1112,815,7.02321,5.07155,3.31752,4.44009,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.664391,-0.503436,0.184753,0.0316156,-0.0154882,-0.0202737,0.0391396,-0.0230123,-0.355368,0.0103851,1119,815,7.27438,5.27817,3.86591,4.4838,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.69082,-0.523826,0.184724,0.0310253,-0.015885,-0.0214897,0.0393813,-0.024241,-0.370847,0.0105326,1126,815,7.5374,5.49497,4.43689,4.56902,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.717326,-0.54689,0.185021,0.03029,-0.0162765,-0.0229302,0.0396856,-0.0256721,-0.388879,0.00931735,1133,815,7.80207,5.73041,4.99828,4.68433,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.742357,-0.567602,0.183325,0.0294695,-0.0166716,-0.0245714,0.0401036,-0.0273056,-0.408445,0.00925687,1140,815,8.04516,5.94849,5.52349,4.75136,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.764914,-0.588267,0.185754,0.0285251,-0.0170565,-0.0263693,0.0405878,-0.0291191,-0.429032,0.0101542,1147,815,8.27615,6.16528,6.00318,4.81615,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.782384,-0.61667,0.177986,0.0274378,-0.0174299,-0.0282893,0.0411088,-0.0311009,-0.450164,0.0108083,1154,815,8.4239,6.46535,6.46834,4.97361,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.799697,-0.649202,0.167638,0.026149,-0.0177613,-0.0303109,0.0416208,-0.0332332,-0.471963,0.0103117,1161,815,8.56159,6.8103,6.94122,5.19051,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.815448,-0.686421,0.158051,0.02461,-0.0180236,-0.0323821,0.0420618,-0.0354754,-0.494308,0.00977369,1168,815,8.68582,7.19786,7.4207,5.44316,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.829222,-0.725108,0.155781,0.0227817,-0.0181874,-0.0344696,0.0423942,-0.0377998,-0.517297,0.0101309,1175,815,8.81338,7.60426,7.87863,5.70799,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.84701,-0.765723,0.159232,0.0204868,-0.0182187,-0.0365722,0.042511,-0.0402429,-0.542044,0.011292,1182,815,8.99918,8.03305,8.38268,5.99802,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.867548,-0.806444,0.156653,0.0175705,-0.0181142,-0.0386806,0.0423255,-0.0428692,-0.569304,0.0119708,1189,815,9.19295,8.45471,8.88814,6.30193,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.886782,-0.846179,0.141042,0.0140366,-0.0178605,-0.0407885,0.0418838,-0.0457076,-0.599034,0.0123998,1196,815,9.33093,8.88466,9.36709,6.60232,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.898262,-0.892195,0.130951,0.00987592,-0.0174449,-0.0428613,0.0412011,-0.0487701,-0.631131,0.0124178,1203,815,9.4096,9.36252,9.78246,6.9631,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.904881,-0.93972,0.116768,0.00502828,-0.0168271,-0.0448371,0.0402501,-0.0520489,-0.665868,0.013149,1210,815,9.42628,9.85404,10.1654,7.33664,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.901807,-0.98745,0.111023,-0.000596614,-0.0159826,-0.0466692,0.0390094,-0.0555886,-0.703712,0.0140281,1217,815,9.37387,10.3405,10.5018,7.7121,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.894899,-1.03156,0.0933294,-0.00698331,-0.0149032,-0.0483718,0.0375903,-0.0594768,-0.744557,0.0141058,1224,815,9.24344,10.8197,10.8174,8.03563,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.883275,-1.07734,0.0777234,-0.0142423,-0.0135864,-0.0499938,0.0360805,-0.0639093,-0.788678,0.0141405,1231,815,9.07304,11.3115,11.1024,8.34999,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.861559,-1.12853,0.0700366,-0.0224377,-0.0120139,-0.0514916,0.0345289,-0.0689805,-0.835836,0.0171916,1238,815,8.82924,11.8562,11.2959,8.71952,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.832198,-1.18804,0.0681087,-0.0311772,-0.0101639,-0.0527186,0.0330849,-0.0744259,-0.883758,0.018383,1245,815,8.52979,12.4781,11.4318,9.18573,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.801817,-1.24779,0.0759532,-0.0400008,-0.00803989,-0.0534921,0.0318078,-0.0798484,-0.93055,0.01826,1252,815,8.25373,13.0652,11.585,9.69572,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.770586,-1.29205,0.087415,-0.0487101,-0.00567154,-0.0537371,0.0306949,-0.0850766,-0.975847,0.0166315,1259,815,7.98096,13.5108,11.748,10.0019,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.7352,-1.32525,0.0994983,-0.057234,-0.00311339,-0.0534955,0.0297765,-0.0901239,-1.01955,0.012368,1266,815,7.66924,13.8534,11.8975,10.1675,4.22004,-3.62743
