 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.85695,9.06757,-0.15547,0.0340216,0.0474058,-0.0124629,-5.30352e-05,-1.88646e-05,6.38945e-05,3.01895e-05,-0.000102089,0.916041,0.00679411,1259,815,0.291073,-0.459213,4.05938,-3.9774,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0338116,0.0475671,-0.0139998,-7.43923e-05,-2.01152e-05,5.64414e-05,1.53732e-05,-0.000109881,1.00949,0.00674074,1266,815,0.283334,-0.459825,4.5825,-4.13839,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0335661,0.0473363,-0.0130109,-9.34832e-05,-1.44418e-05,4.21512e-05,3.81822e-06,-0.000111743,1.162,0.0063166,1273,815,0.283742,-0.456873,5.06345,-4.28816,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0332843,0.0471958,-0.0109657,-0.000106718,-7.44974e-06,2.93826e-05,5.95228e-07,-0.000114763,1.30355,0.00698261,1280,815,0.287388,-0.455113,5.50318,-4.41142,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0327251,0.0469753,-0.00920122,-0.000111179,-2.01623e-06,1.6478e-05,4.16861e-07,-0.000113612,1.4242,0.00752913,1287,815,0.287496,-0.459937,5.9477,-4.52649,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.032418,0.0468932,-0.00857308,-0.000107452,2.01731e-06,-1.47465e-06,2.03717e-06,-0.000107472,-1.55733,0.00766973,1294,815,0.28624,-0.463888,6.40355,-4.66115,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0326704,0.04739,-0.009322,-9.50082e-05,4.52294e-06,-2.7851e-05,1.17862e-05,-0.000102272,-1.31569,0.00717034,1301,815,0.285734,-0.471327,6.8864,-4.8276,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0329446,0.047761,-0.00954956,-7.62291e-05,4.2612e-06,-5.53556e-05,3.24552e-05,-0.000104423,-1.09972,0.0066703,1308,815,0.287106,-0.467981,7.35976,-5.00073,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0326076,0.0481204,-0.00779427,-4.67596e-05,-3.55086e-06,-7.36908e-05,5.16372e-05,-0.000101948,-0.927991,0.00661533,1315,815,0.289292,-0.464604,7.77685,-5.17187,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.032245,0.047629,-0.0058215,-3.92702e-06,-1.84387e-05,-8.01845e-05,6.93293e-05,-9.1695e-05,-0.740276,0.00707991,1322,815,0.292208,-0.463898,8.22965,-5.27927,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0323581,0.0474914,-0.00601789,4.41205e-05,-3.91108e-05,-8.27524e-05,9.51322e-05,-9.01225e-05,-0.552418,0.00755919,1329,815,0.292321,-0.468423,8.7482,-5.39426,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0327669,0.0474423,-0.00681476,9.41377e-05,-6.20341e-05,-8.94119e-05,0.000134761,-0.000102658,-0.426457,0.007567,1336,815,0.293197,-0.471736,9.33247,-5.53001,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.032735,0.0475482,-0.00547136,0.000138278,-8.24183e-05,-9.57326e-05,0.000174017,-0.000118157,-0.357297,0.00721132,1343,815,0.297125,-0.471505,9.87624,-5.6806,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0325399,0.0473263,-0.00320853,0.000169928,-9.89181e-05,-0.000100293,0.00020322,-0.00013221,-0.320501,0.00711451,1350,815,0.302734,-0.467798,10.3729,-5.83072,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0323844,0.0472109,-0.00127509,0.00019711,-0.000109364,-0.000101426,0.000227636,-0.000139889,-0.292344,0.00686968,1357,815,0.307597,-0.46288,10.8658,-5.98294,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0319703,0.0474251,-0.000163938,0.000223866,-0.000113655,-9.96349e-05,0.000251084,-0.000140872,-0.266662,0.00709183,1364,815,0.307095,-0.462925,11.3569,-6.14173,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0325233,0.0482186,-0.0032577,0.000247639,-0.000112707,-9.65049e-05,0.000271857,-0.000136924,-0.245869,0.00722123,1371,815,0.301175,-0.470022,11.8735,-6.29926,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0332203,0.048528,-0.00353308,0.000257203,-0.000107121,-9.59114e-05,0.00028091,-0.000130828,-0.242317,0.00758475,1378,815,0.306618,-0.473745,12.2715,-6.43973,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0336317,0.0483457,-0.00324219,0.000244805,-9.48214e-05,-0.000100764,0.00027245,-0.000122467,-0.26777,0.00779332,1385,815,0.311384,-0.477963,12.6505,-6.56476,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.033941,0.0476121,-0.00107023,0.000226193,-7.70073e-05,-0.000102317,0.00025749,-0.000108304,-0.296844,0.00674872,1392,815,0.321891,-0.475234,13.0134,-6.70945,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0345296,0.0475173,-0.00159771,0.000215032,-5.9651e-05,-9.70874e-05,0.000245882,-9.05018e-05,-0.307673,0.00616025,1399,815,0.325378,-0.472944,13.4171,-6.86608,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0347165,0.0478124,-0.00235032,0.000208935,-4.47457e-05,-9.20846e-05,0.000238836,-7.46474e-05,-0.313978,0.00658297,1406,815,0.324066,-0.471347,13.8634,-7.01553,13.498,-6.49876
6.76598,9.2845,0.20973,0.0344313,0.0484496,-0.00121961,0.000202603,-3.39415e-05,-9.88358e-05,0.000238463,-6.98019e-05,-0.348056,0.00656388,1413,815,0.324934,-0.474636,14.2984,-7.1654,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0342546,0.0486149,-0.000233388,0.000191924,-2.70423e-05,-0.000118544,0.000243808,-7.89259e-05,-0.412556,0.00657842,1420,815,0.326454,-0.478103,14.7472,-7.30751,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0339128,0.0482697,0.000618665,0.000178928,-2.69478e-05,-0.000138834,0.000248823,-9.68422e-05,-0.466396,0.00675685,1427,815,0.325985,-0.478778,15.212,-7.45028,14.8556,-6.92765
8.89339,9.31155,0.331659,0.033418,0.0478831,0.00138666,0.000164015,-3.45619e-05,-0.000154273,0.000248188,-0.000118736,-0.499471,0.00660002,1434,815,0.323783,-0.48076,15.6886,-7.61487,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0332839,0.047841,0.00130261,0.000146612,-4.82384e-05,-0.000165463,0.000241202,-0.000142828,-0.519326,0.00686875,1441,815,0.321942,-0.485712,16.2055,-7.78128,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0340201,0.0480697,-0.000767454,0.000132647,-6.6823e-05,-0.000174503,0.000233905,-0.000168081,-0.525784,0.00706522,1448,815,0.321125,-0.487139,16.7537,-7.94019,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0347468,0.0479368,-0.00300279,0.000129915,-8.77479e-05,-0.000184843,0.000235586,-0.000193419,-0.519335,0.00691244,1455,815,0.31953,-0.481208,17.3192,-8.08517,16.9534,-7.57741
11.759,9.35192,0.440446,0.0353801,0.0476669,-0.00411175,0.000131758,-0.000111477,-0.000198874,0.000243254,-0.000222973,-0.51097,0.00680791,1462,815,0.321093,-0.471341,17.918,-8.23594,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0354401,0.0473854,-0.00248375,0.000125664,-0.000133332,-0.00021204,0.000244623,-0.000252291,-0.511265,0.00620592,1469,815,0.327291,-0.46778,18.5157,-8.38516,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0357423,0.0471397,-0.0010321,0.000113343,-0.000148111,-0.000222054,0.000240294,-0.000275061,-0.519357,0.00621359,1476,815,0.335225,-0.46672,19.1038,-8.52824,18.7277,-8.02075
13.919,9.38193,0.51176,0.036159,0.0471464,-0.000546916,9.97074e-05,-0.000156413,-0.000224452,0.000230062,-0.000286767,-0.526158,0.00671559,1483,815,0.340723,-0.472418,19.7112,-8.67203,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0356633,0.046907,0.00101772,8.83711e-05,-0.00015863,-0.000215883,0.000213583,-0.000283842,-0.525583,0.00738272,1490,815,0.341479,-0.472332,20.3526,-8.83228,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0346378,0.0463379,0.0024636,8.2649e-05,-0.000153754,-0.000198922,0.000195837,-0.000266943,-0.517322,0.00794406,1497,815,0.336773,-0.467629,21.0274,-8.98536,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0341428,0.0460068,0.00250087,8.04179e-05,-0.000141,-0.000180009,0.000181037,-0.00024162,-0.509703,0.0081568,1504,815,0.331892,-0.46453,21.6504,-9.133,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0351077,0.0459392,-0.000686475,6.97225e-05,-0.000124993,-0.000164388,0.00016342,-0.00021869,-0.51805,0.00779896,1511,815,0.328774,-0.460646,22.3063,-9.26176,21.937,-8.77342
17.5443,9.43397,0.600627,0.0359335,0.0460716,-0.00184944,4.88832e-05,-0.000104558,-0.000144248,0.000135544,-0.000191219,-0.540991,0.00750247,1518,815,0.331895,-0.462165,22.9764,-9.38591,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0360212,0.0462144,0.000143286,2.73485e-05,-7.33414e-05,-0.000119783,0.000106937,-0.00015293,-0.586456,0.00799108,1525,815,0.339848,-0.462695,23.7105,-9.50848,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0359944,0.0459442,0.00298211,1.68515e-05,-3.2781e-05,-9.93139e-05,9.44027e-05,-0.000110332,-0.662967,0.00855512,1532,815,0.350014,-0.460884,24.492,-9.63672,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0348899,0.0461672,0.00595022,1.77772e-05,6.71208e-06,-8.64246e-05,9.88461e-05,-7.43569e-05,-0.753434,0.00850372,1539,815,0.350497,-0.469009,25.3014,-9.80519,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0342827,0.0459996,0.00686925,2.07602e-05,4.38592e-05,-7.75358e-05,0.000110701,-4.60815e-05,-0.859333,0.00821743,1546,815,0.348009,-0.47321,26.1201,-9.9773,25.7591,-9.49071
21.234,9.4949,0.573993,0.0346713,0.046556,0.00469534,2.42922e-05,7.7322e-05,-7.31184e-05,0.000128585,-2.69704e-05,-0.959339,0.00750797,1553,815,0.342931,-0.470227,26.9247,-10.131,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0360056,0.0466754,0.00120863,2.60873e-05,0.000115331,-6.91627e-05,0.000153017,-1.15988e-05,-1.07188,0.00761309,1560,815,0.341829,-0.468344,27.7679,-10.2731,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0362095,0.046445,0.000966421,2.96134e-05,0.00015148,-6.34767e-05,0.000178536,2.55716e-06,-1.16788,0.00836801,1567,815,0.342507,-0.468321,28.5716,-10.4223,28.1907,-9.9308
23.4596,9.53296,0.552366,0.035271,0.0461181,0.00485642,4.71658e-05,0.00018369,-5.14632e-05,0.000200916,2.994e-05,-1.2478,0.008309,1574,815,0.348354,-0.470676,29.4333,-10.5781,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0345481,0.0457223,0.00831404,7.01575e-05,0.000209893,-3.52348e-05,0.000218275,6.17757e-05,-1.33725,0.00788431,1581,815,0.35466,-0.470648,30.2683,-10.7497,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0344393,0.0456439,0.00972627,9.0869e-05,0.000226963,-2.58369e-05,0.000231703,8.61291e-05,-1.38936,0.0073513,1588,815,0.358868,-0.472033,31.0998,-10.9143,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0353393,0.0462523,0.00873673,0.000108315,0.000250197,-2.04764e-05,0.000253093,0.000105419,-1.43029,0.00725626,1595,815,0.363134,-0.474271,31.9525,-11.0731,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0361854,0.0465083,0.0077375,0.000114446,0.000270636,-1.24295e-05,0.000271619,0.000113463,-1.49188,0.00732872,1602,815,0.36688,-0.475709,32.8128,-11.2152,32.431,-10.7216
27.1793,9.59527,0.530561,0.0364484,0.0462991,0.00675147,0.000117164,0.000291092,8.00369e-06,0.000291459,0.000116796,1.52491,0.00763513,1609,815,0.365205,-0.473874,33.7262,-11.328,33.3417,-10.8386
27.929,9.60618,0.518266,0.0359055,0.0458114,0.00843496,0.00012047,0.000315438,4.17696e-05,0.00032401,0.000111898,1.36839,0.00783635,1616,815,0.366441,-0.470311,34.6355,-11.4288,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0352086,0.0461485,0.00955806,0.000103498,0.000338882,7.60839e-05,0.000361333,8.10469e-05,1.28385,0.00811872,1623,815,0.363931,-0.469519,35.519,-11.5695,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0352534,0.0466495,0.00796037,7.72017e-05,0.000365215,0.00011821,0.000407519,3.48982e-05,1.22713,0.00826623,1630,815,0.357674,-0.47046,36.373,-11.7257,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0351718,0.0469252,0.00671816,0.000106536,0.000406563,0.000183408,0.000493494,1.96053e-05,1.12818,0.00831648,1637,815,0.35169,-0.473702,37.1884,-11.9052,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0332776,0.0469522,-0.0159957,-0.000304594,0.000520304,-4.65986e-05,0.000522928,-0.000307218,-1.51454,0.00882191,1042,822,0.288098,-0.468901,-6.35461,0.439256,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0332023,0.0471522,-0.0156943,-0.000163739,0.000435771,-2.0914e-05,0.0004365,-0.000164467,-1.53597,0.00868877,1049,822,0.287763,-0.475678,-6.16498,0.280111,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0337671,0.048005,-0.0167236,-6.97876e-05,0.000364481,-3.5805e-06,0.000364511,-6.98171e-05,-1.56255,0.0078037,1056,822,0.289896,-0.486835,-5.95328,0.12662,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0341161,0.0485207,-0.0158483,-3.49729e-06,0.000299029,7.65496e-06,0.000299223,-3.69086e-06,1.54551,0.00731434,1063,822,0.295539,-0.495652,-5.71256,-0.021647,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0341697,0.0481109,-0.0149787,3.67018e-05,0.000240418,1.16075e-05,0.000241077,3.60425e-05,1.51406,0.00748465,1070,822,0.29817,-0.489202,-5.415,-0.146313,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0345583,0.047705,-0.0148171,5.64885e-05,0.00018866,8.80756e-06,0.000189244,5.59041e-05,1.50455,0.00758489,1077,822,0.302029,-0.478802,-5.11896,-0.276475,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0345515,0.0472439,-0.0134504,6.44128e-05,0.000144331,2.85258e-06,0.000144433,6.43111e-05,1.53516,0.0072436,1084,822,0.305557,-0.468048,-4.83689,-0.390639,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0341,0.047229,-0.0133339,7.65415e-05,0.000109581,2.57842e-06,0.000109781,7.63414e-05,1.49338,0.00702531,1091,822,0.300859,-0.466867,-4.5921,-0.524757,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0337631,0.047644,-0.0138179,7.05058e-05,8.35999e-05,3.23355e-06,8.43549e-05,6.97508e-05,1.34142,0.00715669,1098,822,0.295477,-0.471191,-4.33818,-0.678947,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0339366,0.0476222,-0.0139245,4.28319e-05,6.52827e-05,-2.19611e-06,6.54955e-05,4.26191e-05,-1.4742,0.00720467,1105,822,0.29642,-0.471955,-4.06762,-0.83116,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0339654,0.0474021,-0.0132703,9.93275e-06,6.29691e-05,-1.2878e-05,6.59307e-05,6.97114e-06,-1.34475,0.00679916,1112,822,0.298254,-0.470289,-3.79712,-0.972553,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0342342,0.0471318,-0.0128936,-1.48577e-05,6.9979e-05,-1.70961e-05,7.32945e-05,-1.81733e-05,-1.37924,0.00664247,1119,822,0.301662,-0.468219,-3.52125,-1.10369,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.034405,0.0472709,-0.0133789,-4.11848e-05,7.34789e-05,-1.52514e-05,7.54728e-05,-4.31787e-05,-1.4408,0.00692984,1126,822,0.301387,-0.469939,-3.25478,-1.23579,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0343049,0.0476961,-0.0126524,-6.97777e-05,7.8483e-05,-1.44478e-05,7.98778e-05,-7.11725e-05,-1.47455,0.00722972,1133,822,0.302131,-0.473434,-2.97509,-1.38666,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0343342,0.0477265,-0.0124512,-8.83367e-05,8.56462e-05,-1.52735e-05,8.69769e-05,-8.96673e-05,-1.48389,0.00737,1140,822,0.302591,-0.474913,-2.70706,-1.5402,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0344781,0.0472775,-0.0146589,-9.3411e-05,9.89902e-05,-2.06651e-05,0.000101185,-9.56055e-05,-1.465,0.00804293,1147,822,0.296619,-0.468194,-2.43286,-1.68281,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0343085,0.0470773,-0.0174268,-9.35532e-05,0.000110637,-2.81079e-05,0.000114436,-9.73517e-05,-1.43647,0.00825612,1154,822,0.285716,-0.468794,-2.14004,-1.82004,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0334097,0.0468265,-0.015985,-0.00010002,0.000116194,-3.27489e-05,0.000121045,-0.000104871,-1.42372,0.00813719,1161,822,0.28078,-0.466663,-1.8674,-1.95379,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0328625,0.0472289,-0.0145775,-0.000104378,0.000115722,-3.56976e-05,0.000121367,-0.000110023,-1.41396,0.00779566,1168,822,0.279256,-0.47061,-1.58151,-2.10957,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0333569,0.0477714,-0.0163574,-9.54804e-05,0.00010903,-3.82134e-05,0.000115937,-0.000102387,-1.39198,0.00753065,1175,822,0.277963,-0.473642,-1.28101,-2.25731,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0336118,0.047648,-0.0178214,-7.6849e-05,9.86907e-05,-4.01166e-05,0.000107424,-8.55825e-05,-1.35644,0.0071356,1182,822,0.275264,-0.468637,-0.957268,-2.37353,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.03341,0.0475299,-0.0170524,-6.00133e-05,8.51747e-05,-4.24381e-05,9.66692e-05,-7.15078e-05,-1.30629,0.00673021,1189,822,0.275179,-0.465448,-0.646441,-2.4823,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0332036,0.0472282,-0.0141133,-4.63146e-05,6.81227e-05,-4.18876e-05,8.18163e-05,-6.00082e-05,-1.25484,0.00643665,1196,822,0.282115,-0.461779,-0.369275,-2.61047,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0334815,0.0468462,-0.0113404,-3.06664e-05,4.78605e-05,-3.42304e-05,6.06868e-05,-4.34926e-05,-1.21229,0.00660967,1203,822,0.29344,-0.460035,-0.0754164,-2.75122,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0338013,0.0467618,-0.010015,-1.72396e-05,2.71129e-05,-1.47148e-05,3.15508e-05,-2.16775e-05,-1.27788,0.0073249,1210,822,0.300522,-0.462147,0.246124,-2.89346,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0333173,0.047063,-0.0105313,-1.44595e-05,7.18946e-06,7.70495e-06,9.65164e-06,-1.69217e-05,1.26149,0.00762811,1217,822,0.293532,-0.462727,0.627585,-3.0374,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0331071,0.0471284,-0.0118337,-2.3686e-05,-7.18861e-06,2.33e-05,9.27976e-06,-4.01544e-05,0.955524,0.00756519,1224,822,0.286696,-0.461176,1.01454,-3.17641,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0331106,0.0469534,-0.0131068,-3.43731e-05,-1.5807e-05,3.60967e-05,1.21813e-05,-6.23613e-05,0.911257,0.00740145,1231,822,0.282068,-0.457952,1.42207,-3.32555,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0336996,0.0466154,-0.0140063,-3.68559e-05,-2.22555e-05,5.10741e-05,2.20375e-05,-8.11488e-05,0.856384,0.00686506,1238,822,0.284505,-0.4575,1.83974,-3.45842,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0340303,0.0467117,-0.0131937,-3.61187e-05,-2.92732e-05,6.87324e-05,3.61216e-05,-0.000101514,0.810277,0.00634401,1245,822,0.289995,-0.461016,2.28021,-3.59514,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0337392,0.0472499,-0.0118834,-4.46484e-05,-3.44589e-05,8.29802e-05,4.35827e-05,-0.00012269,0.816058,0.00648422,1252,822,0.290929,-0.465366,2.77347,-3.73765,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0335709,0.0475822,-0.012214,-6.27549e-05,-3.40366e-05,8.721e-05,3.99885e-05,-0.00013678,0.866991,0.00690883,1259,822,0.287621,-0.466164,3.31806,-3.89446,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0333697,0.0478534,-0.0127282,-8.04619e-05,-2.73627e-05,7.725e-05,2.77727e-05,-0.000135597,0.950917,0.00715704,1266,822,0.283385,-0.467551,3.88328,-4.05875,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0332133,0.047647,-0.012004,-9.53354e-05,-1.65377e-05,6.04199e-05,1.61942e-05,-0.000128067,1.07432,0.00673366,1273,822,0.283797,-0.465024,4.3979,-4.21211,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0332961,0.0478882,-0.0111575,-0.000102504,-6.00968e-06,4.52393e-05,1.18824e-05,-0.000120396,1.19418,0.00726155,1280,822,0.286953,-0.464796,4.85057,-4.33635,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0326518,0.0474878,-0.00843578,-0.00010092,2.49483e-06,2.98417e-05,1.04882e-05,-0.000108914,1.30908,0.00755257,1287,822,0.289442,-0.464669,5.28621,-4.44202,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0324926,0.0469681,-0.00739779,-9.31213e-05,8.28467e-06,9.63386e-06,9.1918e-06,-9.40284e-05,1.47691,0.0076175,1294,822,0.291065,-0.46383,5.7624,-4.55291,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0326003,0.0469101,-0.00744409,-7.84362e-05,1.04369e-05,-1.81941e-05,1.40174e-05,-8.20166e-05,-1.37649,0.00726075,1301,822,0.291567,-0.464999,6.30915,-4.71463,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0326229,0.0471528,-0.00706107,-5.75763e-05,7.5359e-06,-4.58563e-05,3.12177e-05,-8.12581e-05,-1.09409,0.0070668,1308,822,0.292598,-0.461472,6.83847,-4.87796,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0318835,0.0477493,-0.00479552,-2.60972e-05,-3.35072e-06,-6.41977e-05,5.04734e-05,-7.99213e-05,-0.873068,0.00749509,1315,822,0.292632,-0.462669,7.27118,-5.05995,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0310641,0.0475797,-0.00309312,1.79772e-05,-2.01875e-05,-7.11436e-05,7.25531e-05,-7.47635e-05,-0.654371,0.00800674,1322,822,0.290153,-0.465177,7.76561,-5.18669,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0312943,0.0476591,-0.00417745,6.74212e-05,-4.12985e-05,-7.41945e-05,0.000105039,-7.8916e-05,-0.469241,0.00804021,1329,822,0.288347,-0.469919,8.2812,-5.31236,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0323255,0.0477742,-0.00715598,0.000117478,-6.36962e-05,-8.20681e-05,0.000149125,-9.53433e-05,-0.368049,0.00814482,1336,822,0.287739,-0.472924,8.84356,-5.43854,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0325724,0.0480488,-0.00684316,0.00015959,-8.33461e-05,-9.00534e-05,0.000189331,-0.000113087,-0.318979,0.00775296,1343,822,0.290822,-0.476422,9.35594,-5.57005,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.032499,0.0475848,-0.005106,0.00018886,-9.84028e-05,-9.6731e-05,0.000218395,-0.000127939,-0.296348,0.00762904,1350,822,0.295816,-0.472706,9.84727,-5.71202,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0324074,0.0473065,-0.00257731,0.000215179,-0.00010734,-0.000100694,0.000244035,-0.000136196,-0.279092,0.0075446,1357,822,0.303397,-0.467542,10.3526,-5.86512,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0323759,0.0473721,-0.00118634,0.000243163,-0.000109865,-0.000101729,0.00027038,-0.000137081,-0.261414,0.00791157,1364,822,0.307577,-0.464089,10.8727,-6.03045,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0330719,0.047991,-0.00257158,0.000268339,-0.000106115,-0.000100991,0.00029384,-0.000131616,-0.247337,0.00771913,1371,822,0.309055,-0.4678,11.3793,-6.18194,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0337839,0.0482686,-0.00279599,0.0002777,-9.65288e-05,-0.00010271,0.000304036,-0.000122865,-0.251005,0.00778116,1378,822,0.314811,-0.46939,11.7855,-6.3236,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0340846,0.0484179,-0.00226351,0.000262916,-8.05553e-05,-0.000110267,0.000295268,-0.000112908,-0.285392,0.00801442,1385,822,0.319304,-0.474278,12.1876,-6.4528,11.8289,-5.92527
4.60345,8.57465,0.183679,0.033973,0.0480441,0.00037978,0.000240548,-6.06289e-05,-0.000114144,0.000278919,-9.89997e-05,-0.324295,0.00706,1392,822,0.327385,-0.474676,12.5239,-6.5974,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0340369,0.0476441,0.000194501,0.000225133,-4.13769e-05,-0.000110253,0.000264831,-8.10747e-05,-0.345609,0.00667254,1399,822,0.327095,-0.472535,12.8591,-6.74567,12.5015,-6.2293
6.00203,8.58883,0.305797,0.033955,0.0476494,-0.000221746,0.000214669,-2.36054e-05,-0.000105808,0.000254871,-6.38072e-05,-0.363105,0.00705926,1406,822,0.324497,-0.472266,13.2304,-6.88333,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0338888,0.0481489,0.000172685,0.000204898,-8.85462e-06,-0.000112245,0.000253011,-5.69669e-05,-0.404947,0.00692213,1413,822,0.324899,-0.475632,13.6495,-7.00598,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0338104,0.0483485,0.000644785,0.000191594,1.43008e-06,-0.00013052,0.000257993,-6.49692e-05,-0.470605,0.0069314,1420,822,0.325533,-0.479642,14.1049,-7.13859,13.7496,-6.61442
8.12528,8.61242,0.431836,0.0337343,0.0481813,0.000860326,0.000176777,3.9293e-06,-0.000148349,0.000262041,-8.13342e-05,-0.521645,0.00702271,1427,822,0.325294,-0.479492,14.5864,-7.29328,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0335498,0.047889,0.000882258,0.00016056,-1.90422e-06,-0.000161257,0.00025989,-0.000101234,-0.55208,0.00693309,1434,822,0.32335,-0.480378,15.0454,-7.46339,14.6927,-6.94933
9.54444,8.63172,0.514162,0.033513,0.0476589,0.000951284,0.000142177,-1.33775e-05,-0.000170164,0.000251497,-0.000122697,-0.571038,0.00718404,1441,822,0.323014,-0.483296,15.5382,-7.61789,15.1858,-7.11149
