 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2961,10.2604,-0.833104,0.709181,-0.856118,0.27366,0.0290148,-0.017845,-0.0282211,0.0422644,-0.0310947,-0.438947,0.0113418,1133,801,8.00502,8.90067,7.01462,7.85116,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.736249,-0.887428,0.268613,0.0276749,-0.018138,-0.0299873,0.0425036,-0.0329667,-0.459238,0.0105137,1140,801,8.2598,9.22326,7.54386,8.02891,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.756211,-0.91716,0.26349,0.0262401,-0.0183602,-0.0319203,0.0428783,-0.0349985,-0.480499,0.011202,1147,801,8.44255,9.53009,8.01587,8.19236,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.767931,-0.957299,0.262725,0.0246884,-0.0184955,-0.0339508,0.0433317,-0.0371387,-0.502171,0.0112249,1154,801,8.55692,9.93606,8.41702,8.48606,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.778514,-1.00184,0.262727,0.0229739,-0.018535,-0.0360368,0.0438055,-0.0393666,-0.524134,0.0105986,1161,801,8.66233,10.3996,8.8093,8.82059,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.788529,-1.04629,0.266617,0.0210497,-0.0184517,-0.0381155,0.0442278,-0.0416298,-0.546355,0.0104354,1168,801,8.77424,10.8683,9.20202,9.13459,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.797549,-1.09057,0.279927,0.0188398,-0.0182456,-0.0401536,0.0445254,-0.0439313,-0.569089,0.0119427,1175,801,8.90664,11.309,9.59373,9.46102,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.809654,-1.13593,0.293786,0.0161691,-0.0178573,-0.0421689,0.0446276,-0.0463157,-0.593658,0.0132672,1182,801,9.07162,11.7759,10.0239,9.77199,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.826176,-1.18241,0.300054,0.0128981,-0.017284,-0.0441458,0.044461,-0.0488469,-0.620702,0.0151007,1189,801,9.25663,12.2517,10.4461,10.0875,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.841587,-1.23311,0.297276,0.00904259,-0.0165185,-0.0460545,0.0440571,-0.051533,-0.65005,0.0151383,1196,801,9.40158,12.767,10.8442,10.4652,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.842951,-1.29284,0.285143,0.00456092,-0.0156047,-0.0478587,0.0433874,-0.0544312,-0.681577,0.014553,1203,801,9.3766,13.3977,11.0968,10.9449,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.839402,-1.34941,0.272817,-0.000623128,-0.0145406,-0.0494993,0.0424042,-0.0575679,-0.715565,0.0140734,1210,801,9.30161,13.9951,11.3404,11.3867,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.830696,-1.39797,0.279329,-0.00657569,-0.0133133,-0.0509626,0.0411294,-0.0610183,-0.752395,0.0134766,1217,801,9.23633,14.5035,11.5894,11.737,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.821341,-1.441,0.284913,-0.0132706,-0.0119145,-0.0522874,0.0396993,-0.0648844,-0.791882,0.0132997,1224,801,9.1617,14.9453,11.8338,12.0228,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.810846,-1.48766,0.284169,-0.0207755,-0.0103415,-0.0534833,0.0381787,-0.0692956,-0.834016,0.0137645,1231,801,9.05545,15.4238,12.074,12.3398,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.787637,-1.54576,0.280673,-0.0290154,-0.00856864,-0.0544472,0.0366066,-0.0741907,-0.878201,0.013336,1238,801,8.81508,16.0232,12.2158,12.7695,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.751676,-1.60058,0.283759,-0.0374782,-0.00654847,-0.0550572,0.0351745,-0.0792012,-0.922314,0.013795,1245,801,8.47053,16.5847,12.2819,13.1971,4.5549,-3.354
-9.42119,10.433,-0.557876,0.714062,-1.65209,0.299148,-0.045619,-0.00429217,-0.0551843,0.0339705,-0.0838817,-0.96454,0.0138017,1252,801,8.15139,17.1032,12.3292,13.5809,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.676054,-1.69862,0.320153,-0.0531867,-0.0018437,-0.0548097,0.0330086,-0.088039,-1.00441,0.0135054,1259,801,7.84793,17.563,12.3917,13.9244,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.634426,-1.73755,0.352537,-0.0601173,0.000794362,-0.0539606,0.0323007,-0.0916236,-1.04232,0.0115438,1266,801,7.54821,17.9268,12.3518,14.1678,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.581975,-1.77003,0.392157,-0.0662171,0.00361956,-0.0526204,0.0318534,-0.0944509,-1.07833,0.0114242,1273,801,7.16747,18.21,12.2165,14.3648,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.519291,-1.80191,0.444375,-0.0711157,0.00666201,-0.0505659,0.0315639,-0.0960176,-1.1132,0.0138865,1280,801,6.73068,18.469,11.9642,14.5534,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.432214,-1.82838,0.526631,-0.0747107,0.00978108,-0.0477252,0.0312723,-0.0962018,-1.14768,0.0152159,1287,801,6.15792,18.6689,11.4648,14.6183,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.346275,-1.84506,0.610489,-0.0774647,0.0129451,-0.044336,0.0310582,-0.0955778,-1.18295,0.0148171,1294,801,5.60449,18.7685,10.9695,14.5931,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.264,-1.85895,0.701446,-0.0798657,0.0160794,-0.0405039,0.0308917,-0.094678,-1.2202,0.0160576,1301,801,5.11445,18.8416,10.5066,14.5173,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.190362,-1.86461,0.800048,-0.082143,0.0191178,-0.0363031,0.0307879,-0.0938131,-1.25977,0.014925,1308,801,4.73826,18.8415,10.1054,14.341,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.131629,-1.87844,0.872479,-0.0843102,0.021961,-0.0316959,0.0306964,-0.0930456,-1.30187,0.0154355,1315,801,4.42232,18.9128,9.87856,14.2911,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0777177,-1.90635,0.905946,-0.0864096,0.0244744,-0.0267228,0.0305785,-0.0925137,-1.34623,0.0130911,1322,801,4.02238,19.1396,9.76839,14.4256,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0315659,-1.94945,0.888863,-0.0886232,0.0266071,-0.0213793,0.0304458,-0.092462,-1.39314,0.0106813,1329,801,3.52511,19.5888,9.80784,14.7244,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.0157255,-1.99416,0.845546,-0.0907345,0.0282988,-0.0155751,0.030303,-0.0927387,-1.44282,0.0104322,1336,801,2.92584,20.0667,9.88668,15.0807,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.0685218,-2.03419,0.800133,-0.0925084,0.0294473,-0.00943557,0.030173,-0.0932341,-1.49404,0.0139428,1343,801,2.26501,20.5072,9.88352,15.3832,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.144494,-2.06987,0.756453,-0.0938635,0.0299869,-0.00313287,0.0300661,-0.0939427,-1.54552,0.0165893,1350,801,1.38371,20.8961,9.5963,15.6392,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.244998,-2.1093,0.701559,-0.0944752,0.0299028,0.00335707,0.0299933,-0.0945657,1.54383,0.0157974,1357,801,0.224519,21.3158,9.02004,15.9443,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.351726,-2.14703,0.622164,-0.0939385,0.0291367,0.010089,0.0299582,-0.09476,1.48954,0.0145334,1364,801,-1.08113,21.7245,8.38523,16.2592,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.446412,-2.17828,0.522144,-0.0918385,0.0276414,0.0170281,0.0300208,-0.094218,1.43196,0.0129046,1371,801,-2.34264,22.0864,7.90214,16.5176,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.524867,-2.1988,0.445201,-0.0880157,0.0254005,0.0240441,0.0302873,-0.0929025,1.37029,0.0132681,1378,801,-3.36566,22.3238,7.55661,16.6579,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.597892,-2.20934,0.378661,-0.0826857,0.0224232,0.0307661,0.0307664,-0.0910289,1.30598,0.0127267,1385,801,-4.30002,22.4581,7.24337,16.6771,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.661486,-2.20746,0.318813,-0.0759178,0.0188662,0.037015,0.0316083,-0.0886599,1.23926,0.0124308,1392,801,-5.12009,22.4663,7.02852,16.5297,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.708383,-2.19307,0.267484,-0.0676712,0.0147798,0.0427886,0.0329715,-0.0858629,1.1688,0.0112393,1399,801,-5.74877,22.3351,6.98299,16.2441,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.744513,-2.16976,0.234626,-0.058324,0.0102637,0.047932,0.0349066,-0.0829669,1.09591,0.0100577,1406,801,-6.20777,22.0968,7.07093,15.8547,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.778362,-2.12941,0.212567,-0.0484464,0.00542817,0.0522809,0.0373034,-0.0803216,1.02328,0.0100977,1413,801,-6.6074,21.687,7.18809,15.2815,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.813027,-2.075,0.195013,-0.0387431,0.000433241,0.0555939,0.0397889,-0.0780988,0.954779,0.0110992,1420,801,-6.99968,21.1316,7.31344,14.5774,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.846356,-2.01461,0.183782,-0.029607,-0.00449946,0.0578588,0.0421518,-0.0762583,0.892229,0.0118929,1427,801,-7.35628,20.503,7.48391,13.8117,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.873777,-1.94851,0.182911,-0.0209471,-0.00924793,0.0591132,0.0443043,-0.0744994,0.834716,0.0125391,1434,801,-7.61831,19.8131,7.75182,12.9732,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.890484,-1.87808,0.185504,-0.0128951,-0.0136693,0.0592998,0.0460189,-0.0725833,0.782134,0.0118996,1441,801,-7.76425,19.0766,8.13347,12.0667,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.899401,-1.80633,0.190525,-0.00561859,-0.0175732,0.0585423,0.0472507,-0.0704425,0.734523,0.0116833,1448,801,-7.826,18.3213,8.59977,11.1405,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.905937,-1.73444,0.194784,0.000965382,-0.0208586,0.056988,0.0480767,-0.0679699,0.690804,0.0117743,1455,801,-7.86742,17.5644,9.09337,10.2217,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.903581,-1.66394,0.200322,0.00691161,-0.0235095,0.0547417,0.0485166,-0.0651145,0.649886,0.0119082,1462,801,-7.81833,16.8238,9.68727,9.3168,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.883465,-1.59372,0.210876,0.0122073,-0.0255093,0.0519863,0.0486501,-0.0619521,0.611402,0.0119368,1469,801,-7.57989,16.0854,10.5023,8.42797,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.86236,-1.52278,0.220629,0.0167475,-0.026889,0.0488595,0.048439,-0.0585805,0.575407,0.0125129,1476,801,-7.33516,15.3448,11.3519,7.52467,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.848038,-1.4504,0.231075,0.0204919,-0.0276924,0.0454872,0.0478732,-0.0550737,0.541857,0.012498,1483,801,-7.1533,14.5978,12.1672,6.58682,21.094,-8.5237
14.8133,10.7858,0.122433,-0.836826,-1.38377,0.238174,0.0235496,-0.0279723,0.0420466,0.0470993,-0.051522,0.510554,0.0120569,1490,801,-7.01337,13.911,12.9493,5.71714,21.7563,-8.68058
15.5392,10.797,0.138002,-0.82617,-1.32538,0.245218,0.0260428,-0.0278227,0.0387006,0.0462599,-0.0480398,0.481405,0.0116412,1497,801,-6.87849,13.3112,13.7185,4.93576,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.81476,-1.27438,0.251181,0.0280197,-0.0273563,0.0354842,0.0453401,-0.0446767,0.454095,0.00941023,1504,801,-6.74,12.7787,14.4467,4.23538,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.796395,-1.23902,0.264627,0.029435,-0.0266654,0.0324326,0.0442648,-0.0414951,0.428864,0.0111572,1511,801,-6.50533,12.3885,15.3405,3.7085,23.714,-9.15538
17.7209,10.8307,0.1859,-0.774274,-1.18655,0.273653,0.030324,-0.0257942,0.0295861,0.0430406,-0.0385107,0.405941,0.0118629,1518,801,-6.25325,11.8496,16.2839,3.00142,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.748041,-1.12782,0.282612,0.0309088,-0.024839,0.0270429,0.0418714,-0.0358016,0.385134,0.0112766,1525,801,-5.96296,11.2542,17.3224,2.21664,25.18,-9.44205
19.1952,10.8567,0.177084,-0.72482,-1.07424,0.295747,0.0314245,-0.0238673,0.0248451,0.0409481,-0.0333909,0.366045,0.0115576,1532,801,-5.68524,10.696,18.365,1.46764,25.9738,-9.61556
19.9322,10.871,0.176245,-0.703791,-1.04068,0.30959,0.0318531,-0.0229192,0.0229624,0.0402059,-0.031272,0.348881,0.011048,1539,801,-5.42396,10.3176,19.3658,0.936535,26.7479,-9.80569
20.667,10.8839,0.182526,-0.684177,-1.01145,0.328391,0.0321432,-0.0219843,0.0214351,0.0396035,-0.0294446,0.334929,0.010633,1546,801,-5.1572,9.99042,20.3309,0.457056,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.656574,-0.979007,0.330501,0.0323781,-0.0210951,0.0202096,0.0391568,-0.0278738,0.323626,0.00973816,1553,801,-4.87909,9.66835,21.3666,-0.00317924,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.628191,-0.943901,0.327022,0.032475,-0.0202784,0.01922,0.0387348,-0.0265382,0.314857,0.0100414,1560,801,-4.61562,9.31856,22.4672,-0.478814,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.607293,-0.909345,0.326032,0.0324935,-0.0195832,0.018443,0.0383635,-0.0254531,0.308138,0.0107516,1567,801,-4.4139,8.9655,23.5669,-0.991303,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.589229,-0.877389,0.328001,0.0325115,-0.0189156,0.0178183,0.0380818,-0.024486,0.302991,0.0102158,1574,801,-4.22776,8.6319,24.6458,-1.51131,30.7943,-10.5163
24.381,10.9478,0.144064,-0.568602,-0.845602,0.325772,0.0325638,-0.0182277,0.0173288,0.0379127,-0.0235766,0.299391,0.00996809,1581,801,-4.03392,8.29623,25.7562,-2.0269,31.6821,-10.7091
25.1256,10.962,0.138123,-0.539786,-0.809115,0.314793,0.03258,-0.0175664,0.0169409,0.0377666,-0.0227531,0.2971,0.0102761,1588,801,-3.79788,7.93089,26.9179,-2.57803,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.508059,-0.77115,0.301465,0.0325073,-0.0170342,0.0167033,0.0376128,-0.0221397,0.29664,0.0100507,1595,801,-3.5447,7.5586,28.073,-3.13029,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.47846,-0.735398,0.288727,0.0323018,-0.0166366,0.016524,0.0373586,-0.0216934,0.296977,0.00991549,1602,801,-3.31016,7.21269,29.1923,-3.65248,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.45234,-0.708322,0.279624,0.031829,-0.0162381,0.0163782,0.0368791,-0.0212882,0.299091,0.00854856,1609,801,-3.09412,6.94289,30.2936,-4.0724,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.431397,-0.685202,0.270999,0.0309595,-0.0158075,0.0162017,0.0360239,-0.0208719,0.302962,0.0091247,1616,801,-2.92526,6.71789,31.3921,-4.46612,35.8586,-11.481
28.8421,11.0242,0.152074,-0.412019,-0.660109,0.260065,0.0294164,-0.0154168,0.0158862,0.0344748,-0.0204752,0.308264,0.00998595,1623,801,-2.78109,6.48025,32.4925,-4.89441,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.479528,-0.574376,0.197304,0.0247135,-0.0152968,-0.0143373,0.0293206,-0.0199039,-0.310916,0.00901053,1063,808,5.46717,5.979,0.930433,6.4261,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.494262,-0.595318,0.206725,0.0270067,-0.0155821,-0.0156651,0.032148,-0.0207234,-0.317124,0.00913338,1070,808,5.64414,6.1938,1.32827,6.5107,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.510416,-0.616503,0.214762,0.0289674,-0.0158262,-0.0169395,0.034652,-0.0215108,-0.323772,0.0090666,1077,808,5.83127,6.41167,1.74404,6.59944,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.530156,-0.639974,0.218664,0.0305756,-0.0161085,-0.0181289,0.0367887,-0.0223216,-0.330173,0.00918033,1084,808,6.04197,6.66245,2.19905,6.6876,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.5547,-0.668653,0.218399,0.0317734,-0.0165046,-0.0192865,0.038532,-0.0232632,-0.337059,0.00933021,1091,808,6.28855,6.9628,2.67785,6.85042,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.578013,-0.697536,0.220829,0.032589,-0.0169293,-0.0204495,0.0399421,-0.0242825,-0.345178,0.00921212,1098,808,6.53063,7.26399,3.14642,7.00336,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.601509,-0.727296,0.228429,0.0329275,-0.0173556,-0.0216088,0.0409377,-0.0253658,-0.354988,0.008983,1105,808,6.79007,7.57677,3.65064,7.13849,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.625056,-0.75554,0.240324,0.0328765,-0.0177651,-0.022795,0.0416256,-0.0265141,-0.366477,0.00974534,1112,808,7.06292,7.87104,4.19772,7.24405,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.651635,-0.783742,0.251789,0.0324562,-0.0181327,-0.024031,0.0420515,-0.027728,-0.379894,0.0113604,1119,808,7.36488,8.1612,4.76517,7.37095,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.680394,-0.812729,0.256539,0.0316552,-0.0185044,-0.025388,0.0422621,-0.0291114,-0.395753,0.0117232,1126,808,7.66772,8.46315,5.34489,7.53403,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.707527,-0.843427,0.260006,0.0306944,-0.0188458,-0.0269548,0.0425319,-0.0306833,-0.413805,0.0105523,1133,808,7.95016,8.77686,5.88299,7.72791,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.73361,-0.873311,0.259168,0.0296549,-0.0191652,-0.0287286,0.0429434,-0.0324537,-0.433245,0.0100367,1140,808,8.2081,9.08747,6.41603,7.89101,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.757007,-0.902735,0.258409,0.0284797,-0.0194338,-0.0306691,0.0434398,-0.0343939,-0.453832,0.0115116,1147,808,8.43906,9.39051,6.90962,8.05728,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.773696,-0.938864,0.253295,0.0271415,-0.0196378,-0.0327188,0.0439712,-0.0364675,-0.475081,0.0121181,1154,808,8.58893,9.76683,7.37032,8.30574,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.78746,-0.981968,0.252437,0.0255993,-0.0197608,-0.0348392,0.0444904,-0.0386518,-0.496862,0.0109234,1161,808,8.72309,10.2173,7.80911,8.63162,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.799536,-1.02738,0.255675,0.0238111,-0.0197697,-0.0369708,0.0449353,-0.0408939,-0.519106,0.0102912,1168,808,8.85339,10.6891,8.23989,8.9686,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.811955,-1.07151,0.266283,0.0217182,-0.0196537,-0.0390858,0.0452546,-0.04319,-0.542014,0.0116233,1175,808,9.01067,11.1429,8.67001,9.27656,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.826999,-1.11941,0.279439,0.0191396,-0.0193639,-0.0411976,0.0453617,-0.045586,-0.566823,0.0128833,1182,808,9.20264,11.6298,9.14183,9.62527,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.845567,-1.16709,0.287403,0.0159267,-0.018906,-0.0432902,0.0451727,-0.0481519,-0.594148,0.0140641,1189,808,9.41335,12.1109,9.59428,9.96507,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.862803,-1.21409,0.28121,0.012103,-0.0182708,-0.0453442,0.0447359,-0.0509037,-0.623807,0.01458,1196,808,9.56473,12.5996,10.0207,10.3206,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.869553,-1.27092,0.275313,0.00764533,-0.0174872,-0.0473273,0.0440462,-0.0538881,-0.655633,0.0140553,1203,808,9.61289,13.1997,10.3492,10.7828,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.872214,-1.32665,0.264551,0.00248281,-0.0165311,-0.049186,0.0430723,-0.0571206,-0.689933,0.0142571,1210,808,9.60422,13.7843,10.6651,11.2273,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.869578,-1.3784,0.270459,-0.00347334,-0.0153943,-0.0509025,0.0418165,-0.0606841,-0.727116,0.0142521,1217,808,9.59707,14.3133,10.9765,11.6292,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.859943,-1.42236,0.283346,-0.0102128,-0.0140659,-0.05251,0.040406,-0.0646847,-0.767061,0.0134827,1224,808,9.54327,14.7604,11.2285,11.9255,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.843191,-1.47095,0.292343,-0.0178293,-0.012543,-0.0540269,0.0389053,-0.0692776,-0.80984,0.0141291,1231,808,9.40685,15.2527,11.4321,12.2657,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.813555,-1.53221,0.295464,-0.0262993,-0.0107958,-0.0553687,0.0373611,-0.0744563,-0.854947,0.0158876,1238,808,9.12453,15.8836,11.5399,12.7274,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.780899,-1.59256,0.292254,-0.0351306,-0.00877321,-0.0563924,0.0359599,-0.0798637,-0.900186,0.0182005,1245,808,8.7918,16.501,11.6438,13.2054,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.747164,-1.64665,0.304191,-0.0437741,-0.00646965,-0.0569269,0.0347829,-0.0850266,-0.943712,0.0177195,1252,808,8.49915,17.053,11.7482,13.6205,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.715979,-1.69294,0.319033,-0.0519772,-0.0039228,-0.0569205,0.0338339,-0.0897339,-0.985112,0.0152211,1259,808,8.24187,17.5149,11.8929,13.9545,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.679825,-1.73224,0.352667,-0.0596719,-0.00114742,-0.0563972,0.0331271,-0.0939464,-1.02471,0.0113781,1266,808,7.99948,17.8949,11.9693,14.1975,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.629158,-1.76489,0.391309,-0.0666512,0.00185903,-0.055345,0.0326922,-0.0974844,-1.06251,0.0111476,1273,808,7.63244,18.1786,11.8687,14.389,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.568343,-1.79939,0.436534,-0.072464,0.00510067,-0.0535064,0.0324017,-0.099765,-1.09899,0.0147278,1280,808,7.19003,18.4605,11.6317,14.6143,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.473869,-1.83215,0.532699,-0.0768842,0.00846178,-0.0507787,0.0321172,-0.10054,-1.13484,0.0168205,1287,808,6.59174,18.7017,11.0517,14.7629,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.377083,-1.85494,0.635781,-0.0803304,0.0119056,-0.0474019,0.0319223,-0.100347,-1.17123,0.015689,1294,808,5.99722,18.8524,10.4534,14.799,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.289696,-1.86496,0.735338,-0.0832914,0.0153241,-0.0434873,0.0317613,-0.0997286,-1.20942,0.0159131,1301,808,5.48574,18.9041,9.95642,14.6615,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.208378,-1.86008,0.856199,-0.0859994,0.0186363,-0.0391194,0.0316444,-0.0990075,-1.24977,0.0136677,1308,808,5.10991,18.7896,9.50238,14.3398,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.143352,-1.86019,0.95648,-0.0884803,0.0217215,-0.0342594,0.0315037,-0.0982625,-1.29266,0.0161371,1315,808,4.82784,18.7026,9.21102,14.1227,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0837909,-1.88416,1.00981,-0.090799,0.0244481,-0.0289687,0.03132,-0.0976709,-1.33788,0.0145166,1322,808,4.44175,18.8767,9.03182,14.2204,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0340173,-1.92869,1.00633,-0.0931613,0.0267506,-0.0232712,0.0311085,-0.0975191,-1.38568,0.0115842,1329,808,3.95737,19.317,9.02494,14.5648,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.0154604,-1.97705,0.950686,-0.0953217,0.0285649,-0.0170683,0.0308734,-0.0976302,-1.43636,0.0115588,1336,808,3.29505,19.8222,9.09544,14.9922,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.0699782,-2.02277,0.901385,-0.0970078,0.0297821,-0.01048,0.0306425,-0.0978682,-1.48888,0.0142226,1343,808,2.60489,20.3272,9.08919,15.352,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.14635,-2.0642,0.847542,-0.0981954,0.0303277,-0.00371433,0.0304349,-0.0983026,-1.54193,0.0172512,1350,808,1.68507,20.7812,8.82148,15.6673,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.249809,-2.10429,0.781843,-0.0986344,0.0301648,0.00324531,0.0302465,-0.0987161,1.54562,0.0158532,1357,808,0.459354,21.2221,8.24176,15.9795,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.360762,-2.14342,0.695632,-0.0979113,0.0292474,0.0104529,0.0301009,-0.0987649,1.48932,0.0139967,1364,808,-0.911334,21.661,7.59355,16.3007,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.465728,-2.17789,0.590043,-0.0955354,0.0275511,0.0178654,0.0300918,-0.098076,1.42953,0.0132246,1371,808,-2.29225,22.0619,7.02455,16.5905,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.55052,-2.20231,0.50421,-0.0912798,0.0250537,0.0253423,0.0303345,-0.0965607,1.36535,0.0145461,1378,808,-3.40782,22.3452,6.59562,16.7816,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.629508,-2.2146,0.427734,-0.0854029,0.0217893,0.032472,0.0308588,-0.0944723,1.29844,0.0132401,1385,808,-4.43508,22.5094,6.18631,16.8196,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.695453,-2.21305,0.364498,-0.07803,0.017895,0.0390479,0.0317802,-0.0919152,1.22915,0.0124735,1392,808,-5.28959,22.5126,5.91904,16.7024,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.74167,-2.19764,0.307238,-0.0690883,0.0134491,0.0450685,0.0332891,-0.0889283,1.15611,0.011377,1399,808,-5.9324,22.3653,5.86585,16.4263,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.779342,-2.17445,0.269101,-0.058943,0.00858263,0.0503654,0.0354548,-0.0858151,1.08068,0.0112129,1406,808,-6.42473,22.1285,5.94186,16.0516,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.815107,-2.12923,0.241635,-0.0482189,0.00342205,0.0547671,0.0381502,-0.082947,1.00568,0.0108337,1413,808,-6.86232,21.6783,6.03297,15.4343,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.852234,-2.06896,0.221937,-0.0376939,-0.00184968,0.0580099,0.0409435,-0.0804871,0.935221,0.010744,1420,808,-7.2863,21.0686,6.10539,14.6655,15.0983,-6.95179
