 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7209,10.8307,0.1859,-0.220333,-0.393565,0.0512816,0.00650341,-0.00445753,0.00787864,0.0106203,-0.00857438,0.481511,0.00710697,1518,801,-1.87333,3.94571,22.1089,-5.17689,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.214673,-0.376046,0.0566539,0.00667246,-0.00414741,0.00702905,0.0101324,-0.00760737,0.457417,0.00759918,1525,801,-1.79775,3.77255,22.9276,-5.52175,25.18,-9.44205
19.1952,10.8567,0.177084,-0.208713,-0.361502,0.0611949,0.00681057,-0.00385619,0.00630159,0.00973279,-0.00677841,0.434211,0.008065,1532,801,-1.72205,3.61994,23.7851,-5.85201,25.9738,-9.61556
19.9322,10.871,0.176245,-0.203156,-0.352586,0.0667807,0.00689835,-0.00358857,0.00567487,0.00938134,-0.00607156,0.412445,0.00838299,1539,801,-1.64554,3.50625,24.619,-6.12294,26.7479,-9.80569
20.667,10.8839,0.182526,-0.197627,-0.344291,0.071047,0.00694239,-0.00333938,0.0051615,0.0090864,-0.00548339,0.3937,0.00867224,1546,801,-1.57438,3.40542,25.4313,-6.37247,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.191666,-0.334891,0.0739785,0.00696712,-0.00311534,0.00475043,0.00885269,-0.00500091,0.377854,0.00754872,1553,801,-1.5046,3.31201,26.2351,-6.5844,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.187062,-0.324728,0.0776781,0.00696187,-0.00290327,0.00442599,0.00865649,-0.00459789,0.365661,0.00750866,1560,801,-1.44489,3.21589,27.0815,-6.80601,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.184315,-0.315203,0.0821914,0.00695855,-0.00270691,0.00419041,0.00852229,-0.00427065,0.357166,0.00840283,1567,801,-1.39953,3.12518,27.9864,-7.06783,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.180195,-0.306408,0.0836098,0.00699247,-0.00251399,0.00402373,0.00846689,-0.0039884,0.351237,0.00834966,1574,801,-1.35289,3.03243,28.9144,-7.34587,30.7943,-10.5163
24.381,10.9478,0.144064,-0.175001,-0.297668,0.0824612,0.0070615,-0.00230258,0.00392856,0.00849134,-0.00373242,0.349057,0.00832023,1581,801,-1.30607,2.93959,29.8582,-7.62639,31.6821,-10.7091
25.1256,10.962,0.138123,-0.168476,-0.2883,0.0813705,0.00714592,-0.00209989,0.00388975,0.00856466,-0.00351862,0.349742,0.00870792,1588,801,-1.24664,2.83612,30.7827,-7.89139,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.162002,-0.278817,0.0809715,0.00723417,-0.00191928,0.00389271,0.00866575,-0.00335085,0.352405,0.00863691,1595,801,-1.18529,2.73801,31.6703,-8.14681,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.155916,-0.269467,0.080621,0.00732463,-0.00178304,0.00390618,0.00877043,-0.00322884,0.354496,0.00858191,1602,801,-1.12756,2.64179,32.5408,-8.39034,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.149443,-0.261234,0.0779421,0.00741884,-0.00166905,0.00393934,0.0088887,-0.0031389,0.357124,0.0076143,1609,801,-1.07539,2.56222,33.433,-8.61952,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.143957,-0.254594,0.0737585,0.0074526,-0.00157226,0.00396976,0.00895025,-0.00306991,0.360754,0.00785072,1616,801,-1.03846,2.5027,34.3663,-8.84341,35.8586,-11.481
28.8421,11.0242,0.152074,-0.138971,-0.248054,0.0690373,0.00731289,-0.00151011,0.00397468,0.00883935,-0.00303658,0.366679,0.00854743,1623,801,-1.00851,2.44178,35.3133,-9.07297,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.205436,-0.23471,0.0800276,0.00610202,-0.00324353,-0.00420211,0.00771355,-0.00485507,-0.366207,0.0076075,1063,808,2.32809,2.43207,-1.81167,2.97782,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.209336,-0.240536,0.0831858,0.00625881,-0.00299354,-0.0044547,0.00805493,-0.00478966,-0.383259,0.00764667,1070,808,2.37665,2.49205,-1.52338,2.90851,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.212952,-0.246261,0.0839361,0.00635953,-0.0027931,-0.0046928,0.00833798,-0.00477155,-0.398982,0.00764949,1077,808,2.41508,2.55101,-1.23423,2.84157,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.216578,-0.252721,0.0848725,0.00643703,-0.00262751,-0.00491658,0.00859163,-0.00478211,-0.413024,0.00767962,1084,808,2.45415,2.62127,-0.9475,2.75685,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.220762,-0.260564,0.0864529,0.00650295,-0.00252105,-0.00513963,0.0088301,-0.0048482,-0.425168,0.00771811,1091,808,2.5009,2.70401,-0.686067,2.69648,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.225192,-0.268485,0.0876935,0.00653642,-0.00245732,-0.00536254,0.00903803,-0.00495892,-0.436487,0.00737602,1098,808,2.5491,2.78605,-0.416707,2.62957,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.230611,-0.276461,0.0890292,0.00652346,-0.00241757,-0.00558818,0.00920928,-0.0051034,-0.448029,0.00691246,1105,808,2.60742,2.87061,-0.0988418,2.544,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.236462,-0.283263,0.0902822,0.00648899,-0.00240292,-0.00583394,0.00937797,-0.00529191,-0.459803,0.00738387,1112,808,2.66971,2.93938,0.269486,2.43968,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.241754,-0.290471,0.0935989,0.0064378,-0.00240352,-0.00609614,0.00954742,-0.00551314,-0.471692,0.008446,1119,808,2.73275,3.01187,0.617958,2.35444,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.246831,-0.298284,0.0952863,0.00635546,-0.0024253,-0.00638907,0.00971721,-0.00578706,-0.484366,0.00880709,1126,808,2.78861,3.09243,0.948937,2.29817,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.251865,-0.307646,0.0968644,0.00626824,-0.0024471,-0.00674021,0.00993677,-0.00611562,-0.498436,0.0081475,1133,808,2.84377,3.19019,1.25354,2.26232,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.257259,-0.317039,0.0948873,0.00617605,-0.00247478,-0.00714925,0.0102065,-0.00650526,-0.513348,0.00725273,1140,808,2.89133,3.29087,1.56709,2.20668,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.262589,-0.32599,0.0895272,0.0060486,-0.00250058,-0.0076082,0.0105008,-0.00695278,-0.529454,0.00763309,1147,808,2.92746,3.38904,1.87123,2.15462,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.266366,-0.336081,0.0840172,0.00586149,-0.00252927,-0.0081041,0.0107918,-0.00745955,-0.54655,0.00765939,1154,808,2.9474,3.49698,2.19306,2.12674,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.270251,-0.34804,0.0803811,0.00558773,-0.00255319,-0.00863597,0.0110644,-0.00802991,-0.56517,0.00713691,1161,808,2.97424,3.62699,2.52653,2.12501,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.273944,-0.361155,0.0794216,0.00522181,-0.00255673,-0.00920543,0.0113259,-0.00866078,-0.585524,0.00735705,1168,808,3.00762,3.76541,2.86857,2.12552,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.277668,-0.374043,0.0764665,0.00478495,-0.00253175,-0.00981309,0.0115994,-0.00934624,-0.606977,0.00846853,1175,808,3.03481,3.90499,3.21335,2.11277,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.280125,-0.386947,0.075257,0.00426051,-0.00245927,-0.0104552,0.0118824,-0.0100812,-0.62993,0.00889459,1182,808,3.05489,4.03987,3.55913,2.10086,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.284553,-0.400645,0.0754702,0.00359249,-0.00234786,-0.0111302,0.012142,-0.0108974,-0.655008,0.00921843,1189,808,3.0993,4.18045,3.86382,2.0803,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.288923,-0.413775,0.0741451,0.00273518,-0.00219176,-0.0118432,0.0123684,-0.011825,-0.682857,0.0086443,1196,808,3.13808,4.31757,4.1468,2.07184,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.292251,-0.428999,0.0730478,0.00165881,-0.0019862,-0.0125771,0.0125448,-0.0128722,-0.713446,0.00828525,1203,808,3.16718,4.48382,4.43105,2.09161,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.294593,-0.444346,0.0694335,0.000355625,-0.00171203,-0.013297,0.012659,-0.0140154,-0.746602,0.00824677,1210,808,3.17824,4.64694,4.73388,2.10461,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.293713,-0.459665,0.0702282,-0.00116418,-0.0013597,-0.0139677,0.0127061,-0.01523,-0.781899,0.00834411,1217,808,3.17158,4.80457,5.06227,2.12497,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.290739,-0.475924,0.0720991,-0.00290091,-0.000938575,-0.0145936,0.0127068,-0.0165463,-0.818964,0.00785938,1224,808,3.14787,4.96409,5.38631,2.14717,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.287273,-0.493459,0.0730099,-0.00488444,-0.000452151,-0.015176,0.0126687,-0.0180052,-0.857901,0.00799476,1231,808,3.11631,5.13394,5.72951,2.175,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.283021,-0.512139,0.0716759,-0.00712609,0.00010229,-0.0156767,0.012576,-0.0195998,-0.898691,0.00835433,1238,808,3.06959,5.32246,6.10167,2.20038,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.276588,-0.530591,0.0741119,-0.00953545,0.000739316,-0.0160542,0.0124581,-0.0212543,-0.94025,0.00884376,1245,808,3.0138,5.51097,6.4725,2.22982,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.267167,-0.546531,0.0806193,-0.0119881,0.00145391,-0.016288,0.0123531,-0.0228872,-0.981074,0.00882058,1252,808,2.94206,5.67311,6.83049,2.25041,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.257185,-0.562034,0.0912394,-0.0144349,0.00223064,-0.0163883,0.012283,-0.0244872,-1.02059,0.00861819,1259,808,2.87889,5.82483,7.19525,2.2625,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.245155,-0.573943,0.10433,-0.0168231,0.00305566,-0.016344,0.0122452,-0.0260126,-1.05859,0.00728545,1266,808,2.80397,5.94529,7.53119,2.22608,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.230694,-0.583745,0.116528,-0.0190601,0.00392371,-0.0161207,0.0122293,-0.0273657,-1.09505,0.00661951,1273,808,2.70261,6.03747,7.81963,2.17431,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.213576,-0.594813,0.131457,-0.0210433,0.00482948,-0.0156792,0.0122201,-0.0284339,-1.13032,0.00776293,1280,808,2.58514,6.1295,8.05174,2.14781,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.191896,-0.604025,0.157568,-0.0227493,0.00575101,-0.0150321,0.0122139,-0.0292122,-1.16475,0.00914036,1287,808,2.46131,6.19317,8.26638,2.08588,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.168409,-0.611048,0.184234,-0.0243099,0.00669044,-0.0142393,0.0122381,-0.0298576,-1.19928,0.00935124,1294,808,2.32236,6.24215,8.46971,2.00674,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.146375,-0.615567,0.211114,-0.0258585,0.00764272,-0.0133201,0.0122932,-0.030509,-1.23489,0.00911475,1301,808,2.19919,6.27537,8.68742,1.87913,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.125045,-0.619172,0.236948,-0.0274984,0.00859987,-0.0122732,0.0123774,-0.0312759,-1.27221,0.00764196,1308,808,2.08036,6.29664,8.9005,1.73463,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.106951,-0.626875,0.257317,-0.0292737,0.00953091,-0.0110587,0.0124612,-0.032204,-1.31177,0.00719102,1315,808,1.97584,6.35253,9.12938,1.64761,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0898081,-0.637974,0.270424,-0.0311523,0.0104005,-0.00966633,0.0125391,-0.0332909,-1.35306,0.00716991,1322,808,1.85661,6.44255,9.40315,1.62179,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.074743,-0.651929,0.272476,-0.0331162,0.0112073,-0.00807073,0.0126311,-0.03454,-1.39617,0.00737726,1329,808,1.72012,6.5721,9.74744,1.63845,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0602911,-0.665979,0.262033,-0.0350069,0.011926,-0.0062131,0.0127346,-0.0358155,-1.44138,0.00756871,1336,808,1.54643,6.71246,10.1562,1.6631,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0438988,-0.681235,0.249442,-0.0366371,0.0125088,-0.00411023,0.0128501,-0.0369785,-1.48793,0.00791862,1343,808,1.34637,6.87257,10.526,1.69199,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0182539,-0.696701,0.232203,-0.0379004,0.0129029,-0.00182027,0.0129681,-0.0379656,-1.53503,0.00917836,1350,808,1.03977,7.04175,10.7683,1.71232,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.018973,-0.713267,0.210777,-0.0386387,0.013075,0.00068064,0.0130839,-0.0386477,1.55764,0.0087895,1357,808,0.605673,7.22906,10.8605,1.74075,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0611689,-0.730193,0.182305,-0.0386725,0.0129816,0.0034057,0.0132051,-0.0388961,1.50524,0.00823735,1364,808,0.0986362,7.41828,10.9074,1.78513,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.101961,-0.74584,0.143616,-0.0378521,0.0125958,0.00628615,0.0133673,-0.0386236,1.44868,0.00823632,1371,808,-0.430741,7.59542,10.9837,1.83128,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.133566,-0.757406,0.109327,-0.0361364,0.0118965,0.00921755,0.0136046,-0.0378445,1.38756,0.00874973,1378,808,-0.855611,7.72434,11.0913,1.85216,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.162459,-0.764575,0.0795295,-0.0336101,0.0108914,0.0120574,0.0139483,-0.036667,1.3225,0.00889119,1385,808,-1.23875,7.80706,11.1894,1.81369,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.185827,-0.765134,0.0544671,-0.0303431,0.00961363,0.0146988,0.0144383,-0.0351678,1.25364,0.00866568,1392,808,-1.55209,7.8232,11.3541,1.68694,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.201331,-0.758437,0.0325404,-0.0263915,0.00809014,0.0170716,0.0151121,-0.0334135,1.18056,0.00802395,1399,808,-1.77867,7.76173,11.6099,1.4689,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.215052,-0.748766,0.0215813,-0.0219926,0.00636578,0.0190853,0.0159626,-0.0315894,1.10488,0.00782861,1406,808,-1.94899,7.66033,11.9271,1.21268,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.22803,-0.730089,0.0175118,-0.017457,0.00450499,0.0206477,0.0169101,-0.0298621,1.02979,0.00743921,1413,808,-2.08808,7.46566,12.2494,0.869257,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.240177,-0.705595,0.0170674,-0.0131129,0.00260476,0.0216598,0.0177874,-0.0282956,0.959428,0.00715779,1420,808,-2.20639,7.21072,12.5781,0.472726,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.24828,-0.679968,0.0121342,-0.00920896,0.000777712,0.0221135,0.0184546,-0.0268859,0.896438,0.00728936,1427,808,-2.30179,6.94625,12.9627,0.0610039,15.5676,-7.09823
8.96301,10.003,0.161784,-0.252725,-0.652234,0.0086611,-0.00577948,-0.000917136,0.0220583,0.0188435,-0.0255401,0.840285,0.00756499,1434,808,-2.35673,6.66353,13.4377,-0.382229,16.0891,-7.24896
9.68098,10.014,0.183113,-0.253789,-0.623653,0.00571977,-0.00289759,-0.00242562,0.0215274,0.0188671,-0.0241903,0.790879,0.00838377,1441,808,-2.37717,6.37138,13.991,-0.847879,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.254398,-0.596905,0.00878105,-0.000585943,-0.00368725,0.020617,0.0185387,-0.0228119,0.747863,0.00833035,1448,808,-2.37113,6.08894,14.5419,-1.29687,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.253853,-0.570735,0.00938569,0.00126517,-0.00466796,0.0194374,0.0179611,-0.0213639,0.709672,0.00771505,1455,808,-2.36294,5.81548,15.1055,-1.73101,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.252682,-0.54561,0.0129393,0.00274361,-0.00537142,0.018048,0.0171846,-0.0198124,0.674828,0.00717946,1462,808,-2.33777,5.54868,15.6845,-2.15301,18.3375,-7.90126
12.5538,10.056,0.283177,-0.248118,-0.519211,0.0160384,0.00392261,-0.00580577,0.0165479,0.0163064,-0.0181895,0.642451,0.00647191,1469,808,-2.28178,5.27219,16.3262,-2.57901,18.932,-8.04894
13.2751,10.0661,0.304524,-0.243174,-0.493841,0.0213086,0.00482809,-0.00600662,0.0150204,0.0153782,-0.0165567,0.612325,0.00647964,1476,808,-2.21402,5.00384,16.9831,-2.99178,19.5375,-8.19378
13.999,10.0769,0.320681,-0.239268,-0.470892,0.0291922,0.00548556,-0.00600874,0.013514,0.0144237,-0.0149469,0.584347,0.00712315,1483,808,-2.14632,4.76251,17.659,-3.38871,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.236159,-0.451013,0.0362602,0.00596643,-0.00585659,0.0120933,0.0135157,-0.0134059,0.558064,0.00760661,1490,808,-2.08892,4.55088,18.3486,-3.76215,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.233183,-0.434087,0.0409036,0.00634387,-0.0055927,0.0108058,0.01272,-0.0119689,0.533086,0.0078075,1497,808,-2.0416,4.3771,19.044,-4.10576,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.230069,-0.419316,0.0462337,0.00664864,-0.00526612,0.00964728,0.0120297,-0.0106472,0.508797,0.00721965,1504,808,-1.99021,4.22236,19.6956,-4.42283,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.227064,-0.407026,0.0539717,0.00688098,-0.00491387,0.00859524,0.0114075,-0.00944035,0.484721,0.00716607,1511,808,-1.93039,4.08358,20.3925,-4.70092,22.778,-8.96627
17.6286,10.1315,0.403422,-0.221634,-0.390306,0.058448,0.0070453,-0.0045565,0.00764255,0.0108391,-0.00835034,0.460771,0.00725585,1518,808,-1.86011,3.91108,21.1399,-5.01928,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.215532,-0.371807,0.0618156,0.00716988,-0.00422089,0.00681182,0.0103536,-0.0074046,0.437213,0.00808201,1525,808,-1.78787,3.72946,21.948,-5.35739,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.208005,-0.35832,0.0635912,0.00727654,-0.00391909,0.00610671,0.00996289,-0.00660544,0.414425,0.00892951,1532,808,-1.70755,3.58955,22.8346,-5.6288,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.202173,-0.34956,0.0692387,0.00733889,-0.00365088,0.00550363,0.00962113,-0.00593313,0.393097,0.00866243,1539,808,-1.62818,3.48373,23.7088,-5.89094,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.197017,-0.341942,0.0751049,0.00736032,-0.00341229,0.00500424,0.00932621,-0.00537818,0.374322,0.00893147,1546,808,-1.55433,3.39088,24.5612,-6.14368,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.190498,-0.333266,0.0765729,0.00735396,-0.00320258,0.00459863,0.00907622,-0.00492485,0.358348,0.00811577,1553,808,-1.48465,3.30224,25.3966,-6.37844,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.184883,-0.324,0.0772278,0.0073109,-0.00300733,0.0042726,0.00885042,-0.00454684,0.34584,0.00800253,1560,808,-1.42687,3.2136,26.2479,-6.61622,28.1815,-9.98855
22.796,10.2174,0.381201,-0.180937,-0.315515,0.0781915,0.00725823,-0.00282543,0.00402267,0.00866636,-0.00423356,0.336717,0.00871593,1567,808,-1.3837,3.12942,27.1201,-6.859,29.0108,-10.1372
23.543,10.2318,0.364321,-0.177446,-0.306777,0.0819616,0.00722596,-0.00265086,0.00383426,0.0085397,-0.0039646,0.330097,0.00845212,1574,808,-1.33401,3.0388,28.0419,-7.1253,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.173022,-0.298143,0.0827487,0.00721779,-0.00247319,0.00371388,0.00847735,-0.00373275,0.326977,0.00816865,1581,808,-1.28699,2.94546,28.9688,-7.39357,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.166904,-0.288665,0.0815605,0.00722977,-0.00231025,0.0036513,0.00846683,-0.00354732,0.326664,0.00796857,1588,808,-1.23182,2.84501,29.8835,-7.65306,31.622,-10.651
25.7751,10.2726,0.347523,-0.160215,-0.279043,0.0797675,0.00725352,-0.00216095,0.00363095,0.00849118,-0.00339862,0.328514,0.00795014,1595,808,-1.17388,2.74668,30.7859,-7.91248,32.453,-10.8113
26.5155,10.2845,0.35433,-0.15352,-0.270035,0.0783077,0.00727791,-0.00204067,0.00361808,0.00851773,-0.00328049,0.330133,0.00781301,1602,808,-1.11468,2.65296,31.6752,-8.15284,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.147056,-0.261498,0.0775894,0.0073062,-0.0019264,0.0036198,0.00855617,-0.00317638,0.332496,0.00760157,1609,808,-1.05497,2.56942,32.5835,-8.37026,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.141635,-0.254448,0.0733637,0.00730524,-0.00182166,0.00362714,0.00857113,-0.00308755,0.335788,0.00766634,1616,808,-1.01884,2.50481,33.5307,-8.58533,34.9996,-11.2243
28.7535,10.322,0.346531,-0.136691,-0.247561,0.0671667,0.00719045,-0.00174132,0.00362374,0.00847571,-0.00302658,0.340835,0.00832511,1623,808,-0.99518,2.44449,34.4763,-8.8389,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.132489,-0.24078,0.0618043,0.0069986,-0.00169547,0.00360423,0.00829843,-0.00299531,0.346124,0.00896518,1630,808,-0.975383,2.38164,35.397,-9.08763,36.77,-11.582
-29.1064,8.77791,-0.309888,0.200521,-0.227128,0.0724235,0.00586528,-0.00317707,-0.00384427,0.0072787,-0.0045905,-0.352329,0.00725157,1056,815,2.25734,2.36134,-3.23554,2.99736,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.20473,-0.23241,0.0738268,0.00607022,-0.00302908,-0.00408897,0.00763768,-0.00459653,-0.36606,0.00750303,1063,815,2.30373,2.41464,-2.95378,2.91703,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.209315,-0.238617,0.0764074,0.00622987,-0.00286654,-0.00432259,0.00795629,-0.00459296,-0.379985,0.0076185,1070,815,2.35744,2.47819,-2.64212,2.84644,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.213418,-0.245235,0.0774566,0.00634853,-0.0027331,-0.00454141,0.00822981,-0.00461439,-0.392732,0.00767689,1077,815,2.40169,2.54579,-2.34664,2.78738,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.216972,-0.251737,0.0798216,0.00644999,-0.00262386,-0.0047497,0.00848142,-0.0046553,-0.404153,0.00718395,1084,815,2.4443,2.61551,-2.0575,2.72226,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.220642,-0.258959,0.0815544,0.00655046,-0.00254762,-0.004955,0.00872792,-0.00472508,-0.414043,0.00708535,1091,815,2.48626,2.69117,-1.78479,2.66191,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.224791,-0.266883,0.0831939,0.00662089,-0.00250264,-0.00515842,0.00894527,-0.00482702,-0.423352,0.00699777,1098,815,2.53276,2.77422,-1.49227,2.59155,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.229393,-0.275029,0.0853681,0.00664752,-0.0024768,-0.00536535,0.00912811,-0.00495738,-0.433064,0.007122,1105,815,2.58544,2.85871,-1.17424,2.50889,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.234487,-0.282517,0.0880276,0.00665417,-0.0024712,-0.00559494,0.009311,-0.00512803,-0.443337,0.00723537,1112,815,2.6445,2.93547,-0.840005,2.42533,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.239554,-0.289895,0.0923972,0.00664583,-0.00247908,-0.00584395,0.0094974,-0.00533065,-0.453963,0.00806472,1119,815,2.70857,3.01112,-0.498329,2.3537,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.244656,-0.297574,0.0953916,0.00661184,-0.00250318,-0.00612699,0.00969049,-0.00558182,-0.465624,0.00850087,1126,815,2.76878,3.08859,-0.155565,2.30588,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.250002,-0.306462,0.0972779,0.00658007,-0.00252592,-0.00647048,0.00993889,-0.00588474,-0.47881,0.00792841,1133,815,2.82804,3.17886,0.180419,2.26526,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.25556,-0.315604,0.0962403,0.00654685,-0.00255599,-0.00686988,0.0102362,-0.00624536,-0.492836,0.0076659,1140,815,2.88023,3.27691,0.498585,2.20732,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.261529,-0.32446,0.0922656,0.00647665,-0.00259009,-0.00731616,0.0105501,-0.00666356,-0.508031,0.00815154,1147,815,2.92715,3.3752,0.807015,2.15049,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.26651,-0.334429,0.0853221,0.00634083,-0.00263479,-0.00780027,0.0108522,-0.00714612,-0.524353,0.0082192,1154,815,2.95465,3.48231,1.13803,2.1127,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.27142,-0.345369,0.0803087,0.00611086,-0.00268049,-0.00832511,0.0111295,-0.00769913,-0.5425,0.00764862,1161,815,2.98738,3.5991,1.47414,2.09744,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.276365,-0.357748,0.0772431,0.00578459,-0.00271201,-0.00889408,0.0113929,-0.00832032,-0.562592,0.00740685,1168,815,3.02653,3.72924,1.83278,2.07788,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.28075,-0.370222,0.0737167,0.00538887,-0.00271881,-0.009509,0.0116721,-0.00900202,-0.583906,0.00771689,1175,815,3.05845,3.86228,2.19067,2.06841,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.284136,-0.382881,0.0722689,0.0049083,-0.00268637,-0.0101644,0.0119615,-0.00973956,-0.60663,0.00819375,1182,815,3.08692,3.99838,2.54462,2.0715,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.288432,-0.396369,0.0739243,0.00428718,-0.00261983,-0.0108572,0.0122269,-0.0105595,-0.631416,0.00827117,1189,815,3.13453,4.13811,2.87378,2.08036,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.293108,-0.409595,0.075745,0.00347876,-0.00251624,-0.0115985,0.0124608,-0.0114983,-0.658946,0.00798508,1196,815,3.18643,4.27939,3.18495,2.09011,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.29738,-0.423856,0.0764892,0.0024489,-0.00235932,-0.0123796,0.0126557,-0.0125661,-0.689492,0.0077879,1203,815,3.23083,4.43197,3.51453,2.09696,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.300305,-0.437981,0.0752576,0.00118815,-0.00212849,-0.0131674,0.0128012,-0.0137416,-0.722757,0.00812245,1210,815,3.25532,4.58286,3.84741,2.09533,0.747463,-2.42015
