 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6061,10.9861,0.152673,0.0460012,0.0523362,0.00224112,-0.000161395,0.000296192,0.000178703,0.000357711,-0.000222914,1.23925,0.008188,1602,801,0.436816,-0.527937,34.6439,-11.7392,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0457307,0.0521274,0.00359047,-0.000115206,0.000334265,0.000214791,0.000420401,-0.000201343,1.18941,0.00727429,1609,801,0.439054,-0.522068,35.4646,-11.8841,34.9835,-11.3295
28.0938,11.0106,0.157404,0.0447197,0.05172,0.00725035,-4.04874e-05,0.000346221,0.000256429,0.000474024,-0.00016829,1.10843,0.00771584,1616,801,0.443569,-0.523872,36.3299,-12.0307,35.8586,-11.481
28.8421,11.0242,0.152074,0.0440081,0.0514309,0.00952617,4.0842e-05,0.000303592,0.000285285,0.000486298,-0.000141865,1.00118,0.00860705,1623,801,0.445537,-0.526848,37.2175,-12.1863,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0455908,0.0521885,-0.0134803,-4.51649e-05,-0.000268018,-0.000284546,0.000148994,-0.000462176,-0.598779,0.00740228,1063,808,0.418035,-0.523133,-3.38438,0.0262261,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0457624,0.0520504,-0.0136068,-5.85086e-05,-0.000260057,-0.000290691,0.00014838,-0.000466946,-0.618545,0.00733469,1070,808,0.418781,-0.519228,-3.1337,-0.101217,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0459595,0.0519204,-0.0147324,-7.56039e-05,-0.000231948,-0.000271875,0.000129115,-0.000436666,-0.64541,0.00721495,1077,808,0.416742,-0.51338,-2.88041,-0.229203,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0458177,0.0514061,-0.0155351,-8.19444e-05,-0.000205245,-0.000242575,0.000106693,-0.000393882,-0.660959,0.00715894,1084,808,0.412229,-0.501535,-2.63339,-0.377245,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0454588,0.0511145,-0.0152211,-7.40414e-05,-0.000196624,-0.000209369,8.2823e-05,-0.000353488,-0.643005,0.00722329,1091,808,0.408973,-0.498347,-2.42024,-0.514274,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0451377,0.0511485,-0.0148221,-6.54161e-05,-0.000206229,-0.00017196,4.99925e-05,-0.000321638,-0.591091,0.00697644,1098,808,0.406387,-0.501347,-2.2018,-0.661397,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0451954,0.0511379,-0.0138003,-6.43231e-05,-0.000226959,-0.000134494,1.15253e-05,-0.000302807,-0.513493,0.00656153,1105,808,0.40956,-0.506575,-1.94168,-0.823284,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0454039,0.0509998,-0.0132403,-6.30196e-05,-0.000239704,-0.000102028,-1.64025e-05,-0.000286321,-0.428583,0.00696707,1112,808,0.412854,-0.510816,-1.63378,-0.992742,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0452315,0.0511067,-0.012721,-5.71748e-05,-0.000249628,-6.97392e-05,-3.45607e-05,-0.000272242,-0.313569,0.00788174,1119,808,0.412124,-0.510806,-1.34216,-1.15439,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0446841,0.0511541,-0.0113105,-5.06806e-05,-0.000264273,-3.71416e-05,-4.44064e-05,-0.000270547,-0.167348,0.00824866,1126,808,0.410417,-0.509775,-1.07197,-1.29503,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0444928,0.0509951,-0.0105077,-4.66678e-05,-0.00027627,-6.89674e-06,-4.64608e-05,-0.000276477,-0.0300016,0.0077997,1133,808,0.410445,-0.506408,-0.823623,-1.42784,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0449747,0.051085,-0.0118155,-4.02843e-05,-0.000285473,1.46425e-05,-3.9413e-05,-0.000286345,0.0594376,0.00706041,1140,808,0.410652,-0.508235,-0.564239,-1.58009,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0457159,0.0512104,-0.01524,-2.84828e-05,-0.000280612,1.95783e-05,-2.69716e-05,-0.000282124,0.0770361,0.00753557,1147,808,0.406737,-0.507821,-0.311947,-1.72669,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0452636,0.0507365,-0.0160086,-1.94638e-05,-0.000266359,1.94085e-05,-1.79475e-05,-0.000267875,0.0779723,0.00770467,1154,808,0.399242,-0.50578,-0.0403622,-1.85606,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0450918,0.050332,-0.0145008,-1.61077e-05,-0.000240611,2.50595e-05,-1.33446e-05,-0.000243375,0.109821,0.00730847,1161,808,0.40173,-0.503417,0.244466,-1.97858,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.0449716,0.0497935,-0.0118421,-1.39653e-05,-0.000206751,2.94453e-05,-9.56824e-06,-0.000211148,0.148235,0.00727098,1168,808,0.408428,-0.498895,0.541676,-2.11181,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.0456456,0.0497884,-0.0122228,-8.89633e-06,-0.000167205,2.4357e-05,-5.23356e-06,-0.000170867,0.14926,0.00786019,1175,808,0.413344,-0.495837,0.850495,-2.26043,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0456925,0.0505125,-0.0147626,-3.98811e-06,-0.000133627,9.04662e-06,-3.35986e-06,-0.000134255,0.0693352,0.00781189,1182,808,0.40505,-0.50204,1.16995,-2.41359,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0455795,0.0508296,-0.0159607,-6.95464e-06,-0.000110163,-1.10374e-05,-5.78748e-06,-0.00011133,-0.105355,0.00796689,1189,808,0.39946,-0.504941,1.42588,-2.58147,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0457016,0.0511092,-0.0163729,-1.4351e-05,-9.64593e-05,-2.70833e-05,-6.22236e-06,-0.000104588,-0.291581,0.0075059,1196,808,0.398722,-0.507233,1.66143,-2.73194,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0459368,0.0504903,-0.0150734,-1.25396e-05,-9.4316e-05,-3.40393e-05,-2.25245e-07,-0.00010663,-0.347122,0.00720944,1203,808,0.404688,-0.499691,1.9094,-2.86178,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0461869,0.0501602,-0.0142868,-1.30986e-05,-0.000102765,-3.43721e-05,-1.43888e-06,-0.000114425,-0.32704,0.00733603,1210,808,0.409141,-0.495223,2.18509,-3.00954,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0457717,0.0505429,-0.0138877,-2.85888e-05,-0.000123135,-3.40831e-05,-1.75833e-05,-0.000134141,-0.312334,0.00744953,1217,808,0.405696,-0.498881,2.51649,-3.1543,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0453718,0.0512219,-0.0128407,-4.72254e-05,-0.000148101,-3.62195e-05,-3.5568e-05,-0.000159759,-0.311385,0.00683568,1224,808,0.404566,-0.509614,2.8659,-3.31312,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0452404,0.0513258,-0.0116648,-6.07782e-05,-0.000167726,-3.93593e-05,-4.78547e-05,-0.000180649,-0.317256,0.00672998,1231,808,0.406645,-0.520006,3.24175,-3.47217,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0454914,0.0508135,-0.0112412,-6.74302e-05,-0.00017905,-3.51795e-05,-5.72679e-05,-0.000189212,-0.281216,0.00681263,1238,808,0.410043,-0.519806,3.65796,-3.63832,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.0451551,0.0507544,-0.00924366,-7.46972e-05,-0.000182331,-1.81695e-05,-7.17128e-05,-0.000185315,-0.162801,0.00710109,1245,808,0.412725,-0.516036,4.09091,-3.80523,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0449555,0.0509529,-0.00866171,-8.273e-05,-0.000177423,8.77565e-06,-8.19236e-05,-0.000178229,0.091635,0.00706946,1252,808,0.412046,-0.511318,4.54705,-3.95298,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0447392,0.0510976,-0.00785885,-8.72724e-05,-0.000162404,3.11207e-05,-7.60561e-05,-0.00017362,0.345921,0.00704023,1259,808,0.411943,-0.504887,5.01769,-4.10545,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0449297,0.0511271,-0.0102122,-9.05118e-05,-0.000137847,3.44755e-05,-7.23618e-05,-0.000155997,0.484591,0.00612022,1266,808,0.405366,-0.501649,5.48827,-4.24897,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0449431,0.051243,-0.0113144,-9.42483e-05,-0.000105155,2.60103e-05,-7.31258e-05,-0.000126277,0.682065,0.00573171,1273,808,0.401174,-0.497982,5.93336,-4.39709,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.044754,0.0510671,-0.0103876,-9.34732e-05,-7.30096e-05,1.9519e-05,-6.12033e-05,-0.00010528,1.02681,0.00683408,1280,808,0.401891,-0.496596,6.34781,-4.53703,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0444473,0.0505802,-0.00924745,-8.07329e-05,-4.47141e-05,1.88178e-05,-3.66764e-05,-8.87706e-05,1.16712,0.00801428,1287,808,0.402335,-0.50253,6.79682,-4.67237,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0442239,0.0504641,-0.00792337,-5.73806e-05,-2.54276e-05,1.02968e-05,-2.23969e-05,-6.04112e-05,1.28455,0.0082315,1294,808,0.404137,-0.504196,7.25393,-4.80513,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0447916,0.0511501,-0.00959858,-3.29574e-05,-1.70079e-05,-1.70122e-05,-6.19402e-06,-4.37712e-05,-1.00457,0.00792611,1301,808,0.403418,-0.50996,7.7194,-4.95813,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0453763,0.0521322,-0.0114057,-1.4153e-05,-1.94663e-05,-5.53458e-05,3.85999e-05,-7.22191e-05,-0.761416,0.00669819,1308,808,0.402279,-0.512858,8.17173,-5.13123,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0450764,0.0521495,-0.00977423,3.31335e-06,-3.29755e-05,-8.5828e-05,7.28939e-05,-0.000102556,-0.68123,0.00641302,1315,808,0.4044,-0.51546,8.59171,-5.29086,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0444227,0.0516522,-0.0057988,2.23065e-05,-5.43201e-05,-9.96207e-05,9.07274e-05,-0.000122741,-0.601822,0.0065706,1322,808,0.411263,-0.517922,9.03812,-5.42865,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.043734,0.0512659,-0.00145349,4.08895e-05,-8.05203e-05,-0.000103603,0.000100263,-0.000139893,-0.520391,0.00664974,1329,808,0.419124,-0.519003,9.52773,-5.5634,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0440999,0.051254,-0.000478662,6.38494e-05,-0.000106472,-0.000102618,0.000112041,-0.000154663,-0.439049,0.00669794,1336,808,0.425647,-0.520871,10.0829,-5.70027,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.04474,0.0514934,-0.0019629,9.41494e-05,-0.000127413,-9.51423e-05,0.000129397,-0.000162661,-0.3548,0.00678682,1343,808,0.426223,-0.51905,10.6227,-5.84654,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0451056,0.0514704,-0.00325797,0.000122841,-0.000141227,-8.53059e-05,0.000148002,-0.000166387,-0.286811,0.00679373,1350,808,0.42478,-0.5162,11.1283,-5.99807,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0448121,0.0514047,-0.0021065,0.000143657,-0.000148985,-7.77884e-05,0.000163049,-0.000168378,-0.244314,0.00650096,1357,808,0.425481,-0.51513,11.5969,-6.1517,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0443785,0.0515043,-0.00084365,0.000158796,-0.000151371,-7.19017e-05,0.000174653,-0.000167228,-0.217066,0.00645816,1364,808,0.425199,-0.513052,12.0693,-6.30841,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0440232,0.0520328,-0.000977903,0.000174029,-0.000149399,-6.24157e-05,0.000185656,-0.000161026,-0.184174,0.00691197,1371,808,0.42075,-0.514895,12.555,-6.4657,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0445933,0.0525665,-0.002748,0.000188453,-0.000145093,-5.26142e-05,0.000196556,-0.000153195,-0.152801,0.0074033,1378,808,0.419524,-0.516695,12.9885,-6.60456,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0456685,0.0525596,-0.00469749,0.000191625,-0.000137577,-5.16689e-05,0.000199544,-0.000145496,-0.152081,0.00768979,1385,808,0.422625,-0.51836,13.3917,-6.74043,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0460797,0.0520524,-0.00425164,0.000183804,-0.000127358,-5.89673e-05,0.000194604,-0.000138158,-0.181142,0.00734814,1392,808,0.427846,-0.51987,13.7983,-6.88085,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0471243,0.0523959,-0.00586131,0.000178236,-0.000119171,-6.432e-05,0.00019155,-0.000132486,-0.204119,0.00636276,1399,808,0.431724,-0.523636,14.222,-7.04799,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0471974,0.0527553,-0.00606648,0.000183718,-0.00011673,-6.32473e-05,0.000196489,-0.000129501,-0.199248,0.00622297,1406,808,0.431165,-0.527847,14.6812,-7.21811,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0473633,0.0533471,-0.00620801,0.000192389,-0.000119492,-6.51243e-05,0.000205442,-0.000132544,-0.197803,0.00617822,1413,808,0.431666,-0.530876,15.1409,-7.37796,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0469758,0.0531638,-0.00468506,0.000187513,-0.000123618,-7.93456e-05,0.00020658,-0.000142685,-0.235826,0.00614073,1420,808,0.432908,-0.528443,15.5932,-7.51718,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0464178,0.0525143,-0.00359277,0.000166992,-0.00012648,-9.74483e-05,0.000196402,-0.00015589,-0.293114,0.00633481,1427,808,0.431037,-0.522464,16.0563,-7.65753,15.5676,-7.09823
8.96301,10.003,0.161784,0.0458086,0.0518803,-0.00269452,0.000134499,-0.00012939,-0.000109068,0.000173742,-0.000168633,-0.345381,0.00645102,1434,808,0.427998,-0.517185,16.5712,-7.80149,16.0891,-7.24896
9.68098,10.014,0.183113,0.0452547,0.0516293,-0.00162438,9.41916e-05,-0.000133816,-0.000114308,0.000141629,-0.000181253,-0.393366,0.00723075,1441,808,0.426171,-0.520699,17.1296,-7.95879,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0456798,0.0518714,-0.00305145,5.30442e-05,-0.0001401,-0.000119052,0.000109767,-0.000196824,-0.444638,0.00735133,1448,808,0.424601,-0.525695,17.6926,-8.12492,17.2117,-7.58178
11.1155,10.0354,0.234638,0.0466136,0.0520489,-0.00558858,2.51073e-05,-0.000149132,-0.000124138,8.96453e-05,-0.00021367,-0.479433,0.00698013,1455,808,0.423757,-0.524938,18.2612,-8.28569,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0480372,0.0523569,-0.00812274,1.22241e-05,-0.000157553,-0.000124099,7.76902e-05,-0.000223019,-0.485431,0.00650733,1462,808,0.427475,-0.519976,18.8439,-8.45226,18.3375,-7.90126
12.5538,10.056,0.283177,0.0480977,0.0521526,-0.00619752,-2.16657e-06,-0.000162481,-0.000120608,6.24918e-05,-0.000227139,-0.49211,0.00591067,1469,808,0.434617,-0.518508,19.4386,-8.59959,18.932,-8.04894
13.2751,10.0661,0.304524,0.0474044,0.0517491,-0.00320455,-2.37346e-05,-0.000161085,-0.00012333,4.8752e-05,-0.000233571,-0.531359,0.00603027,1476,808,0.438576,-0.518059,20.0365,-8.74063,19.5375,-8.19378
13.999,10.0769,0.320681,0.0464025,0.0516314,-0.000799638,-4.84791e-05,-0.000157672,-0.000132904,4.06051e-05,-0.000246757,-0.590508,0.00671325,1483,808,0.43745,-0.520892,20.6612,-8.88743,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0455834,0.0515411,1.47659e-05,-6.3687e-05,-0.000151213,-0.000133537,3.3075e-05,-0.000247975,-0.627052,0.00728656,1490,808,0.432194,-0.521801,21.3099,-9.04613,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0451472,0.051358,-0.000447117,-6.73061e-05,-0.000138893,-0.000121847,2.38961e-05,-0.000230096,-0.642538,0.00753908,1497,808,0.425864,-0.521058,21.9694,-9.20006,21.4944,-8.66067
16.1736,10.1103,0.373132,0.045551,0.0514422,-0.00250699,-7.0236e-05,-0.000118462,-0.000109477,1.77522e-05,-0.00020645,-0.677001,0.00747207,1504,808,0.421515,-0.519346,22.5925,-9.35665,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0461903,0.0512452,-0.00315785,-8.24534e-05,-9.36592e-05,-0.000102446,1.45423e-05,-0.000190655,-0.75808,0.00733232,1511,808,0.424674,-0.515182,23.264,-9.50476,22.778,-8.96627
17.6286,10.1315,0.403422,0.0468026,0.0518637,-0.00273069,-9.30354e-05,-7.33512e-05,-8.79823e-05,5.33783e-06,-0.000171724,-0.841099,0.00712643,1518,808,0.431492,-0.515735,23.9601,-9.65353,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0463532,0.0525537,-0.000114917,-8.89728e-05,-5.80362e-05,-6.3867e-05,-7.79102e-06,-0.000139218,-0.904208,0.0075423,1525,808,0.436458,-0.517743,24.6985,-9.79924,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0455497,0.0518273,0.00328079,-8.26736e-05,-4.45156e-05,-4.23358e-05,-1.71583e-05,-0.000110031,-0.997099,0.0083739,1532,808,0.44133,-0.516624,25.4964,-9.91782,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0447031,0.0511795,0.00512393,-8.34641e-05,-2.95112e-05,-2.83304e-05,-1.7368e-05,-9.56072e-05,-1.16586,0.00845433,1539,808,0.440063,-0.523386,26.2991,-10.0772,25.8286,-9.53741
20.5806,10.1822,0.381081,0.0449835,0.0507557,0.00322956,-9.04852e-05,-1.41428e-05,-1.65378e-05,-1.07143e-05,-9.39138e-05,-1.36638,0.0087703,1546,808,0.435212,-0.526126,27.0986,-10.2409,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0454508,0.0513315,0.000108122,-0.000105268,4.51393e-06,-3.96573e-06,4.657e-06,-0.000105411,-1.53474,0.00790854,1553,808,0.427115,-0.523395,27.8686,-10.3913,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0454749,0.0513069,8.29991e-05,-0.000134097,4.00929e-05,9.34054e-06,4.05923e-05,-0.000134597,1.51738,0.00772986,1560,808,0.426671,-0.51538,28.6598,-10.5309,28.1815,-9.98855
22.796,10.2174,0.381201,0.045046,0.0508909,0.00275365,-0.000162895,7.82045e-05,2.25325e-05,8.02923e-05,-0.000164983,1.47841,0.00840678,1567,808,0.432439,-0.511536,29.4848,-10.6782,29.0108,-10.1372
23.543,10.2318,0.364321,0.0454733,0.0509728,0.00303002,-0.000165856,0.000111022,4.19308e-05,0.000117233,-0.000172066,1.42375,0.00826189,1574,808,0.437093,-0.51377,30.3726,-10.8469,29.8941,-10.3064
24.2896,10.2465,0.350551,0.045604,0.051274,0.00389157,-0.000147783,0.000138062,6.99393e-05,0.000154257,-0.000163978,1.34325,0.00813478,1581,808,0.441243,-0.522437,31.253,-11.0259,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0455172,0.0519256,0.00287641,-0.000127495,0.000159411,9.41281e-05,0.000187536,-0.000155619,1.28045,0.00804157,1588,808,0.435966,-0.527953,32.101,-11.1965,31.622,-10.651
25.7751,10.2726,0.347523,0.0451345,0.0521675,0.00506835,-0.000120766,0.000200154,0.000110947,0.000234775,-0.000155387,1.26832,0.00787957,1595,808,0.4404,-0.529693,32.9283,-11.3628,32.453,-10.8113
26.5155,10.2845,0.35433,0.0450802,0.0520324,0.00558134,-0.00010237,0.000234953,0.000128388,0.000278259,-0.000145676,1.24547,0.0075456,1602,808,0.441495,-0.52941,33.7457,-11.5098,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0449878,0.0518268,0.00649213,-4.17294e-05,0.000262042,0.000165052,0.000334458,-0.000114146,1.15734,0.00728669,1609,808,0.443743,-0.523865,34.584,-11.6368,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0439784,0.0516635,0.00981248,5.74689e-05,0.000267002,0.000216385,0.000402649,-7.81775e-05,1.01085,0.00757073,1616,808,0.446938,-0.52676,35.4639,-11.7743,34.9996,-11.2243
28.7535,10.322,0.346531,0.0436949,0.0518633,0.0106246,0.000177369,0.000229745,0.000266635,0.000471475,-6.43612e-05,0.834349,0.00843279,1623,808,0.447122,-0.531975,36.355,-11.9537,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0436386,0.0518891,0.0104406,0.000350445,0.000136046,0.000321603,0.000582245,-9.57532e-05,0.624525,0.00920169,1630,808,0.445525,-0.533316,37.2312,-12.1306,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0458085,0.0523313,-0.0159765,-0.00013797,-0.000144691,-0.000162747,2.14512e-05,-0.000304112,-0.775075,0.00715066,1056,815,0.413642,-0.525871,-4.75861,0.120397,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.045708,0.0528081,-0.0150783,-9.71293e-05,-0.000189644,-0.000195895,5.78952e-05,-0.000344669,-0.669455,0.00746558,1063,815,0.41466,-0.529741,-4.52316,-0.0225345,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0460045,0.0524846,-0.0148166,-9.01151e-05,-0.000211039,-0.000214086,7.18827e-05,-0.000373037,-0.647772,0.00753476,1070,815,0.417819,-0.523617,-4.25585,-0.155505,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0465243,0.0520639,-0.0164671,-9.10142e-05,-0.000214977,-0.000211374,6.72789e-05,-0.00037327,-0.642781,0.00747587,1077,815,0.417431,-0.51301,-3.99711,-0.283399,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0467046,0.0510834,-0.0171238,-8.5344e-05,-0.000213395,-0.000195695,5.65326e-05,-0.000355272,-0.627301,0.00686097,1084,815,0.416621,-0.497663,-3.74228,-0.405279,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0461032,0.0509822,-0.0167765,-6.78538e-05,-0.000215888,-0.000171437,4.48619e-05,-0.000328604,-0.581613,0.00672729,1091,815,0.410961,-0.494569,-3.51489,-0.540146,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0454602,0.0512512,-0.0152218,-5.49597e-05,-0.000230301,-0.000139645,2.2254e-05,-0.000307515,-0.505089,0.00664924,1098,815,0.408643,-0.502231,-3.27434,-0.691111,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.0452051,0.0511232,-0.0126506,-5.34599e-05,-0.000250937,-0.000110208,-4.22845e-06,-0.000300168,-0.420118,0.00681039,1105,815,0.413447,-0.508714,-3.0094,-0.851012,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.045322,0.0509801,-0.0123238,-5.32621e-05,-0.000261128,-8.77191e-05,-2.11925e-05,-0.000293198,-0.350499,0.0068825,1112,815,0.415147,-0.515298,-2.72708,-1.00153,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0453932,0.0512231,-0.0126443,-4.86902e-05,-0.000268614,-6.28557e-05,-3.19932e-05,-0.000285311,-0.259643,0.00759753,1119,815,0.414254,-0.514884,-2.43567,-1.15078,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0453361,0.0516258,-0.0123364,-4.26081e-05,-0.000280511,-3.42709e-05,-3.77697e-05,-0.000285349,-0.140256,0.00796485,1126,815,0.41398,-0.51348,-2.14682,-1.28777,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0455203,0.0516116,-0.0116844,-3.95982e-05,-0.000291543,-7.97328e-06,-3.93462e-05,-0.000291795,-0.0316048,0.00748457,1133,815,0.417244,-0.508894,-1.8661,-1.42654,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0454879,0.0517445,-0.0124135,-3.5653e-05,-0.000299987,8.05636e-06,-3.54077e-05,-0.000300232,0.0304403,0.00730384,1140,815,0.414086,-0.511701,-1.60895,-1.57805,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0459532,0.051832,-0.0153652,-2.74284e-05,-0.000296297,7.25483e-06,-2.72327e-05,-0.000296493,0.0269566,0.00791533,1147,815,0.40892,-0.514454,-1.36121,-1.72228,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0448808,0.0514716,-0.0157142,-2.20117e-05,-0.000285364,2.43805e-06,-2.19891e-05,-0.000285387,0.00925669,0.00814246,1154,815,0.396548,-0.515406,-1.10109,-1.86192,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0447895,0.0511569,-0.01426,-2.16021e-05,-0.000265649,4.29421e-06,-2.15266e-05,-0.000265724,0.0175886,0.00771828,1161,815,0.399663,-0.512633,-0.824654,-1.99409,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0448291,0.0508574,-0.012554,-2.16946e-05,-0.000238474,5.88939e-06,-2.15347e-05,-0.000238633,0.027141,0.00732052,1168,815,0.404892,-0.507691,-0.523239,-2.14737,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0452791,0.0508292,-0.012378,-1.80832e-05,-0.000205368,1.39745e-06,-1.80728e-05,-0.000205378,0.00746111,0.00726049,1175,815,0.409354,-0.5052,-0.211461,-2.29122,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0455411,0.0512654,-0.0147021,-1.31973e-05,-0.000176346,-8.92091e-06,-1.2711e-05,-0.000176832,-0.0544632,0.00729943,1182,815,0.403904,-0.508015,0.108396,-2.42134,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0455341,0.051507,-0.016493,-1.50074e-05,-0.000155697,-2.21402e-05,-1.16054e-05,-0.000159099,-0.152462,0.00724798,1189,815,0.397482,-0.512078,0.392845,-2.55081,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0457905,0.0515962,-0.0163682,-2.12415e-05,-0.000143505,-3.15539e-05,-1.35783e-05,-0.000151168,-0.238246,0.00701869,1196,815,0.399832,-0.513895,0.656703,-2.67394,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0459178,0.0508698,-0.0152231,-1.9011e-05,-0.000139441,-3.2168e-05,-1.09572e-05,-0.000147495,-0.245324,0.00691784,1203,815,0.404204,-0.503331,0.940266,-2.80831,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0461462,0.0503977,-0.0148051,-1.98972e-05,-0.000143076,-2.45611e-05,-1.51805e-05,-0.000147792,-0.189731,0.00735614,1210,815,0.407237,-0.49648,1.2415,-2.95302,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0457249,0.050708,-0.0148905,-3.70566e-05,-0.000156463,-1.66133e-05,-3.47883e-05,-0.000158731,-0.135699,0.00759623,1217,815,0.402106,-0.496301,1.59759,-3.10106,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0453226,0.0512881,-0.0136536,-5.91343e-05,-0.000171935,-1.51359e-05,-5.71386e-05,-0.00017393,-0.131094,0.00732803,1224,815,0.401537,-0.503631,1.96522,-3.24766,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0452256,0.0515824,-0.0123571,-7.68353e-05,-0.00018092,-1.83314e-05,-7.37012e-05,-0.000184054,-0.169335,0.00698725,1231,815,0.404316,-0.514742,2.35691,-3.41222,1.87454,-2.8699
