 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.75419,10.5164,-0.484171,0.261423,-0.930631,0.21003,-0.0765245,0.0133649,-0.0270259,0.0208647,-0.0840243,-1.3001,0.0119979,1308,801,3.34511,9.56109,11.1153,4.93791,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.204185,-0.943454,0.271982,-0.0785846,0.0151027,-0.0237761,0.0207912,-0.0842731,-1.33596,0.0123967,1315,801,2.99956,9.63218,10.9004,4.8816,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.149833,-0.967217,0.295426,-0.0802833,0.0166684,-0.0202162,0.0207149,-0.0843299,-1.37324,0.0114277,1322,801,2.5523,9.83893,10.7809,4.96492,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.103461,-1.0041,0.268477,-0.0817754,0.0180556,-0.0163482,0.0206646,-0.0843844,-1.41254,0.00888559,1329,801,2.01046,10.2352,10.8128,5.20339,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0618513,-1.04294,0.213942,-0.0828817,0.0192253,-0.0121249,0.0206454,-0.0843017,-1.45421,0.00946908,1336,801,1.41978,10.6569,10.9463,5.51372,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0187661,-1.07685,0.165665,-0.0834746,0.0200912,-0.00766947,0.0206561,-0.0840395,-1.49728,0.0136889,1343,801,0.835699,11.0332,11.0368,5.76161,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.047421,-1.10596,0.124306,-0.0835733,0.0205943,-0.00312188,0.0206878,-0.0836667,-1.54086,0.0170355,1350,801,0.0499166,11.3563,10.8423,5.94796,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.139147,-1.14098,0.0756201,-0.0829966,0.0207184,0.00153214,0.020741,-0.0830192,1.55603,0.0156843,1357,801,-1.00964,11.7359,10.3472,6.1971,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.236657,-1.17519,-0.000522781,-0.0814559,0.0204111,0.00634492,0.0208047,-0.0818496,1.50883,0.0145951,1364,801,-2.22146,12.1165,9.79943,6.46784,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.317895,-1.20081,-0.092015,-0.0786624,0.0196391,0.011284,0.0209178,-0.0799411,1.45796,0.0119812,1371,801,-3.32962,12.423,9.44589,6.65965,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.381157,-1.21715,-0.149629,-0.0745443,0.0183796,0.016253,0.0211403,-0.0773051,1.40254,0.0125215,1378,801,-4.14445,12.6104,9.24499,6.74251,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.438506,-1.22815,-0.197425,-0.0693281,0.0165698,0.0209854,0.0214225,-0.0741808,1.34355,0.0130271,1385,801,-4.86768,12.7402,9.08228,6.75621,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.48978,-1.23376,-0.232581,-0.0631502,0.0143992,0.0254467,0.0220035,-0.0707545,1.28041,0.0126992,1392,801,-5.48755,12.8151,8.98148,6.67023,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.525982,-1.2325,-0.261462,-0.0557386,0.0118283,0.029618,0.0229732,-0.0668834,1.2109,0.0104981,1399,801,-5.93936,12.8135,9.03413,6.50342,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.55222,-1.22541,-0.271356,-0.0474064,0.00892676,0.0333852,0.02444,-0.0629197,1.13581,0.00903033,1406,801,-6.22709,12.7368,9.21231,6.26387,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.577639,-1.20423,-0.267797,-0.0387004,0.00576164,0.0366201,0.0263704,-0.0593092,1.0582,0.00906747,1413,801,-6.45941,12.506,9.40452,5.88059,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.6046,-1.17268,-0.258653,-0.0302908,0.00244898,0.0391088,0.0284757,-0.0563175,0.983605,0.00964554,1420,801,-6.68679,12.1668,9.5979,5.40426,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.63088,-1.1364,-0.245296,-0.0225008,-0.000844926,0.0408289,0.0305674,-0.0539132,0.915016,0.0103204,1427,801,-6.89195,11.7751,9.83073,4.87459,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.651307,-1.09584,-0.225403,-0.0151691,-0.00403513,0.0418028,0.0325698,-0.051774,0.851595,0.0109619,1434,801,-7.0165,11.3415,10.1619,4.28767,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.663933,-1.04877,-0.197163,-0.00834807,-0.00701526,0.0419858,0.0343094,-0.0496727,0.793334,0.0106842,1441,801,-7.03525,10.8389,10.5757,3.60261,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.671436,-0.998405,-0.157963,-0.00216291,-0.00963442,0.0414451,0.0357144,-0.0475118,0.740451,0.01021,1448,801,-6.96394,10.2843,11.0454,2.87721,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.676548,-0.946427,-0.11841,0.00344005,-0.0118004,0.040252,0.0367868,-0.0451471,0.691849,0.01014,1455,801,-6.8675,9.71503,11.5432,2.13991,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.673204,-0.895433,-0.0805639,0.00850881,-0.0134856,0.0384679,0.0375206,-0.0424974,0.646172,0.0102019,1462,801,-6.69493,9.15573,12.1383,1.41838,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.653943,-0.845495,-0.0417509,0.0130405,-0.0146803,0.0362368,0.0379772,-0.039617,0.602736,0.0103008,1469,801,-6.36506,8.61861,12.9364,0.714272,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.635034,-0.795672,-0.00133078,0.0169203,-0.0154149,0.0336834,0.0381153,-0.0366099,0.561643,0.0105253,1476,801,-6.03206,8.08347,13.7557,0.00530559,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.621494,-0.747134,0.0383259,0.0200708,-0.0157176,0.0309155,0.0378973,-0.0335441,0.523052,0.0105148,1483,801,-5.75273,7.56971,14.5567,-0.7073,21.094,-8.5237
14.8133,10.7858,0.122433,-0.60958,-0.706173,0.0710233,0.0225762,-0.0156402,0.0280877,0.0374392,-0.0305033,0.486705,0.010141,1490,801,-5.51346,7.12357,15.3417,-1.31673,21.7563,-8.68058
15.5392,10.797,0.138002,-0.597969,-0.671095,0.0995172,0.0245612,-0.0152729,0.0253565,0.0368876,-0.0275993,0.452485,0.00947325,1497,801,-5.29188,6.74359,16.1173,-1.86048,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.586097,-0.641523,0.124375,0.0260603,-0.0147227,0.0227564,0.0362248,-0.0248872,0.420076,0.008,1504,801,-5.08062,6.41632,16.8477,-2.34491,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.570941,-0.622275,0.151972,0.0270454,-0.0140627,0.0203269,0.035399,-0.0224163,0.389921,0.00928033,1511,801,-4.82623,6.18897,17.7053,-2.71733,23.714,-9.15538
17.7209,10.8307,0.1859,-0.550874,-0.590818,0.175684,0.0275485,-0.0133415,0.0180906,0.0344031,-0.0201962,0.362189,0.00991769,1518,801,-4.54058,5.85992,18.6255,-3.2156,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.524937,-0.555495,0.194121,0.0277566,-0.0126319,0.01613,0.0334077,-0.0182831,0.336986,0.00983441,1525,801,-4.21907,5.50028,19.6596,-3.76035,25.18,-9.44205
19.1952,10.8567,0.177084,-0.501026,-0.525581,0.212839,0.0278718,-0.0119798,0.0144741,0.032574,-0.016682,0.314112,0.0099483,1532,801,-3.91525,5.18274,20.7086,-4.26338,25.9738,-9.61556
19.9322,10.871,0.176245,-0.482203,-0.509279,0.227841,0.0278954,-0.0114021,0.0130913,0.0318572,-0.0153638,0.293864,0.00981487,1539,801,-3.67263,4.98487,21.6851,-4.61592,26.7479,-9.80569
20.667,10.8839,0.182526,-0.464098,-0.496662,0.244703,0.0278118,-0.0108809,0.0120049,0.0312338,-0.0143029,0.277687,0.00990221,1546,801,-3.42959,4.82766,22.6332,-4.9158,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.441378,-0.480066,0.24927,0.027686,-0.0104189,0.0111634,0.0307156,-0.0134485,0.265005,0.00894173,1553,801,-3.1905,4.66357,23.6165,-5.20706,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.417832,-0.462215,0.249552,0.0274545,-0.0100096,0.0104992,0.0301962,-0.0127514,0.255432,0.00893051,1560,801,-2.96039,4.48802,24.6652,-5.5022,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.400596,-0.445341,0.253864,0.0271707,-0.00966601,0.00999335,0.0297072,-0.0122024,0.248562,0.00959319,1567,801,-2.77484,4.31951,25.7257,-5.83735,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.386479,-0.430344,0.260878,0.0268711,-0.00930632,0.00961121,0.0292659,-0.0117012,0.244201,0.00913347,1574,801,-2.60844,4.16477,26.7625,-6.18921,30.7943,-10.5163
24.381,10.9478,0.144064,-0.369684,-0.415689,0.260987,0.0265998,-0.00889488,0.00936146,0.0289175,-0.0112126,0.242697,0.00904919,1581,801,-2.44347,4.00989,27.8318,-6.53133,31.6821,-10.7091
25.1256,10.962,0.138123,-0.346069,-0.397016,0.251288,0.0263224,-0.00845903,0.00919639,0.0286043,-0.0107409,0.243215,0.00953481,1588,801,-2.25299,3.82074,28.9381,-6.88956,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.319758,-0.376546,0.238387,0.0259985,-0.00806233,0.00913692,0.0282947,-0.0103585,0.246212,0.00934451,1595,801,-2.05052,3.61769,30.0354,-7.24786,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.294899,-0.357512,0.224793,0.0255347,-0.00771846,0.00907577,0.0278505,-0.0100342,0.249829,0.00905464,1602,801,-1.86522,3.43314,31.1039,-7.58275,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.272804,-0.34353,0.21214,0.0248102,-0.00730333,0.00900666,0.0271638,-0.00965688,0.255596,0.0078067,1609,801,-1.70268,3.30684,32.1611,-7.86823,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.256603,-0.333413,0.202747,0.0237164,-0.00686262,0.00888356,0.0261099,-0.00925606,0.263174,0.00810629,1616,801,-1.58315,3.22184,33.2085,-8.13001,35.8586,-11.481
28.8421,11.0242,0.152074,-0.242082,-0.322396,0.193134,0.0220453,-0.00643121,0.0086284,0.0244557,-0.0088416,0.27241,0.00888495,1623,801,-1.48086,3.12648,34.257,-8.40968,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.484149,-0.241053,0.135368,0.0208008,-0.00809465,-0.0104719,0.0241968,-0.0114906,-0.313593,0.008408,1063,808,5.31203,2.52275,1.04327,2.97146,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.49626,-0.250187,0.142977,0.022663,-0.00801377,-0.0114033,0.0264375,-0.0117883,-0.319648,0.00824126,1070,808,5.45547,2.61299,1.4145,2.93609,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.509464,-0.259781,0.150753,0.0242733,-0.00793901,-0.0122632,0.0284105,-0.0120762,-0.325378,0.00822836,1077,808,5.61051,2.70429,1.79873,2.90937,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.526191,-0.271065,0.156206,0.0256001,-0.00790578,-0.0130493,0.0300827,-0.0123883,-0.330878,0.00834798,1084,808,5.79406,2.81448,2.21986,2.88113,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.547161,-0.284027,0.161226,0.026598,-0.00796534,-0.0137888,0.0314249,-0.0127922,-0.336726,0.00851088,1091,808,6.01904,2.94826,2.6554,2.87419,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.567293,-0.296128,0.167679,0.0272895,-0.00805946,-0.0145146,0.0324856,-0.0132555,-0.343773,0.00827637,1098,808,6.23966,3.07684,3.08604,2.8429,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.58715,-0.308457,0.175693,0.0275932,-0.00816546,-0.0152395,0.0332066,-0.0137789,-0.352929,0.00780696,1105,808,6.46199,3.21388,3.55083,2.78846,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.607562,-0.318163,0.176604,0.0275799,-0.00827742,-0.0160074,0.0336861,-0.0143836,-0.364422,0.0083956,1112,808,6.6676,3.31747,4.07378,2.71227,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.629411,-0.328778,0.179975,0.0272908,-0.00837561,-0.0168349,0.0339818,-0.0150667,-0.378306,0.00977132,1119,808,6.89509,3.42556,4.59755,2.66462,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.652566,-0.340428,0.179982,0.0267314,-0.008502,-0.0177799,0.0341441,-0.0159147,-0.395005,0.0101585,1126,808,7.12504,3.54428,5.12133,2.65494,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.67535,-0.353558,0.183101,0.0260548,-0.00862921,-0.0189057,0.0343676,-0.016942,-0.414255,0.0094243,1133,808,7.36084,3.67533,5.61276,2.66462,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.698083,-0.365034,0.180554,0.0253178,-0.00876496,-0.0202175,0.0347179,-0.0181651,-0.435218,0.00884284,1140,808,7.57782,3.8009,6.11058,2.63045,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.717789,-0.375581,0.178576,0.0244967,-0.0088924,-0.0216935,0.0351757,-0.0195715,-0.457445,0.00994684,1147,808,7.76587,3.91712,6.56488,2.59073,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.731007,-0.393139,0.172903,0.0235655,-0.00901165,-0.0232869,0.0356952,-0.0211414,-0.480212,0.0103507,1154,808,7.87723,4.10683,6.98803,2.63881,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.742344,-0.416855,0.167612,0.0224727,-0.00910341,-0.0249561,0.0362155,-0.0228462,-0.503364,0.00930619,1161,808,7.97092,4.3658,7.40314,2.75753,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.752458,-0.44248,0.162748,0.021163,-0.00915025,-0.0266371,0.0366537,-0.024641,-0.52674,0.00905941,1168,808,8.05355,4.64277,7.81771,2.88759,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.764688,-0.467348,0.160877,0.019585,-0.00914585,-0.028305,0.0369614,-0.0265222,-0.550574,0.0102132,1175,808,8.16661,4.90864,8.25314,2.99879,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.780832,-0.493787,0.158397,0.0175878,-0.00905722,-0.0299839,0.0370758,-0.0285451,-0.576337,0.0111014,1182,808,8.31659,5.18112,8.74571,3.1358,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.799323,-0.519531,0.148427,0.0150307,-0.00888141,-0.0316681,0.0369245,-0.0307752,-0.604899,0.0120311,1189,808,8.4657,5.44505,9.20768,3.25957,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.816783,-0.545344,0.129213,0.0118858,-0.00860608,-0.0333266,0.0365059,-0.0332262,-0.636263,0.0118514,1196,808,8.57397,5.72549,9.64281,3.39932,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.826716,-0.577895,0.107184,0.00810846,-0.00824774,-0.034917,0.0357923,-0.0359316,-0.670364,0.0113203,1203,808,8.59782,6.0853,10.0128,3.61759,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.83205,-0.61117,0.0843096,0.00364345,-0.00777376,-0.0363859,0.0347658,-0.0388961,-0.707587,0.0111529,1210,808,8.5726,6.44407,10.3616,3.83668,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.830883,-0.642265,0.0738441,-0.00152478,-0.00716555,-0.0376918,0.033452,-0.0421423,-0.748054,0.0113676,1217,808,8.52271,6.76961,10.6958,4.03427,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.824742,-0.667293,0.064133,-0.00738043,-0.00642932,-0.038861,0.0319591,-0.0457688,-0.791517,0.0111826,1224,808,8.42538,7.03373,10.9952,4.15053,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.814462,-0.69469,0.0523535,-0.0140583,-0.00556812,-0.0399432,0.0303549,-0.0499813,-0.838338,0.0120912,1231,808,8.28013,7.32792,11.2757,4.27659,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.794753,-0.730257,0.0362531,-0.0215463,-0.0045513,-0.0408987,0.0287233,-0.0548209,-0.887825,0.0138682,1238,808,8.02757,7.70926,11.4952,4.48021,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.769542,-0.766648,0.0145958,-0.0294672,-0.003352,-0.0416111,0.0272021,-0.0600213,-0.937433,0.0152654,1245,808,7.70227,8.08785,11.6837,4.72471,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.73856,-0.799385,0.00472573,-0.0374258,-0.00198423,-0.0419647,0.0258478,-0.0652578,-0.98518,0.0150597,1252,808,7.35906,8.42533,11.8249,4.94018,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.710004,-0.827978,-0.00686057,-0.0452712,-0.000478141,-0.041945,0.0246752,-0.0704244,-1.03062,0.0135205,1259,808,7.03415,8.71563,12.007,5.11459,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.67528,-0.849833,-0.00472122,-0.0529283,0.00114987,-0.0415745,0.0237046,-0.0754831,-1.07372,0.0108878,1266,808,6.69431,8.94832,12.1101,5.18539,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.633268,-0.866646,-0.0133488,-0.0601303,0.00290026,-0.0408266,0.0229604,-0.0801904,-1.11409,0.0104313,1273,808,6.247,9.11761,12.1196,5.22748,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.584346,-0.887907,-0.0231526,-0.0663404,0.00480623,-0.0395397,0.0224198,-0.083954,-1.15172,0.0130883,1280,808,5.72892,9.31153,12.0297,5.34127,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.509866,-0.913327,0.0158826,-0.0711333,0.00676488,-0.0375845,0.0219418,-0.0863103,-1.18701,0.0151775,1287,808,5.12655,9.51311,11.6821,5.45541,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.430905,-0.931895,0.0583606,-0.0749835,0.0087929,-0.0351733,0.0216019,-0.0877925,-1.22156,0.0145453,1294,808,4.49334,9.66332,11.2936,5.48745,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.356392,-0.942202,0.109536,-0.0782791,0.0108315,-0.0323862,0.0213583,-0.0888059,-1.25653,0.0141749,1301,808,3.93512,9.73964,10.947,5.39782,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.280346,-0.94181,0.195454,-0.0811547,0.012841,-0.0292739,0.0212125,-0.0895262,-1.29226,0.0118474,1308,808,3.48275,9.69729,10.556,5.14492,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.215131,-0.946045,0.280628,-0.0835264,0.0147383,-0.0257725,0.0210876,-0.0898757,-1.32925,0.0131688,1315,808,3.13789,9.67214,10.2602,4.97209,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.152559,-0.968142,0.324563,-0.0854012,0.016445,-0.021933,0.0209675,-0.0899237,-1.36745,0.0128578,1322,808,2.6807,9.84486,10.0435,5.04494,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.101209,-1.006,0.313504,-0.0869524,0.0179522,-0.0177795,0.0208836,-0.0898837,-1.40739,0.0100365,1329,808,2.14552,10.2281,10.0129,5.31934,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0587591,-1.04572,0.245476,-0.0879853,0.0192221,-0.0132471,0.0208347,-0.0895979,-1.44966,0.0104323,1336,808,1.5,10.6632,10.1515,5.65845,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0151557,-1.08339,0.193556,-0.0883529,0.0201605,-0.00845067,0.0208146,-0.0890071,-1.49354,0.0134377,1343,808,0.898475,11.0823,10.2505,5.94452,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0502579,-1.11662,0.142721,-0.0881376,0.0207057,-0.00356013,0.020822,-0.088254,-1.53813,0.0172655,1350,808,0.0873738,11.4516,10.0866,6.17439,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.144915,-1.15076,0.0821939,-0.0872392,0.020824,0.00143804,0.0208431,-0.0872584,1.55749,0.0154514,1357,808,-1.0426,11.8299,9.58773,6.42277,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.246596,-1.18524,0.000800225,-0.0853706,0.0204678,0.00659943,0.0208777,-0.0857805,1.50876,0.0140449,1364,808,-2.31396,12.2241,9.02564,6.69067,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.337009,-1.21249,-0.0936243,-0.0821999,0.0196101,0.011891,0.0209805,-0.0835702,1.45606,0.0123439,1371,808,-3.52196,12.5513,8.59609,6.8958,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.405962,-1.23144,-0.156041,-0.0776182,0.0182151,0.0172164,0.0212142,-0.0806173,1.39833,0.0132597,1378,808,-4.40915,12.7699,8.31643,7.01251,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.467308,-1.24359,-0.211192,-0.071875,0.0162146,0.0222823,0.0215302,-0.0771905,1.33662,0.0131508,1385,808,-5.19748,12.9198,8.07682,7.03928,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.520165,-1.25115,-0.248852,-0.0651909,0.0138195,0.0270409,0.0221878,-0.0735592,1.27068,0.0126087,1392,808,-5.84162,13.0061,7.93064,7.00002,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.555663,-1.25005,-0.282993,-0.057197,0.0109887,0.0314597,0.0232859,-0.0694941,1.19817,0.0106248,1399,808,-6.30546,13.0045,7.97483,6.85116,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.583276,-1.24327,-0.299138,-0.0481809,0.00781462,0.0354103,0.0249584,-0.0653248,1.11991,0.0100057,1406,808,-6.62898,12.9352,8.14217,6.62673,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.61087,-1.2187,-0.300879,-0.0387416,0.00437748,0.0387571,0.027168,-0.0615321,1.03922,0.00963331,1413,808,-6.90188,12.6795,8.3047,6.21556,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.639884,-1.18337,-0.29423,-0.0296179,0.000814742,0.0412643,0.0295789,-0.058382,0.962039,0.00940338,1420,808,-7.15873,12.3066,8.44874,5.69874,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.662902,-1.14541,-0.284509,-0.0211771,-0.00268673,0.042903,0.0319559,-0.0558197,0.891521,0.0102668,1427,808,-7.34601,11.9002,8.6677,5.14933,15.5676,-7.09823
8.96301,10.003,0.161784,-0.6775,-1.10223,-0.263484,-0.0132944,-0.00602318,0.0437164,0.0342086,-0.0535261,0.826884,0.0104735,1434,808,-7.41067,11.4337,9.02557,4.53235,16.0891,-7.24896
9.68098,10.014,0.183113,-0.687634,-1.05367,-0.228774,-0.0060799,-0.00907457,0.043667,0.0361155,-0.0512699,0.76826,0.0106314,1441,808,-7.38203,10.9014,9.47128,3.83721,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.69528,-1.00255,-0.183528,0.000357086,-0.011692,0.0428449,0.0375989,-0.0489339,0.71555,0.010422,1448,808,-7.29028,10.3385,9.93611,3.10193,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.699181,-0.950159,-0.141906,0.0061191,-0.0137938,0.0413561,0.0387004,-0.0463751,0.667272,0.0102181,1455,808,-7.17471,9.76565,10.4424,2.36376,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.696354,-0.896365,-0.0982102,0.011299,-0.0153679,0.0392772,0.0394441,-0.0435131,0.621766,0.0103875,1462,808,-6.98593,9.18141,11.0295,1.607,18.3375,-7.90126
12.5538,10.056,0.283177,-0.680129,-0.838437,-0.0574689,0.0158985,-0.0164155,0.0367672,0.0399021,-0.0404191,0.578379,0.0104814,1469,808,-6.67871,8.5675,11.7865,0.811513,18.932,-8.04894
13.2751,10.0661,0.304524,-0.664171,-0.783433,-0.0181503,0.0197789,-0.0169764,0.0339695,0.0400233,-0.0372208,0.537443,0.0106981,1476,808,-6.37837,7.97757,12.5534,0.0576074,19.5375,-8.19378
13.999,10.0769,0.320681,-0.648369,-0.733836,0.0188783,0.0228557,-0.0170859,0.0309969,0.0397582,-0.0339884,0.499225,0.0115894,1483,808,-6.08706,7.45601,13.3502,-0.652635,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.631092,-0.693507,0.0500008,0.025259,-0.0168172,0.0280037,0.0392467,-0.0308049,0.463244,0.0118778,1490,808,-5.80206,7.01629,14.1865,-1.25571,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.612842,-0.661555,0.0780677,0.0271495,-0.0162739,0.0251427,0.0386576,-0.027782,0.429248,0.0111915,1497,808,-5.51819,6.67208,15.0411,-1.77271,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.594471,-0.638105,0.105705,0.0285487,-0.0155686,0.0224528,0.0379656,-0.0249855,0.397126,0.00880354,1504,808,-5.2338,6.40415,15.8528,-2.18699,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.579534,-0.61909,0.138872,0.0294125,-0.014774,0.019962,0.037095,-0.0224565,0.367382,0.00971391,1511,808,-4.96064,6.17467,16.6753,-2.5488,22.778,-8.96627
17.6286,10.1315,0.403422,-0.55811,-0.584779,0.163947,0.0297839,-0.0139437,0.0176924,0.0360456,-0.0202054,0.340165,0.0100731,1518,808,-4.65705,5.81293,17.5919,-3.07077,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.532848,-0.544338,0.186422,0.0298716,-0.0131507,0.0157177,0.035002,-0.0182812,0.315509,0.0104418,1525,808,-4.32714,5.40456,18.6032,-3.66269,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.507813,-0.516181,0.202896,0.0298712,-0.0124441,0.0140603,0.0341171,-0.01669,0.293268,0.0110754,1532,808,-4.02083,5.10935,19.6765,-4.1025,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.487228,-0.500628,0.2205,0.0297716,-0.0118299,0.0126867,0.0333353,-0.0153935,0.273838,0.0100384,1539,808,-3.75132,4.91537,20.709,-4.43343,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.467229,-0.488258,0.239089,0.0295669,-0.0112887,0.011599,0.0326302,-0.014352,0.258206,0.0104125,1546,808,-3.48351,4.76142,21.7212,-4.74044,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.442748,-0.473465,0.245154,0.0292995,-0.0108091,0.0107462,0.0319972,-0.0135069,0.24596,0.00959196,1553,808,-3.22153,4.60393,22.749,-5.03823,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.418883,-0.456879,0.248328,0.0289252,-0.0103721,0.0100647,0.031353,-0.0127999,0.236693,0.00947751,1560,808,-2.9771,4.4386,23.7958,-5.35315,28.1815,-9.98855
22.796,10.2174,0.381201,-0.40092,-0.441493,0.250188,0.0284831,-0.00997343,0.00952352,0.0307124,-0.0122026,0.229935,0.0097915,1567,808,-2.79392,4.2845,24.8187,-5.66936,29.0108,-10.1372
23.543,10.2318,0.364321,-0.385075,-0.425969,0.25806,0.0280056,-0.00956993,0.00909358,0.0300906,-0.011655,0.225389,0.00921896,1574,808,-2.60786,4.12603,25.8741,-6.01331,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.368499,-0.41072,0.26057,0.0275303,-0.00915136,0.00878875,0.0295274,-0.0111484,0.223431,0.00899235,1581,808,-2.43572,3.9647,26.9324,-6.3523,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.345455,-0.392032,0.253105,0.027028,-0.00873371,0.00857019,0.0289758,-0.0106814,0.223473,0.00901742,1588,808,-2.24188,3.77351,28.0275,-6.70176,31.622,-10.651
