 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.13318,13.43,-1.15509,-0.560277,-1.91448,0.159705,-0.0615683,0.0194768,0.0287213,0.0286231,-0.0707146,1.2625,0.0116704,1392,773,-4.71327,19.4953,12.1292,12.8737,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.613994,-1.89739,0.133358,-0.0553466,0.0166525,0.0329105,0.0294286,-0.0681227,1.2005,0.0139907,1399,773,-5.32009,19.3287,12.1509,12.5379,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.654597,-1.87486,0.108584,-0.0486182,0.0134764,0.0366912,0.0304935,-0.0656352,1.13653,0.0136887,1406,773,-5.79462,19.1057,12.2739,12.1549,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.681671,-1.84768,0.106392,-0.0417916,0.0100104,0.0399729,0.0317402,-0.0635214,1.07287,0.0113439,1413,773,-6.05773,18.8161,12.5106,11.7219,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.706195,-1.81437,0.110105,-0.0352483,0.0063616,0.0426963,0.0330521,-0.0619389,1.01211,0.0103273,1420,773,-6.27486,18.4496,12.7918,11.2117,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.730371,-1.76079,0.11432,-0.0291826,0.00265605,0.0448384,0.0343173,-0.0608439,0.955976,0.0104421,1427,773,-6.48803,17.897,13.1303,10.4656,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.754281,-1.7048,0.11878,-0.0234399,-0.00103285,0.0463384,0.0354371,-0.0599099,0.90401,0.0109887,1434,773,-6.6974,17.3132,13.4697,9.70862,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.774022,-1.65119,0.120038,-0.0178874,-0.00467038,0.0471657,0.0363475,-0.0589053,0.855002,0.0116984,1441,773,-6.87767,16.7519,13.8231,8.97816,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.783015,-1.60214,0.134502,-0.0125865,-0.00806668,0.0473614,0.0370887,-0.0577419,0.809238,0.0117839,1448,773,-6.90572,16.2089,14.2429,8.30546,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.787018,-1.54876,0.154602,-0.00754139,-0.011074,0.0469444,0.03767,-0.0562853,0.766594,0.011654,1455,773,-6.86525,15.6349,14.7505,7.56453,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.793689,-1.48414,0.173887,-0.00284682,-0.0136083,0.0460139,0.0380999,-0.054555,0.727194,0.0113745,1462,773,-6.85367,14.9546,15.3062,6.70226,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.803134,-1.41672,0.199541,0.00141226,-0.0156375,0.04467,0.0383636,-0.0525888,0.691111,0.0118635,1469,773,-6.84486,14.2375,15.8605,5.79855,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.809017,-1.35014,0.224584,0.00520881,-0.0171896,0.0429093,0.0383563,-0.0503371,0.657747,0.013053,1476,773,-6.8034,13.5146,16.4139,4.92459,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.812581,-1.28355,0.248549,0.00872764,-0.0182856,0.0407801,0.0381797,-0.0477376,0.625481,0.0133428,1483,773,-6.74328,12.8084,17.0048,4.02281,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.80639,-1.22329,0.261841,0.0120182,-0.0188639,0.0384514,0.038013,-0.0448588,0.594467,0.0126072,1490,773,-6.62848,12.1885,17.7541,3.2075,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.797759,-1.17105,0.271711,0.0149714,-0.0189599,0.0361077,0.0379006,-0.0418891,0.565774,0.01178,1497,773,-6.50207,11.6394,18.556,2.49211,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.781141,-1.11979,0.287829,0.0174775,-0.0186828,0.0336819,0.0376251,-0.0388304,0.539075,0.0113447,1504,773,-6.27622,11.1037,19.4186,1.76618,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.757691,-1.0704,0.310159,0.0195175,-0.0182014,0.0313028,0.0372031,-0.0358871,0.514276,0.010784,1511,773,-5.96175,10.5811,20.3711,1.04617,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.736735,-1.0259,0.32676,0.0211976,-0.0175492,0.0289817,0.0366848,-0.0330365,0.490773,0.0106161,1518,773,-5.69218,10.1193,21.3188,0.367283,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.721159,-0.984451,0.349289,0.0225301,-0.0167817,0.0267965,0.0361069,-0.0303584,0.468962,0.00872477,1525,773,-5.45097,9.66887,22.2488,-0.269423,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.71426,-0.939449,0.365873,0.0236473,-0.0160152,0.0248822,0.0356343,-0.0280022,0.448942,0.00896102,1532,773,-5.31489,9.18892,23.0963,-0.923702,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.700233,-0.894738,0.381716,0.0246018,-0.0152501,0.0231867,0.0352482,-0.0258965,0.430445,0.0102331,1539,773,-5.1139,8.72501,24.0296,-1.5769,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.681218,-0.851197,0.386049,0.0251897,-0.0144365,0.0219053,0.034913,-0.0241598,0.417753,0.0106474,1546,773,-4.90936,8.27644,24.9592,-2.20262,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.578819,-0.595556,0.285663,0.0272784,-0.012428,-0.0255977,0.0398195,-0.0249692,-0.455561,0.0168226,1105,780,6.71289,6.09467,8.4447,5.68446,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.599607,-0.613428,0.28714,0.0264934,-0.0128057,-0.0267897,0.0400673,-0.0263796,-0.468978,0.0164777,1112,780,6.92613,6.26014,8.87251,5.71513,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.622987,-0.634584,0.291146,0.0252379,-0.0131455,-0.0279651,0.0399633,-0.0278709,-0.484671,0.015745,1119,780,7.17246,6.50776,9.33339,5.76257,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.644169,-0.664427,0.285743,0.0234175,-0.0135725,-0.0292206,0.0395044,-0.0296594,-0.503252,0.0147659,1126,780,7.36709,6.87022,9.86855,5.90402,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.664304,-0.695014,0.275451,0.0213404,-0.0140184,-0.0305824,0.0389858,-0.0316638,-0.523321,0.0130505,1133,780,7.53606,7.20391,10.379,6.07884,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.680812,-0.725322,0.274215,0.0192386,-0.0143931,-0.0320958,0.0386569,-0.0338113,-0.544095,0.0117779,1140,780,7.69721,7.49817,10.8047,6.26769,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.691077,-0.757353,0.287708,0.017225,-0.0146031,-0.0337404,0.0386161,-0.0359942,-0.565038,0.0105176,1147,780,7.84224,7.81576,11.1361,6.4295,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.694858,-0.79169,0.290975,0.0153426,-0.0146016,-0.0354584,0.0388603,-0.0381192,-0.585631,0.0105463,1154,780,7.89045,8.17776,11.3995,6.63156,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.69801,-0.83472,0.295462,0.0135006,-0.0144485,-0.0371899,0.0392549,-0.0402027,-0.605679,0.0109473,1161,780,7.93697,8.61389,11.6593,6.93305,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.702999,-0.880689,0.293903,0.0116018,-0.0141601,-0.0388566,0.0396568,-0.0422151,-0.625348,0.0115162,1168,780,7.98287,9.08486,11.9202,7.26846,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.701379,-0.927014,0.290337,0.00950392,-0.0137344,-0.0404388,0.0399597,-0.0441902,-0.645503,0.0114382,1175,780,7.9565,9.56689,12.1097,7.57918,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.698973,-0.97378,0.274869,0.00705787,-0.0131291,-0.0419501,0.0401117,-0.0461829,-0.667339,0.0124976,1182,780,7.88386,10.0712,12.3189,7.89838,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.700791,-1.02698,0.267573,0.00414952,-0.0122484,-0.0434056,0.0401237,-0.0482226,-0.692052,0.0138154,1189,780,7.87971,10.623,12.5913,8.29487,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.706088,-1.07909,0.264464,0.000715117,-0.0111395,-0.0447339,0.0399127,-0.0503371,-0.719531,0.0149129,1196,780,7.92334,11.1632,12.9194,8.68546,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.707915,-1.12603,0.268055,-0.00340637,-0.00989188,-0.0459259,0.0393911,-0.0526894,-0.750152,0.0143779,1203,780,7.95387,11.6496,13.2147,8.99979,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.707031,-1.16404,0.262309,-0.00826573,-0.00855773,-0.0469329,0.0385214,-0.0553449,-0.783843,0.011728,1210,780,7.92668,12.0535,13.4703,9.23881,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.702868,-1.19864,0.246705,-0.0138622,-0.00713204,-0.0477302,0.0373516,-0.0583458,-0.820591,0.0099514,1217,780,7.83442,12.4267,13.7044,9.46957,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.696588,-1.23837,0.229838,-0.0200889,-0.00560546,-0.0483414,0.0360336,-0.061728,-0.859747,0.00993045,1224,780,7.71719,12.8488,13.9167,9.73606,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.686196,-1.28532,0.226848,-0.026881,-0.00396043,-0.0487631,0.0346709,-0.0655124,-0.900814,0.0108307,1231,780,7.60529,13.321,14.1416,10.0499,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.666695,-1.33701,0.235339,-0.0340708,-0.00217797,-0.0488827,0.0332935,-0.0695423,-0.943065,0.012941,1238,780,7.44142,13.8573,14.3282,10.3998,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.639536,-1.38933,0.236496,-0.0412566,-0.00026984,-0.0486464,0.0320236,-0.07355,-0.984753,0.013731,1245,780,7.17844,14.3884,14.4445,10.7781,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.606264,-1.44348,0.239989,-0.0479863,0.00172564,-0.0480212,0.0309423,-0.077203,-1.02421,0.0130805,1252,780,6.86384,14.9335,14.4672,11.1968,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.562254,-1.48308,0.24739,-0.054049,0.00380107,-0.0470154,0.0300766,-0.0803245,-1.06117,0.012682,1259,780,6.45661,15.313,14.3498,11.4645,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.515654,-1.51509,0.270092,-0.0593569,0.0059754,-0.045655,0.0294471,-0.0828285,-1.09592,0.0110199,1266,780,6.07562,15.6086,14.222,11.6415,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.460977,-1.54102,0.311305,-0.0637163,0.00823342,-0.0439115,0.0290248,-0.0845077,-1.12859,0.0115074,1273,780,5.67836,15.8426,14.0196,11.7305,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.395246,-1.56605,0.352782,-0.0669473,0.0105995,-0.0416766,0.0287499,-0.0850976,-1.16006,0.0136323,1280,780,5.17555,16.0454,13.6695,11.8335,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.317061,-1.58702,0.405126,-0.0692282,0.0129194,-0.0389443,0.028447,-0.0847558,-1.1914,0.0132808,1287,780,4.58902,16.2027,13.2026,11.8572,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.238093,-1.60465,0.468526,-0.0710231,0.0151974,-0.035848,0.0281547,-0.0839804,-1.22396,0.0136615,1294,780,4.03463,16.3168,12.7677,11.8284,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.171489,-1.62385,0.524177,-0.0726923,0.0174379,-0.0324575,0.0279098,-0.0831641,-1.25871,0.0133076,1301,780,3.57767,16.4614,12.4946,11.8154,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.125212,-1.6435,0.556049,-0.0743587,0.0196169,-0.0288154,0.0277487,-0.0824906,-1.29574,0.0107631,1308,780,3.24099,16.6195,12.3643,11.8475,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0785065,-1.67608,0.565787,-0.0759629,0.0216774,-0.024909,0.0276648,-0.0819503,-1.3349,0.0117292,1315,780,2.82587,16.9612,12.2664,11.9896,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0333114,-1.72384,0.547659,-0.0774535,0.0235061,-0.0207403,0.0276007,-0.0815481,-1.37588,0.0110025,1322,780,2.33172,17.447,12.2386,12.3568,12.1029,-5.29313
-1.38295,12.6278,-1.08042,-0.0141471,-1.7732,0.511789,-0.0789216,0.0250494,-0.0162438,0.0275281,-0.0814003,-1.41937,0.0101355,1329,780,1.7544,17.9666,12.2547,12.7512,12.5925,-5.44678
-0.664681,12.6407,-1.08228,-0.0599318,-1.8161,0.466133,-0.0802506,0.0262597,-0.011388,0.0274637,-0.0814546,-1.46546,0.010175,1336,780,1.15902,18.4293,12.3409,13.068,13.132,-5.6135
0.0459774,12.6529,-1.06088,-0.118161,-1.84827,0.429901,-0.0813166,0.0270432,-0.0063065,0.027409,-0.0816824,-1.51286,0.0139429,1343,780,0.474402,18.7639,12.2032,13.2538,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.196435,-1.87832,0.402906,-0.0819619,0.0273749,-0.00109354,0.0273858,-0.0819728,-1.5608,0.0165466,1350,780,-0.373154,19.0653,11.8286,13.4273,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.280412,-1.9051,0.374394,-0.0818136,0.0272826,0.00419469,0.0274436,-0.0819746,1.53242,0.0164091,1357,780,-1.28108,19.3359,11.3929,13.5767,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.369327,-1.92457,0.335541,-0.0805727,0.0266895,0.00954189,0.0275317,-0.0814149,1.48276,0.0150037,1364,780,-2.27323,19.5506,10.9489,13.672,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.435905,-1.93624,0.298043,-0.0780704,0.0255506,0.0149482,0.0276639,-0.0801837,1.43035,0.0142077,1371,780,-3.04332,19.6865,10.756,13.6708,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.487979,-1.94378,0.24827,-0.074381,0.0238673,0.0203443,0.0279134,-0.0784271,1.37448,0.0137178,1378,780,-3.71588,19.7859,10.6957,13.6341,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.54403,-1.9454,0.198976,-0.069717,0.0216398,0.0254948,0.028273,-0.0763502,1.31626,0.0131439,1385,780,-4.42574,19.8217,10.668,13.5164,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.592051,-1.93624,0.162876,-0.0640674,0.0190091,0.0303055,0.0288892,-0.0739475,1.25564,0.0112064,1392,780,-5.01179,19.7348,10.6717,13.2797,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.642959,-1.92351,0.129467,-0.0574324,0.0159605,0.0347798,0.0298236,-0.0712954,1.1915,0.0122776,1399,780,-5.61635,19.6085,10.6648,12.9948,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.68304,-1.90388,0.100244,-0.0501988,0.0125432,0.0388259,0.031088,-0.0687437,1.1252,0.0130601,1406,780,-6.10156,19.402,10.745,12.657,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.708886,-1.87173,0.0892903,-0.0428081,0.00882114,0.0423344,0.0325907,-0.0665777,1.05919,0.0107098,1413,780,-6.38474,19.0737,10.9802,12.1613,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.734254,-1.83326,0.0895439,-0.0357098,0.00490292,0.0452039,0.034152,-0.0649589,0.9965,0.0100105,1420,780,-6.62317,18.666,11.228,11.5944,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.760978,-1.78178,0.092445,-0.0291254,0.000941645,0.0474201,0.0356542,-0.0638379,0.938901,0.0102312,1427,780,-6.86559,18.1285,11.5227,10.8814,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.784764,-1.72518,0.0981124,-0.0228747,-0.00298052,0.0489408,0.0370138,-0.062869,0.885656,0.0106853,1434,780,-7.06961,17.5398,11.8535,10.1203,20.089,-7.9093
10.053,12.8076,-0.738934,-0.803224,-1.66859,0.102346,-0.0168694,-0.00680625,0.0497149,0.0381311,-0.0618067,0.835831,0.0112055,1441,780,-7.22707,16.9512,12.2342,9.35603,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.814736,-1.6116,0.117813,-0.0111907,-0.0103391,0.049789,0.039026,-0.0605558,0.789674,0.0111987,1448,780,-7.27635,16.3365,12.6499,8.59387,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.822472,-1.5494,0.136375,-0.00583769,-0.0134464,0.0491981,0.0397029,-0.058987,0.746811,0.0114096,1455,780,-7.27789,15.671,13.1316,7.75871,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.828672,-1.47874,0.151093,-0.000879792,-0.0160542,0.0480376,0.0401661,-0.0571,0.707074,0.0115137,1462,780,-7.27883,14.9315,13.7097,6.84166,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.827974,-1.41069,0.176301,0.00362725,-0.0181281,0.0464218,0.0404288,-0.0549297,0.670313,0.0127491,1469,780,-7.17436,14.2081,14.357,5.94557,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.827867,-1.344,0.20224,0.00764983,-0.019685,0.0443743,0.0404139,-0.052449,0.636007,0.0131255,1476,780,-7.07231,13.4886,14.9581,5.07182,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.829915,-1.28182,0.223655,0.0112895,-0.0207497,0.0419577,0.0401818,-0.049642,0.603037,0.0125899,1483,780,-7.00687,12.8219,15.517,4.22373,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.820335,-1.22186,0.237032,0.0145851,-0.0212957,0.0393502,0.0398916,-0.0466022,0.571517,0.0114025,1490,780,-6.85942,12.2049,16.2743,3.42023,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.810235,-1.16546,0.254065,0.0174759,-0.0213699,0.0367366,0.0396081,-0.0435021,0.542224,0.0106706,1497,780,-6.69276,11.6152,17.0972,2.65803,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.797608,-1.1123,0.283724,0.0199144,-0.0210759,0.0340866,0.0391929,-0.0403545,0.514723,0.0112681,1504,780,-6.4542,11.0379,17.9524,1.91643,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.773658,-1.06626,0.302185,0.0218817,-0.0205626,0.031503,0.038644,-0.0373249,0.488986,0.0114616,1511,780,-6.14865,10.5505,18.9668,1.24293,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.749762,-1.02505,0.315357,0.0234291,-0.0198679,0.0290147,0.0379816,-0.0344204,0.464891,0.0109835,1518,780,-5.86329,10.1175,19.9635,0.628001,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.729133,-0.984091,0.336512,0.0246228,-0.019064,0.0267182,0.0372902,-0.0317314,0.442723,0.00972886,1525,780,-5.57927,9.69398,20.9326,-0.00833728,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.715826,-0.938416,0.349885,0.025647,-0.0182499,0.0247128,0.0367509,-0.0293538,0.422286,0.00935398,1532,780,-5.39453,9.20643,21.794,-0.667631,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.701374,-0.892508,0.371572,0.0265397,-0.0174489,0.0229562,0.0363375,-0.0272467,0.403397,0.0106837,1539,780,-5.16748,8.72541,22.7132,-1.33904,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.679384,-0.849533,0.371781,0.0271798,-0.0166263,0.0215877,0.0360302,-0.0254767,0.389074,0.0109045,1546,780,-4.95023,8.27981,23.6732,-1.95727,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.664196,-0.820276,0.375603,0.0277231,-0.0158674,0.0204762,0.0358328,-0.0239771,0.377103,0.00967106,1553,780,-4.78309,7.9829,24.572,-2.43236,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.6475,-0.793801,0.374434,0.0280512,-0.0152529,0.0195014,0.0355388,-0.0227405,0.366593,0.00876584,1560,780,-4.6207,7.71299,25.4999,-2.87194,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.564781,-0.569707,0.255046,0.0292243,-0.0127787,-0.0228106,0.039229,-0.0227835,-0.413334,0.0146818,1098,787,6.48221,5.9027,6.71981,5.59267,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.585937,-0.590487,0.262927,0.028939,-0.0132295,-0.0241367,0.0399035,-0.0241941,-0.426398,0.0169874,1105,787,6.71892,6.09342,7.17613,5.63819,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.608466,-0.610308,0.268796,0.0282244,-0.0136418,-0.0253576,0.0401729,-0.0255904,-0.440345,0.016921,1112,787,6.96309,6.27324,7.63018,5.68482,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.632681,-0.632832,0.277455,0.0270643,-0.0140035,-0.0265756,0.0401146,-0.0270538,-0.456475,0.0164648,1119,787,7.23224,6.51522,8.13069,5.76456,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.655814,-0.660573,0.276783,0.0253972,-0.0144108,-0.027874,0.0397442,-0.0287578,-0.475345,0.015935,1126,787,7.46107,6.84993,8.65663,5.8887,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.678414,-0.688663,0.259418,0.0235122,-0.014818,-0.0293204,0.0393755,-0.0306812,-0.495932,0.0129577,1133,787,7.63252,7.15365,9.17605,6.05212,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.697299,-0.718515,0.255759,0.0216055,-0.0151704,-0.0309524,0.0392199,-0.0327848,-0.517374,0.0112331,1140,787,7.8095,7.4532,9.62105,6.21853,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.711574,-0.751603,0.264556,0.0197278,-0.0153995,-0.0327462,0.0393232,-0.034995,-0.539244,0.0102692,1147,787,7.97973,7.77224,9.99096,6.40548,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.719549,-0.786892,0.268547,0.0178982,-0.0154718,-0.0346334,0.0396562,-0.0372297,-0.560923,0.00975808,1154,787,8.07173,8.14115,10.2985,6.63213,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.725263,-0.827325,0.269465,0.0160439,-0.0154299,-0.0365459,0.0400971,-0.0394831,-0.582094,0.0101482,1161,787,8.13164,8.56393,10.6065,6.91317,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.730688,-0.8703,0.268785,0.0140869,-0.0152738,-0.0384065,0.0405231,-0.04171,-0.602848,0.0108836,1168,787,8.18365,9.01664,10.9147,7.2111,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.729897,-0.912527,0.264132,0.0119243,-0.0149856,-0.0401957,0.0408573,-0.0439185,-0.623892,0.0113157,1175,787,8.16088,9.46827,11.1685,7.47875,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.731664,-0.955077,0.258339,0.0094026,-0.0145185,-0.0419279,0.0410425,-0.0461584,-0.646456,0.0125046,1182,787,8.15996,9.91135,11.4605,7.76766,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.738322,-1.00546,0.259586,0.00638348,-0.0138037,-0.0435965,0.0410396,-0.0484598,-0.671641,0.0131005,1189,787,8.23083,10.4257,11.7891,8.13896,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.743869,-1.06275,0.255018,0.00281649,-0.0128678,-0.0451307,0.0407813,-0.0508326,-0.699375,0.0143185,1196,787,8.27237,11.0085,12.092,8.58378,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.742421,-1.11588,0.249635,-0.0014114,-0.0117749,-0.0465128,0.0402074,-0.0533937,-0.729925,0.0150579,1203,787,8.2413,11.5585,12.339,8.98385,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.736649,-1.16294,0.239565,-0.00635507,-0.0105484,-0.0476896,0.039284,-0.0561875,-0.76343,0.0132311,1210,787,8.15159,12.056,12.5376,9.32395,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.730655,-1.20269,0.222971,-0.0120321,-0.00918414,-0.0486367,0.0380494,-0.0592657,-0.800033,0.0106773,1217,787,8.03737,12.4975,12.7813,9.58484,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.726793,-1.24533,0.20395,-0.0183686,-0.00767863,-0.0493904,0.0366552,-0.0627024,-0.839298,0.0103985,1224,787,7.93631,12.9559,13.0653,9.87172,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.72361,-1.29309,0.187551,-0.0253653,-0.00602885,-0.0499616,0.0351913,-0.0665855,-0.880974,0.0110203,1231,787,7.85073,13.4474,13.3728,10.2001,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.706452,-1.34511,0.188271,-0.032891,-0.00421761,-0.0502471,0.0336981,-0.0708068,-0.924367,0.0135181,1238,787,7.68362,13.9758,13.574,10.5681,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.675146,-1.39707,0.192585,-0.0405012,-0.00224255,-0.0501839,0.0323343,-0.0750781,-0.967489,0.0139448,1245,787,7.38911,14.5063,13.6373,10.951,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.63464,-1.44687,0.204904,-0.0477096,-0.00014306,-0.0497215,0.0311906,-0.0790433,-1.00848,0.0126608,1252,787,7.03116,15.01,13.5999,11.314,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.588793,-1.4916,0.217391,-0.0542989,0.0020535,-0.0488644,0.0302833,-0.0825286,-1.04692,0.0124859,1259,787,6.62199,15.4434,13.5234,11.6658,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.544702,-1.52498,0.234125,-0.0602012,0.00435047,-0.0476404,0.0296188,-0.0854696,-1.08313,0.0112123,1266,787,6.24481,15.7649,13.4337,11.8562,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.495208,-1.55279,0.267099,-0.0652084,0.00672946,-0.0460188,0.0291685,-0.0876475,-1.11711,0.0111138,1273,787,5.86997,16.0194,13.3081,11.9726,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.434823,-1.57805,0.311045,-0.0690672,0.00924543,-0.0438537,0.02888,-0.0887018,-1.14983,0.0133805,1280,787,5.42689,16.2309,13.0322,12.0592,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.352693,-1.59814,0.375598,-0.0718356,0.0117341,-0.0411056,0.0285636,-0.0886652,-1.18219,0.0133216,1287,787,4.84179,16.3777,12.5395,12.0624,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.26927,-1.61353,0.446913,-0.0739871,0.0142068,-0.0379478,0.028287,-0.0880672,-1.2155,0.0134914,1294,787,4.26969,16.4551,12.0514,12.0375,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.191791,-1.62995,0.521979,-0.0759167,0.0166451,-0.0344506,0.0280596,-0.0873313,-1.25085,0.0143106,1301,787,3.77169,16.5443,11.6464,12.0121,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.132415,-1.64678,0.584864,-0.0777752,0.0190147,-0.0306555,0.027907,-0.0866675,-1.28847,0.0125865,1308,787,3.41245,16.6468,11.4014,11.9924,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0790377,-1.67637,0.611256,-0.0795043,0.0212551,-0.0265374,0.0278171,-0.0860662,-1.32839,0.0126598,1315,787,2.98909,16.9514,11.2299,12.0967,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0328233,-1.72082,0.597421,-0.0810651,0.0232484,-0.0221152,0.0277433,-0.08556,-1.37028,0.0112704,1322,787,2.49971,17.4042,11.1806,12.4239,11.0729,-5.17362
