 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3347,11.019,-0.993324,0.0462255,0.0394869,0.00184661,0.00155426,0.000367525,-0.000833991,0.00198443,-6.26447e-05,-0.476204,0.00780711,1182,794,0.463681,-0.39259,3.33024,-2.36701,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0471748,0.039295,0.00321921,0.00156043,0.000423874,-0.000923237,0.00207627,-9.19637e-05,-0.509519,0.00790176,1189,794,0.477179,-0.391983,3.58301,-2.5262,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.048369,0.0389548,0.00566401,0.00152512,0.000475159,-0.00100355,0.00213271,-0.000132432,-0.54441,0.00746,1196,794,0.49657,-0.387337,3.81177,-2.70787,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0496254,0.0385536,0.00961146,0.0014543,0.000515807,-0.00107368,0.00215679,-0.00018669,-0.579385,0.00721764,1203,794,0.521461,-0.380167,4.0553,-2.87356,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0505454,0.0382294,0.0118195,0.00134522,0.000546493,-0.00113143,0.0021457,-0.000253984,-0.615737,0.00707511,1210,794,0.537449,-0.375265,4.32679,-3.0307,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.051284,0.0381042,0.0121134,0.00120254,0.000568445,-0.00117022,0.0020979,-0.000326915,-0.653109,0.00711853,1217,794,0.545456,-0.376717,4.66716,-3.17361,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0521944,0.0378074,0.0109882,0.00103957,0.000584515,-0.0011848,0.00201849,-0.000394408,-0.690534,0.00696361,1224,794,0.550604,-0.38276,5.00579,-3.3255,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0529617,0.0376287,0.011359,0.000855314,0.000601185,-0.00118049,0.00191556,-0.000459058,-0.731786,0.00702022,1231,794,0.559205,-0.390061,5.33095,-3.50505,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.053454,0.0374511,0.011544,0.000645937,0.000621526,-0.00117274,0.00180653,-0.00053907,-0.780194,0.00738123,1238,794,0.564365,-0.388887,5.66865,-3.70228,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0533839,0.0374322,0.0115156,0.00041457,0.000646797,-0.00116487,0.00170133,-0.000639958,-0.835074,0.00799757,1245,794,0.563149,-0.382607,6.06675,-3.85537,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0539173,0.0374736,0.0104877,0.000182986,0.000679164,-0.00115377,0.00161122,-0.00074907,-0.891298,0.00784791,1252,794,0.564568,-0.377637,6.50715,-3.98865,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0542826,0.0374034,0.0118768,-2.33946e-05,0.000726196,-0.00114536,0.00155652,-0.00085372,-0.943522,0.00749943,1259,794,0.572419,-0.377366,6.97371,-4.09814,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.053983,0.0372718,0.0151014,-0.000197423,0.000792773,-0.00114968,0.00154943,-0.000954079,-0.988717,0.00650287,1266,794,0.579929,-0.377996,7.36518,-4.2462,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0541224,0.0369684,0.0163256,-0.000338391,0.000881955,-0.00116293,0.00158507,-0.00104151,-1.027,0.00649749,1273,794,0.58509,-0.373275,7.78385,-4.39279,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0544409,0.036411,0.0161799,-0.000444122,0.0009857,-0.00117233,0.00164391,-0.00110233,-1.0592,0.00730233,1280,794,0.587403,-0.362578,8.19809,-4.53919,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0535799,0.0354979,0.0174243,-0.000514955,0.00109539,-0.00118117,0.00171972,-0.00113928,-1.08456,0.00812343,1287,794,0.582927,-0.355609,8.6154,-4.69518,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.052528,0.0348423,0.0197055,-0.0005474,0.00120775,-0.00120271,0.00181902,-0.00115867,-1.10058,0.00824777,1294,794,0.580123,-0.351244,9.0311,-4.84287,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0515327,0.0341277,0.0232787,-0.000549907,0.00132056,-0.00123795,0.00193684,-0.00116618,-1.1089,0.00808215,1301,794,0.582368,-0.347614,9.44381,-4.98778,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.051742,0.0334663,0.0244656,-0.000548366,0.00142683,-0.00127466,0.00205172,-0.00117325,-1.11499,0.00712239,1308,794,0.588339,-0.341124,9.82984,-5.12397,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0512941,0.0319946,0.0263506,-0.000584712,0.00151899,-0.00129803,0.00213784,-0.00120357,-1.12591,0.00669307,1315,794,0.590377,-0.328754,10.2163,-5.25477,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0502409,0.030068,0.0285469,-0.000685413,0.0015889,-0.00129755,0.00217707,-0.00127359,-1.1452,0.00662712,1322,794,0.58767,-0.314202,10.6354,-5.38982,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0493326,0.0289605,0.0310339,-0.000846847,0.00163219,-0.00127187,0.00216864,-0.00138329,-1.17166,0.00647343,1329,794,0.587323,-0.30369,11.1284,-5.54802,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0491561,0.028499,0.0326396,-0.00105862,0.0016541,-0.00121721,0.00212019,-0.00152471,-1.20511,0.00645465,1336,794,0.591055,-0.297149,11.6732,-5.71033,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0490894,0.028149,0.0337844,-0.00132221,0.00165781,-0.00113237,0.00203927,-0.00170367,-1.24587,0.00658589,1343,794,0.594297,-0.291172,12.1751,-5.87452,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0484106,0.0273291,0.0354362,-0.00164211,0.00164785,-0.0010224,0.00193968,-0.00193395,-1.29275,0.00647032,1350,794,0.593472,-0.285153,12.642,-6.02233,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0473723,0.0266006,0.0357385,-0.00199539,0.00162435,-0.00087993,0.00182692,-0.00219796,-1.34453,0.00596332,1357,794,0.584478,-0.279649,13.0643,-6.17839,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0452592,0.0259805,0.0363776,-0.00234058,0.00158854,-0.000700782,0.00170979,-0.00246183,-1.39948,0.0057867,1364,794,0.566204,-0.273329,13.4806,-6.32663,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0427933,0.0256983,0.0338751,-0.0026216,0.00154826,-0.000486745,0.00160432,-0.00267767,-1.45612,0.00640263,1371,794,0.53344,-0.269288,13.9198,-6.46436,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0397828,0.0252273,0.0293878,-0.0027835,0.00150195,-0.000246467,0.00151607,-0.00279763,-1.51354,0.00755199,1378,794,0.488365,-0.262379,14.3375,-6.59634,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0370647,0.0242843,0.0253776,-0.00279494,0.00145145,4.91526e-06,0.00145146,-0.00279494,1.56964,0.00779929,1385,794,0.447776,-0.248821,14.7732,-6.73565,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.034792,0.0232861,0.0201009,-0.00264099,0.00140227,0.000258566,0.00141874,-0.00265746,1.50719,0.00725799,1392,794,0.406924,-0.231911,15.2008,-6.88556,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0325802,0.0222779,0.0190816,-0.0023258,0.00134877,0.000504816,0.00141686,-0.00239389,1.43672,0.0062582,1399,794,0.381868,-0.222199,15.6416,-7.04963,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0305415,0.021818,0.0204642,-0.00186753,0.00128233,0.000732313,0.00144426,-0.00202946,1.35318,0.00570732,1406,794,0.367104,-0.221711,16.1058,-7.21876,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0287637,0.0221033,0.0226438,-0.00129054,0.00120255,0.000923825,0.00150756,-0.00159555,1.2519,0.00568682,1413,794,0.357765,-0.231253,16.5849,-7.38309,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0277064,0.022458,0.0235378,-0.00062714,0.00111377,0.00106387,0.00161791,-0.00113128,1.12827,0.0059847,1420,794,0.350777,-0.237662,17.0919,-7.5349,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0277928,0.0229514,0.0222298,5.9371e-05,0.00102112,0.00114684,0.00178382,-0.000703327,0.983917,0.00616634,1427,794,0.346811,-0.239441,17.6295,-7.68841,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0287862,0.023131,0.0210833,0.000699668,0.00092437,0.00117601,0.00199339,-0.000369349,0.833021,0.00631286,1434,794,0.35216,-0.237877,18.1901,-7.84056,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0302812,0.0237273,0.0208046,0.00125209,0.000822773,0.00115489,0.0022121,-0.000137237,0.693511,0.00664071,1441,794,0.365431,-0.241033,18.7414,-8.0099,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0324124,0.0248684,0.0209513,0.00168927,0.000721146,0.00109041,0.00239824,1.21787e-05,0.576503,0.0066666,1448,794,0.386317,-0.251231,19.2997,-8.20133,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0348001,0.0258758,0.0209784,0.00201099,0.000620241,0.000992471,0.00252745,0.00010378,0.479817,0.00632829,1455,794,0.409206,-0.260592,19.891,-8.37696,19.528,-8.07458
12.0037,11.4382,-0.152617,0.037114,0.0261456,0.0185408,0.00221033,0.00052742,0.000864322,0.00257515,0.000162601,0.399401,0.00684221,1462,794,0.422371,-0.26521,20.5379,-8.52655,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0386543,0.0255808,0.0188164,0.00228441,0.000447386,0.000722232,0.00253435,0.000197445,0.333168,0.00671779,1469,794,0.438066,-0.260183,21.1875,-8.67167,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0404608,0.0249655,0.0185347,0.00225199,0.000382777,0.000583486,0.00241917,0.000215592,0.279053,0.00661944,1476,794,0.454185,-0.250856,21.8392,-8.82236,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0422863,0.0240747,0.0178051,0.00212984,0.000334591,0.000455765,0.00223892,0.000225512,0.234912,0.00627102,1483,794,0.468783,-0.237025,22.503,-8.98925,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0439755,0.0236448,0.0141393,0.00195008,0.000299452,0.000348731,0.00202073,0.000228799,0.199894,0.00642288,1490,794,0.471097,-0.230168,23.1763,-9.14134,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0450184,0.0233403,0.0111305,0.00174732,0.000276298,0.000264755,0.00179352,0.000230098,0.17276,0.0063716,1497,794,0.469564,-0.224785,23.843,-9.29597,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0456967,0.0228779,0.00757266,0.00154322,0.000261731,0.000204039,0.00157493,0.000230028,0.154143,0.00665469,1504,794,0.462447,-0.219047,24.4744,-9.44118,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.046962,0.0222849,0.00615539,0.00134937,0.000257301,0.000160067,0.00137234,0.000234323,0.142578,0.00706018,1511,794,0.468817,-0.209177,25.2205,-9.59437,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0482598,0.0228047,0.00530694,0.00117144,0.000258836,0.000134041,0.00119072,0.000239556,0.142859,0.00729726,1518,794,0.477417,-0.205006,25.9508,-9.75097,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0495484,0.0238608,0.00562639,0.0010084,0.000264746,0.00012523,0.00102893,0.000244224,0.162431,0.0073586,1525,794,0.49027,-0.208715,26.7197,-9.93533,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0505561,0.0246707,0.00621355,0.000861505,0.000275028,0.000125635,0.000887286,0.000249248,0.20239,0.00680895,1532,794,0.501585,-0.218867,27.4984,-10.1267,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0512298,0.0251238,0.00558152,0.000733752,0.000287366,0.000134124,0.000770952,0.000250167,0.270552,0.00668527,1539,794,0.505175,-0.229263,28.2718,-10.3154,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0513123,0.0254409,0.00590458,0.000634908,0.0003018,0.000155246,0.000696041,0.000240667,0.375136,0.00702454,1546,794,0.506733,-0.234648,29.0314,-10.4774,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0510041,0.0256974,0.00803769,0.000564318,0.000315571,0.000186572,0.000664172,0.000215717,0.491412,0.006936,1553,794,0.511412,-0.23175,29.7803,-10.6092,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0506434,0.0259127,0.00941749,0.000500147,0.000338052,0.000223577,0.000656913,0.000181286,0.611513,0.00714161,1560,794,0.512798,-0.231431,30.5614,-10.7265,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0512968,0.0263511,0.00823781,0.000436042,0.000360735,0.000259322,0.00066043,0.000136347,0.713302,0.00792679,1567,794,0.513961,-0.234747,31.4209,-10.8764,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0516498,0.0271,0.00741286,0.000374811,0.000394369,0.000303975,0.000688722,8.0458e-05,0.801478,0.00783619,1574,794,0.513547,-0.238732,32.2923,-11.0798,31.748,-10.7555
24.476,11.6512,-0.0710081,0.051959,0.028069,0.00673704,0.000327987,0.00044136,0.000368442,0.00075745,1.18959e-05,0.861727,0.00802267,1581,794,0.513236,-0.244056,33.174,-11.2851,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.052203,0.0282397,0.00637488,0.000325277,0.000470125,0.000454959,0.000858388,-6.29867e-05,0.86433,0.00858944,1588,794,0.513686,-0.248721,34.0318,-11.4507,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0527056,0.0285811,0.00537687,0.000346373,0.000525674,0.000564747,0.00100784,-0.000135795,0.864114,0.00841765,1595,794,0.514046,-0.252282,34.85,-11.595,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.05321,0.0287982,0.00420636,0.000386821,0.000587794,0.000683543,0.0011782,-0.000203582,0.858379,0.00866931,1602,794,0.513742,-0.255234,35.6587,-11.741,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.036076,0.0412563,-0.0200438,0.000145024,-0.000453284,-8.35047e-05,0.00015646,-0.00046472,-0.136104,0.00723414,1077,801,0.301217,-0.397982,-1.79377,-0.0786246,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0361267,0.0409889,-0.0228459,0.000264521,-0.000395954,-0.000133105,0.000290336,-0.00042177,-0.191569,0.00751495,1084,801,0.292729,-0.399769,-1.55473,-0.233009,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0367015,0.040862,-0.022118,0.000389618,-0.000351016,-0.000183717,0.000432685,-0.000394084,-0.230265,0.00747656,1091,801,0.300125,-0.398258,-1.336,-0.380138,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0374354,0.0409619,-0.0209532,0.000514408,-0.00030461,-0.000224884,0.000572093,-0.000362295,-0.251097,0.00741055,1098,801,0.310478,-0.401374,-1.11182,-0.537029,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0385157,0.0410299,-0.0187029,0.000622154,-0.000256213,-0.00026106,0.000693886,-0.000327944,-0.268154,0.00669859,1105,801,0.327603,-0.399445,-0.858618,-0.70149,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0390878,0.0413512,-0.0194051,0.00071612,-0.000206572,-0.000291974,0.00080075,-0.000291201,-0.282121,0.00731978,1112,801,0.330577,-0.401984,-0.568044,-0.879687,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0389444,0.0416293,-0.0167069,0.000805433,-0.000148157,-0.000321013,0.000903427,-0.000246151,-0.296281,0.00787426,1119,801,0.336857,-0.404779,-0.279238,-1.045,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0390245,0.0418491,-0.0131806,0.000893524,-9.78064e-05,-0.000352516,0.0010061,-0.000210378,-0.309101,0.00827186,1126,801,0.348024,-0.407002,-0.0135266,-1.18092,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0392513,0.0417718,-0.00775937,0.000987194,-4.90381e-05,-0.000384695,0.00111439,-0.000176239,-0.319338,0.00771282,1133,801,0.366661,-0.405822,0.248155,-1.32156,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0398768,0.0414799,-0.00307019,0.00109261,-4.4896e-06,-0.000418614,0.00123409,-0.000145972,-0.325925,0.00672543,1140,801,0.387188,-0.405729,0.486432,-1.48534,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.041242,0.0414624,-0.00294143,0.00121083,4.67531e-05,-0.000466364,0.00137462,-0.00011704,-0.337755,0.00692996,1147,801,0.400854,-0.405642,0.75339,-1.6443,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0422982,0.0408139,-0.00384199,0.00133154,0.000105927,-0.000526197,0.00152645,-8.89894e-05,-0.354753,0.00702018,1154,801,0.408241,-0.402619,1.03686,-1.77282,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.043443,0.0405016,-0.00367147,0.00144485,0.000161025,-0.000591556,0.00167585,-6.99837e-05,-0.372299,0.00694445,1161,801,0.419818,-0.400836,1.32404,-1.90103,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0444156,0.0401792,-0.000823312,0.00155092,0.000216429,-0.000661794,0.00182346,-5.61059e-05,-0.390648,0.00724935,1168,801,0.43813,-0.395632,1.61664,-2.04401,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0455192,0.0397699,0.00226767,0.00163967,0.000273369,-0.000740591,0.00196408,-5.10361e-05,-0.41286,0.00822291,1175,801,0.458575,-0.389396,1.92646,-2.18501,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0462803,0.0395666,0.00418735,0.00169744,0.00033046,-0.000828397,0.00208791,-6.00152e-05,-0.440476,0.00837185,1182,801,0.471936,-0.388045,2.23991,-2.33508,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.047409,0.0392839,0.00500446,0.00171209,0.000384271,-0.000918463,0.00218147,-8.51123e-05,-0.472451,0.00860004,1189,801,0.485489,-0.387777,2.49759,-2.50227,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0487544,0.0390975,0.00610258,0.00168057,0.000433817,-0.00100171,0.00223703,-0.000122645,-0.507066,0.00780948,1196,801,0.502103,-0.388307,2.7382,-2.67023,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0505753,0.0388445,0.00898265,0.0016083,0.000475942,-0.00107619,0.00225816,-0.000173915,-0.543245,0.00727141,1203,801,0.529136,-0.380365,2.97813,-2.83043,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0520297,0.0382863,0.0118112,0.00149071,0.000510469,-0.00113978,0.00224128,-0.000240101,-0.582344,0.00719822,1210,801,0.55246,-0.373644,3.25724,-2.98712,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0528988,0.0380146,0.013469,0.00132972,0.000536529,-0.00118714,0.00218476,-0.000318506,-0.624188,0.0072405,1217,801,0.566212,-0.373756,3.60336,-3.12662,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0534853,0.037487,0.0137001,0.00113855,0.000557452,-0.00121254,0.00209486,-0.000398865,-0.667806,0.00690439,1224,801,0.57267,-0.382987,3.94896,-3.26629,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0540621,0.0372755,0.0144253,0.000920698,0.000579034,-0.00121844,0.00198022,-0.000480488,-0.715749,0.00700225,1231,801,0.580598,-0.392453,4.29771,-3.42901,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0545763,0.037271,0.0142357,0.000676254,0.0006038,-0.00121759,0.00185815,-0.000578101,-0.770526,0.00742544,1238,801,0.584706,-0.389641,4.67975,-3.61425,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0543055,0.0372486,0.0157273,0.000409584,0.000632826,-0.0012138,0.00174012,-0.000697714,-0.831249,0.00780269,1245,801,0.586546,-0.382791,5.11487,-3.76521,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0547034,0.0373729,0.0146909,0.000142168,0.0006685,-0.00120583,0.00163954,-0.000828875,-0.892836,0.00764291,1252,801,0.58662,-0.377473,5.56414,-3.91458,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0551009,0.0371357,0.0153674,-9.74144e-05,0.0007183,-0.00119898,0.0015769,-0.000956012,-0.949343,0.00750572,1259,801,0.592466,-0.375195,6.03455,-4.04215,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0551896,0.0370412,0.0171893,-0.00029677,0.000787597,-0.00120295,0.0015649,-0.00107408,-0.997121,0.00627002,1266,801,0.599153,-0.377135,6.44227,-4.19259,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0550492,0.0365979,0.0195773,-0.000451046,0.000877696,-0.00121321,0.00159654,-0.00116989,-1.0359,0.00614302,1273,801,0.605495,-0.371274,6.86866,-4.32508,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0547703,0.0359497,0.0196291,-0.000555353,0.000980683,-0.00121644,0.00165127,-0.00122594,-1.06698,0.00711094,1280,801,0.602646,-0.360911,7.2909,-4.45604,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0539265,0.0352754,0.0200913,-0.000609717,0.00109001,-0.0012177,0.00172509,-0.0012448,-1.09007,0.00825226,1287,801,0.595668,-0.353133,7.73041,-4.61048,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0529698,0.0347441,0.0217007,-0.000611929,0.00120258,-0.00123279,0.00182598,-0.00123532,-1.10262,0.00825948,1294,801,0.591483,-0.345717,8.15917,-4.75326,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0518124,0.0339603,0.0258553,-0.000572423,0.00131538,-0.00126512,0.00194992,-0.00120696,-1.1059,0.00808566,1301,801,0.594146,-0.341687,8.5801,-4.90091,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0518416,0.0332496,0.0280876,-0.000524897,0.00141869,-0.001304,0.00207318,-0.00117939,-1.10562,0.00683447,1308,801,0.601942,-0.33396,8.98692,-5.04383,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0514128,0.0317166,0.0307422,-0.000524538,0.00150473,-0.00133444,0.00216647,-0.00118628,-1.11044,0.00644506,1315,801,0.606896,-0.324862,9.39175,-5.18159,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0504177,0.0297973,0.0347677,-0.000604482,0.00156796,-0.00134566,0.0022111,-0.00124762,-1.12496,0.00650838,1322,801,0.611133,-0.313496,9.83689,-5.32194,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0499771,0.0284849,0.0365505,-0.000763188,0.00160515,-0.00133729,0.00220721,-0.00136524,-1.14777,0.00635481,1329,801,0.61304,-0.303088,10.3347,-5.47041,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0498779,0.027994,0.0370121,-0.000993769,0.00162338,-0.00130359,0.00216189,-0.00153228,-1.17905,0.00613094,1336,801,0.613641,-0.297309,10.8778,-5.61091,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0497552,0.0276035,0.0376639,-0.00129847,0.00162609,-0.00123802,0.00207978,-0.00175217,-1.21953,0.00622361,1343,801,0.614652,-0.28969,11.3973,-5.75148,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0494403,0.0268212,0.0380158,-0.00168076,0.00161633,-0.00114099,0.00197266,-0.0020371,-1.26809,0.00633941,1350,801,0.612824,-0.279926,11.8772,-5.88833,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0483021,0.0259801,0.0379572,-0.00211103,0.0015946,-0.00100208,0.00184822,-0.00236465,-1.3229,0.006178,1357,801,0.601595,-0.271738,12.3152,-6.03295,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0463194,0.0252455,0.0369664,-0.00253917,0.00156301,-0.000817733,0.00172001,-0.00269616,-1.38111,0.00610757,1364,801,0.578876,-0.263919,12.7447,-6.1755,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0436841,0.0248297,0.0326295,-0.00289984,0.00152923,-0.000588186,0.00160601,-0.00297662,-1.44099,0.00662002,1371,801,0.538,-0.259234,13.1888,-6.31338,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0405025,0.0238059,0.0264133,-0.00312467,0.00148978,-0.00032178,0.00151211,-0.003147,-1.50151,0.00724429,1378,801,0.485128,-0.245021,13.605,-6.4357,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0375795,0.0222525,0.0208447,-0.00317541,0.00144553,-3.70548e-05,0.00144582,-0.00317571,-1.56278,0.00746828,1385,801,0.437004,-0.224191,14.0044,-6.55741,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0346742,0.0207093,0.0163718,-0.0030322,0.00139905,0.000254848,0.00141366,-0.00304681,1.51354,0.00707235,1392,801,0.392876,-0.203848,14.4068,-6.70637,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0321462,0.019965,0.0152518,-0.00269568,0.00134466,0.000542964,0.00141635,-0.00276738,1.43951,0.00616697,1399,801,0.364341,-0.197784,14.8101,-6.86988,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0296518,0.0198747,0.0165892,-0.00218609,0.00127568,0.000811494,0.00145647,-0.00236688,1.35159,0.00571684,1406,801,0.344936,-0.201304,15.2398,-7.04213,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0275372,0.0209867,0.019508,-0.00153122,0.00119218,0.00103749,0.00154238,-0.00188142,1.24526,0.00573149,1413,801,0.33487,-0.216992,15.6825,-7.21569,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0257506,0.0218303,0.0230187,-0.000774738,0.00109902,0.00120142,0.00168567,-0.00136139,1.11655,0.00602359,1420,801,0.330197,-0.227334,16.1475,-7.36751,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0253889,0.0224578,0.0236323,1.08065e-05,0.00100037,0.00129768,0.00189439,-0.000883216,0.967532,0.00623529,1427,801,0.328855,-0.230009,16.6612,-7.51962,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0264265,0.0229815,0.0231771,0.000744954,0.000896568,0.00133021,0.00215313,-0.000511607,0.813862,0.00640284,1434,801,0.337156,-0.232122,17.2277,-7.67012,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0282322,0.0241469,0.0239308,0.00137751,0.000788393,0.00130299,0.00241883,-0.000252923,0.674235,0.0068037,1441,801,0.357199,-0.24225,17.8038,-7.84912,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0306905,0.0254611,0.0247637,0.00188071,0.000682962,0.00122488,0.00264528,-8.16112e-05,0.558025,0.00685964,1448,801,0.383812,-0.256143,18.3898,-8.03673,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0334734,0.0266472,0.0241675,0.00225629,0.000583231,0.00110846,0.00280845,3.10664e-05,0.462155,0.00659246,1455,801,0.40827,-0.266913,18.9814,-8.21574,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0361219,0.0272472,0.0227468,0.00249313,0.000494732,0.00095848,0.00287852,0.000109344,0.3823,0.0062262,1462,801,0.42842,-0.274348,19.5785,-8.38312,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0378016,0.027119,0.0241326,0.00258424,0.000420728,0.000793772,0.00284423,0.000160743,0.31652,0.00597437,1469,801,0.449606,-0.275614,20.1991,-8.52889,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0396119,0.0265425,0.0240818,0.00254939,0.00036185,0.000633726,0.00271971,0.000191522,0.262566,0.00591008,1476,801,0.466714,-0.268423,20.845,-8.67476,20.4305,-8.36307
