 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6957,9.02214,-0.130521,0.75009,-1.16529,0.231723,-0.00771664,-0.00798991,-0.0442658,0.0364127,-0.0521193,-0.783855,0.0127378,1231,815,8.26956,12.1036,9.60861,9.17993,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.734672,-1.20633,0.234804,-0.0152836,-0.00673726,-0.0457587,0.0349474,-0.0569682,-0.831955,0.0154789,1238,815,8.12637,12.5276,9.86397,9.44377,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.712975,-1.25437,0.238129,-0.0233773,-0.00527873,-0.0470513,0.0335856,-0.0622416,-0.880402,0.0165225,1245,815,7.92262,13.0239,10.0794,9.7897,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.689582,-1.30268,0.248126,-0.0315763,-0.00360621,-0.0479781,0.0323835,-0.067566,-0.927213,0.0162507,1252,815,7.72509,13.4959,10.3071,10.1735,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.664632,-1.33933,0.261566,-0.0397254,-0.00172692,-0.0484741,0.0313383,-0.0727907,-0.97217,0.0147359,1259,815,7.52346,13.8645,10.5373,10.3957,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.63418,-1.36706,0.278755,-0.047716,0.000357364,-0.0485187,0.030467,-0.0778257,-1.01538,0.0112306,1266,815,7.2802,14.1486,10.7382,10.499,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.59516,-1.38831,0.295847,-0.0552677,0.00267002,-0.048071,0.0298262,-0.0824238,-1.05657,0.011095,1273,815,6.95314,14.3426,10.8094,10.5666,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.541321,-1.42261,0.311049,-0.0618828,0.0052212,-0.0469063,0.0293401,-0.0860017,-1.09586,0.0148252,1280,815,6.47626,14.6324,10.6863,10.841,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.469602,-1.45433,0.359374,-0.0672445,0.00792204,-0.0449299,0.0289152,-0.0882377,-1.1337,0.0181943,1287,815,5.93714,14.8966,10.366,11.0411,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.390492,-1.48044,0.425959,-0.0716949,0.0107638,-0.0423211,0.0286186,-0.0895497,-1.17156,0.0187979,1294,815,5.3895,15.1066,9.9679,11.1357,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.315751,-1.49334,0.502009,-0.075658,0.0136526,-0.039166,0.0283949,-0.0904002,-1.21079,0.0161685,1301,815,4.91902,15.1898,9.63306,11.0437,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.244243,-1.49242,0.601477,-0.0793164,0.0164978,-0.0355154,0.0282265,-0.0910451,-1.25183,0.0127921,1308,815,4.56282,15.1272,9.31366,10.7807,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.181116,-1.49071,0.694898,-0.0827058,0.0191849,-0.0313231,0.0280439,-0.0915648,-1.29517,0.0122936,1315,815,4.27154,15.062,9.03879,10.5178,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.125571,-1.51008,0.751827,-0.0858914,0.0215903,-0.0266645,0.0278418,-0.0921428,-1.34051,0.0129099,1322,815,3.93317,15.1973,8.89859,10.5867,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0771731,-1.54887,0.764099,-0.0890151,0.0236539,-0.0215776,0.027645,-0.0930061,-1.3879,0.0114481,1329,815,3.51308,15.5628,8.91408,10.8815,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0348855,-1.58812,0.710801,-0.0917935,0.025292,-0.015958,0.027428,-0.0939295,-1.43774,0.0111945,1336,815,2.9253,15.9733,9.08349,11.2078,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.0128533,-1.62847,0.649856,-0.093917,0.0263833,-0.00990049,0.0271926,-0.0947264,-1.48923,0.0142833,1343,815,2.2571,16.4167,9.1617,11.5288,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0854635,-1.66602,0.583361,-0.0953505,0.0268403,-0.00361235,0.026947,-0.0954572,-1.54127,0.016275,1350,815,1.32595,16.8319,8.9329,11.8226,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.181721,-1.70621,0.498587,-0.0959066,0.0266203,0.00288905,0.0266883,-0.0959747,1.54723,0.0145427,1357,815,0.0997766,17.2929,8.45519,12.148,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.290351,-1.7448,0.408334,-0.0951777,0.0256966,0.00963136,0.0264592,-0.0959403,1.49178,0.0134501,1364,815,-1.26638,17.7351,7.8472,12.4582,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.391297,-1.76964,0.301996,-0.0926971,0.0240648,0.0165327,0.0263605,-0.0949928,1.43282,0.012449,1371,815,-2.61531,18.042,7.33657,12.6381,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.479083,-1.79162,0.231926,-0.0882555,0.0217173,0.0234453,0.026507,-0.0930452,1.36928,0.0145168,1378,815,-3.70843,18.2971,6.83027,12.7806,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.566755,-1.80142,0.162164,-0.0821107,0.0187039,0.0300128,0.0269623,-0.0903691,1.30228,0.0139609,1385,815,-4.80032,18.4306,6.30656,12.7961,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.62888,-1.7983,0.11336,-0.0744222,0.015171,0.0360188,0.0278556,-0.0871068,1.23219,0.0118868,1392,815,-5.5703,18.4134,6.02895,12.6468,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.67251,-1.78591,0.0671513,-0.0650726,0.0111948,0.0414142,0.0293578,-0.0832356,1.15749,0.0107833,1399,815,-6.15197,18.2883,5.98109,12.407,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.707972,-1.76726,0.0369169,-0.0544023,0.00691354,0.0460426,0.0315714,-0.0790601,1.07912,0.0122528,1406,815,-6.59786,18.0938,6.06024,12.1002,13.498,-6.49876
6.76598,9.2845,0.20973,-0.742585,-1.7223,0.0259269,-0.0431335,0.00245795,0.0497406,0.0343776,-0.0750531,1.00026,0.0115137,1413,815,-6.96868,17.6392,6.13592,11.4852,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.775721,-1.66791,0.0240946,-0.0321267,-0.00200478,0.0522589,0.0373202,-0.0714517,0.925696,0.0113936,1420,815,-7.29248,17.0754,6.23686,10.7687,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.800231,-1.61398,0.0220059,-0.0218972,-0.00625954,0.053606,0.0400949,-0.0682516,0.857816,0.0117737,1427,815,-7.53307,16.5036,6.44645,10.0622,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.810061,-1.55427,0.0265805,-0.0124897,-0.0101886,0.0538951,0.0425682,-0.0652465,0.79607,0.0106235,1434,815,-7.60757,15.861,6.82261,9.27514,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.814503,-1.4919,0.0423201,-0.00413578,-0.0136595,0.0531265,0.0444419,-0.0622372,0.740701,0.0103654,1441,815,-7.58937,15.1947,7.28981,8.44337,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.817812,-1.43211,0.0651569,0.00304211,-0.0165449,0.0514631,0.0456353,-0.059138,0.691372,0.01055,1448,815,-7.53378,14.5592,7.78988,7.63914,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.816846,-1.37196,0.0844295,0.00923463,-0.0187979,0.0491203,0.0462993,-0.0558626,0.646419,0.0104105,1455,815,-7.44959,13.9321,8.35388,6.83826,16.9534,-7.57741
11.759,9.35192,0.440446,-0.809095,-1.30779,0.106539,0.014635,-0.0204531,0.046259,0.046565,-0.0523831,0.604149,0.0107645,1462,815,-7.28937,13.2523,9.02413,5.9997,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.793959,-1.23709,0.119492,0.0193061,-0.0215454,0.0430726,0.0465507,-0.0487899,0.563994,0.0108041,1469,815,-7.09216,12.5196,9.7793,5.09063,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.780754,-1.173,0.133021,0.0231084,-0.0221303,0.0397081,0.0461877,-0.0452096,0.526499,0.0120615,1476,815,-6.91088,11.8462,10.5022,4.26368,18.7277,-8.02075
13.919,9.38193,0.51176,-0.761575,-1.11905,0.140051,0.0259989,-0.0222557,0.0362824,0.0454438,-0.0417006,0.491979,0.0134627,1483,815,-6.69553,11.2837,11.3077,3.54298,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.737255,-1.07185,0.144163,0.0281923,-0.0220154,0.0329435,0.0445067,-0.0383298,0.459821,0.0136596,1490,815,-6.44131,10.7933,12.2118,2.8809,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.713335,-1.03683,0.158165,0.029896,-0.0215146,0.0298281,0.0435668,-0.0351854,0.429751,0.0128257,1497,815,-6.15345,10.4344,13.1505,2.33263,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.692489,-1.00972,0.173529,0.0311302,-0.0208575,0.0269621,0.0425882,-0.0323155,0.40184,0.0109709,1504,815,-5.88946,10.142,13.9997,1.8874,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.672467,-0.981944,0.1848,0.0318251,-0.0201025,0.0243318,0.0414443,-0.0297218,0.37648,0.0120573,1511,815,-5.64873,9.83669,14.8583,1.46717,21.937,-8.77342
17.5443,9.43397,0.600627,-0.647498,-0.939266,0.191735,0.0320443,-0.0192932,0.021948,0.0401483,-0.0273972,0.353709,0.0115266,1518,815,-5.37847,9.38262,15.7851,0.898504,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.62319,-0.889047,0.199689,0.0320255,-0.0184951,0.0198793,0.0389098,-0.0253793,0.333376,0.0123114,1525,815,-5.11185,8.88114,16.7768,0.22675,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.601697,-0.853033,0.213301,0.0319315,-0.0177533,0.0181312,0.0378444,-0.0236662,0.315239,0.0113398,1532,815,-4.84945,8.50636,17.7882,-0.295432,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.579359,-0.827711,0.226608,0.0317071,-0.0170653,0.0166595,0.0368544,-0.0222126,0.299666,0.0103717,1539,815,-4.57924,8.23331,18.8487,-0.736338,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.557077,-0.805072,0.239728,0.0313376,-0.0164144,0.0154563,0.0359038,-0.0209806,0.287257,0.0101362,1546,815,-4.31034,7.99707,19.9131,-1.16819,25.7591,-9.49071
21.234,9.4949,0.573993,-0.52755,-0.781367,0.238375,0.0308857,-0.0157836,0.014472,0.0350091,-0.019907,0.277568,0.00924955,1553,815,-4.02838,7.75939,21.0291,-1.56397,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.501585,-0.757817,0.233246,0.0303192,-0.0151614,0.0136442,0.0340984,-0.0189406,0.270211,0.00970542,1560,815,-3.79527,7.51997,22.136,-1.95054,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.484873,-0.735664,0.231966,0.029668,-0.0145414,0.0129229,0.0331684,-0.0180417,0.264517,0.0100607,1567,815,-3.63563,7.28837,23.1174,-2.33341,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.468461,-0.710714,0.235719,0.0289695,-0.0139116,0.0122949,0.0322445,-0.0171866,0.260331,0.00982993,1574,815,-3.45991,7.02523,24.1658,-2.75502,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.450963,-0.683421,0.236271,0.0282471,-0.0132844,0.0117808,0.0313561,-0.0163935,0.258021,0.00913045,1581,815,-3.2869,6.74235,25.1962,-3.21583,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.429135,-0.654134,0.232866,0.0274641,-0.0126696,0.0113491,0.0304511,-0.0156566,0.257357,0.00840401,1588,815,-3.08895,6.44373,26.2619,-3.68678,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.405522,-0.62568,0.223493,0.0265851,-0.0120696,0.0109922,0.0294923,-0.0149768,0.258558,0.00834053,1595,815,-2.89794,6.16284,27.3563,-4.13373,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.381767,-0.602099,0.212808,0.0255319,-0.011475,0.0106203,0.0283631,-0.0143063,0.260528,0.00843178,1602,815,-2.71095,5.92777,28.4599,-4.5132,32.431,-10.7216
27.1793,9.59527,0.530561,-0.359612,-0.581715,0.202881,0.0243075,-0.0108183,0.0102212,0.0270653,-0.0135761,0.263531,0.0086071,1609,815,-2.53647,5.72568,29.606,-4.83764,33.3417,-10.8386
27.929,9.60618,0.518266,-0.341864,-0.56352,0.194632,0.0229105,-0.0101281,0.00978557,0.0255913,-0.0128089,0.267396,0.00847755,1616,815,-2.39744,5.54919,30.7094,-5.13302,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.327036,-0.544039,0.186582,0.0211618,-0.00943851,0.00928146,0.0237569,-0.0120336,0.272638,0.008437,1623,815,-2.28588,5.3689,31.7575,-5.47762,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.315003,-0.526285,0.178971,0.0190382,-0.00880993,0.00869049,0.0215277,-0.0112994,0.278988,0.00857875,1630,815,-2.19912,5.19736,32.7393,-5.8136,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.304862,-0.512232,0.175026,0.0168094,-0.00826361,0.00803104,0.0191612,-0.0106154,0.284873,0.00863914,1637,815,-2.11556,5.05098,33.6644,-6.13301,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.350221,-0.453088,0.116899,0.0130257,-0.00732038,-0.00765505,0.0155842,-0.00987881,-0.322544,0.00939656,1042,822,3.92112,4.75481,-3.18957,5.58157,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.36039,-0.461721,0.120474,0.0147066,-0.00787778,-0.00860442,0.0176112,-0.0107824,-0.325562,0.00956719,1049,822,4.03417,4.83771,-2.89331,5.51361,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.371301,-0.471439,0.12758,0.0163871,-0.00839974,-0.00951439,0.019618,-0.0116307,-0.327366,0.00892508,1056,822,4.16522,4.93612,-2.57868,5.46134,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.381478,-0.483891,0.134705,0.0181512,-0.0089045,-0.0103953,0.021684,-0.0124373,-0.327599,0.00844878,1063,822,4.28895,5.06425,-2.23837,5.4396,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.392682,-0.499799,0.148702,0.0199063,-0.00936131,-0.0112456,0.0237282,-0.0131832,-0.327607,0.00862723,1070,822,4.44396,5.21732,-1.83381,5.47567,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.405964,-0.516468,0.161137,0.0215842,-0.0098083,-0.0120368,0.0256682,-0.0138923,-0.327102,0.00899767,1077,822,4.61542,5.38346,-1.41126,5.51441,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.422785,-0.531631,0.170622,0.023166,-0.0102483,-0.0127697,0.0274872,-0.0145696,-0.326302,0.00866589,1084,822,4.81361,5.54266,-0.95719,5.54955,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.442815,-0.548309,0.175793,0.0246135,-0.0106947,-0.0134526,0.0291549,-0.0152361,-0.325571,0.00837863,1091,822,5.03108,5.72022,-0.499042,5.58249,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.460666,-0.57061,0.181628,0.0258577,-0.011145,-0.0141525,0.03065,-0.0159373,-0.326499,0.00856281,1098,822,5.22872,5.9557,-0.0566971,5.65705,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.476338,-0.59395,0.186875,0.0268258,-0.0115828,-0.0148815,0.0319169,-0.0166738,-0.329625,0.00868314,1105,822,5.40254,6.19703,0.375323,5.74481,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.492337,-0.617031,0.195187,0.0275867,-0.0119942,-0.015672,0.0330405,-0.017448,-0.33489,0.00845828,1112,822,5.58909,6.42826,0.810534,5.84325,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.511174,-0.637938,0.201287,0.0281706,-0.0123808,-0.0165582,0.0340727,-0.0182829,-0.342405,0.00829521,1119,822,5.79708,6.6418,1.2803,5.92603,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.533047,-0.658821,0.204968,0.0285782,-0.012759,-0.0176042,0.0350592,-0.0192399,-0.35275,0.00877146,1126,822,6.02788,6.85799,1.77511,6.01184,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.558528,-0.683332,0.208719,0.0288967,-0.0131028,-0.0188716,0.0361304,-0.0203365,-0.366038,0.00888817,1133,822,6.29501,7.1109,2.32497,6.12421,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.583381,-0.706636,0.207372,0.0291042,-0.0134195,-0.0203353,0.0372633,-0.0215785,-0.381564,0.00915595,1140,822,6.53946,7.35246,2.85927,6.21965,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.606409,-0.731531,0.208627,0.0291587,-0.0136995,-0.0219526,0.0384074,-0.0229482,-0.398733,0.00985522,1147,822,6.77343,7.61648,3.37539,6.32811,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.624533,-0.758613,0.205128,0.0290384,-0.0139567,-0.0236928,0.0395329,-0.0244512,-0.416968,0.0100954,1154,822,6.94291,7.90677,3.86544,6.46423,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.642658,-0.788201,0.201935,0.0286764,-0.0141653,-0.0255329,0.0405839,-0.0260729,-0.436376,0.0101577,1161,822,7.11326,8.21618,4.34626,6.64425,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.66223,-0.820423,0.19863,0.0280243,-0.0143061,-0.0274212,0.0414985,-0.0277803,-0.456727,0.0102465,1168,822,7.29742,8.55741,4.8518,6.83329,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.680663,-0.855995,0.202363,0.0270315,-0.0143474,-0.0293306,0.0422354,-0.0295514,-0.478232,0.01035,1175,822,7.49277,8.91717,5.34153,7.07195,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.704944,-0.894264,0.213905,0.025541,-0.0142693,-0.0312572,0.0426929,-0.0314212,-0.501872,0.0108555,1182,822,7.77142,9.31192,5.91307,7.34822,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.731428,-0.932484,0.224579,0.023417,-0.0140731,-0.0331884,0.0427882,-0.0334442,-0.528328,0.0107337,1189,822,8.0692,9.70087,6.50248,7.63932,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.755083,-0.969412,0.226299,0.0206645,-0.0137658,-0.0351292,0.0425699,-0.0356712,-0.557569,0.0104157,1196,822,8.30961,10.0829,7.03694,7.90202,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.77154,-1.00687,0.229082,0.0172861,-0.0133356,-0.0370774,0.0420895,-0.0381391,-0.589591,0.0107655,1203,822,8.48161,10.4636,7.5067,8.15834,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.784494,-1.0415,0.228534,0.0132197,-0.0127582,-0.0390088,0.0413452,-0.0408837,-0.624684,0.0118913,1210,822,8.60739,10.8194,7.96814,8.38296,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.785824,-1.07642,0.236787,0.00835763,-0.0120239,-0.0408907,0.0403083,-0.0439746,-0.663276,0.0133175,1217,822,8.64613,11.1831,8.36864,8.59751,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.783994,-1.11152,0.235396,0.00267382,-0.0111324,-0.0427419,0.0390665,-0.0475251,-0.705336,0.0137371,1224,822,8.62189,11.5537,8.7445,8.82223,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.77966,-1.15154,0.228911,-0.00394648,-0.0100941,-0.0446201,0.0377056,-0.0517461,-0.751008,0.013552,1231,822,8.5563,11.9696,9.11564,9.09689,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.770554,-1.19285,0.23125,-0.01158,-0.00889062,-0.0464966,0.0362807,-0.0567514,-0.799854,0.016204,1238,822,8.47279,12.3983,9.43528,9.38435,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.757287,-1.23792,0.24093,-0.0198973,-0.00747266,-0.0482236,0.0349371,-0.062307,-0.849457,0.0171511,1245,822,8.37297,12.867,9.73341,9.70367,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.736471,-1.28411,0.261437,-0.0285078,-0.00581322,-0.0496023,0.0337231,-0.0680442,-0.897846,0.0172987,1252,822,8.23533,13.3205,10.0059,10.0487,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.706637,-1.32813,0.278144,-0.0373041,-0.00390502,-0.0505276,0.0326112,-0.0738203,-0.944999,0.0166254,1259,822,7.99642,13.7525,10.2351,10.3559,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.673699,-1.36196,0.28633,-0.0461712,-0.00174505,-0.0509546,0.0316277,-0.079544,-0.990948,0.0136226,1266,822,7.69819,14.1055,10.4575,10.5294,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.634351,-1.38609,0.301051,-0.0547751,0.000703816,-0.0508381,0.030878,-0.0849493,-1.03514,0.0120177,1273,822,7.35931,14.3519,10.5588,10.6045,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.577767,-1.42179,0.310518,-0.0625383,0.00344648,-0.0499323,0.0303017,-0.0893935,-1.07734,0.0163109,1280,822,6.83537,14.6729,10.4181,10.8887,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.508002,-1.45499,0.35535,-0.0690282,0.00639123,-0.0481259,0.0298217,-0.0924587,-1.11772,0.0211676,1287,822,6.30339,14.9365,10.1125,11.1386,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.427814,-1.48634,0.429696,-0.0745238,0.0095388,-0.0455802,0.029509,-0.094494,-1.15785,0.0227567,1294,822,5.77143,15.1983,9.71794,11.303,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.354395,-1.49576,0.516834,-0.0794242,0.0127721,-0.0423669,0.0292838,-0.0959359,-1.19917,0.0188364,1301,822,5.35114,15.2419,9.45717,11.1656,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.283719,-1.49339,0.622386,-0.0838713,0.0159789,-0.0385468,0.0291281,-0.0970206,-1.24205,0.0155048,1308,822,5.02373,15.1518,9.20261,10.9021,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.21311,-1.49224,0.72176,-0.0878819,0.0190216,-0.0340827,0.0289633,-0.0978235,-1.28698,0.0140693,1315,822,4.6797,15.0663,8.86657,10.6552,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.132228,-1.50695,0.810519,-0.091518,0.0217751,-0.0290627,0.0287954,-0.0985383,-1.33378,0.0159053,1322,822,4.20256,15.1447,8.49185,10.625,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0695526,-1.54934,0.848292,-0.0949139,0.0241373,-0.023554,0.0286281,-0.0994046,-1.3824,0.0130249,1329,822,3.73192,15.5329,8.34216,10.9314,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0290007,-1.58823,0.795497,-0.0977679,0.0259978,-0.0174621,0.0284144,-0.100184,-1.43328,0.0126754,1336,822,3.1637,15.9362,8.50142,11.2669,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.0179217,-1.63361,0.72247,-0.0997371,0.0272256,-0.0108787,0.028151,-0.100663,-1.48594,0.0156539,1343,822,2.46229,16.4416,8.55938,11.6636,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.0960907,-1.67619,0.638897,-0.10083,0.0277182,-0.00403543,0.0278448,-0.100957,-1.53945,0.0165557,1350,822,1.41773,16.9173,8.27259,12.0248,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.195262,-1.72407,0.542752,-0.100948,0.0274095,0.00301913,0.0274805,-0.101019,1.54729,0.0150208,1357,822,0.123864,17.4637,7.78104,12.4345,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.305018,-1.76354,0.437955,-0.0996828,0.0262889,0.0102864,0.0271233,-0.100517,1.48985,0.0149364,1364,822,-1.30451,17.9341,7.19172,12.7453,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.41012,-1.78406,0.31988,-0.096545,0.0243628,0.0176684,0.0268918,-0.099074,1.42862,0.0143869,1371,822,-2.73572,18.2001,6.63063,12.8963,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.509149,-1.80393,0.241072,-0.0913308,0.0216338,0.0250161,0.0269258,-0.0966227,1.36233,0.0164412,1378,822,-3.96944,18.4411,6.01667,13.0175,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.604851,-1.81688,0.155475,-0.0843373,0.0181819,0.0319467,0.0273221,-0.0934775,1.29213,0.0150725,1385,822,-5.19522,18.5997,5.43794,13.093,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.664251,-1.80935,0.110354,-0.0757785,0.0141887,0.0382188,0.0282322,-0.089822,1.21866,0.012296,1392,822,-5.92604,18.5415,5.16533,12.8928,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.708719,-1.79546,0.0752206,-0.0655215,0.00974635,0.0437687,0.029836,-0.0856111,1.14049,0.011169,1399,822,-6.47655,18.3996,5.04207,12.6269,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.745285,-1.77462,0.0499923,-0.0538896,0.00503765,0.048429,0.0322616,-0.0811135,1.05868,0.0136364,1406,822,-6.91535,18.177,5.03578,12.3014,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.78308,-1.72415,0.0435548,-0.0416697,0.000227391,0.0520453,0.0353819,-0.0768243,0.976731,0.0123308,1413,822,-7.30078,17.6601,5.05811,11.6506,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.814629,-1.66885,0.0409939,-0.0297976,-0.00448555,0.0543632,0.0386754,-0.0729585,0.899764,0.0123005,1420,822,-7.61133,17.0744,5.18156,10.9463,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.836688,-1.61168,0.0374382,-0.018841,-0.00888992,0.0553968,0.0417544,-0.0694852,0.830186,0.0120729,1427,822,-7.83323,16.4682,5.43122,10.1996,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.843464,-1.54484,0.041268,-0.0089077,-0.0128486,0.0552993,0.0444563,-0.0662126,0.76759,0.0115738,1434,822,-7.88116,15.7612,5.81854,9.32612,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.849564,-1.47663,0.0564654,-0.000263555,-0.0162243,0.0541035,0.046445,-0.0629328,0.712175,0.011456,1441,822,-7.88109,15.0401,6.24306,8.43843,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.851499,-1.41183,0.0724287,0.00699896,-0.018915,0.0519962,0.0476283,-0.0595443,0.66329,0.0114459,1448,822,-7.83726,14.3511,6.73946,7.60892,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.842932,-1.35039,0.0917917,0.0131286,-0.0209041,0.0492327,0.0482027,-0.0559782,0.619009,0.0118267,1455,822,-7.67909,13.7028,7.37312,6.81472,16.2535,-7.38743
11.694,8.65956,0.594827,-0.825932,-1.2821,0.111311,0.0183829,-0.022254,0.0459969,0.0483492,-0.0522203,0.577418,0.0115878,1462,822,-7.43922,12.9876,8.15281,5.93142,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.809527,-1.20908,0.129804,0.0228551,-0.0230249,0.0424962,0.0482076,-0.0483774,0.537904,0.0114089,1469,822,-7.20925,12.229,8.9267,4.98874,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.795696,-1.1463,0.140767,0.0263944,-0.0232924,0.0388889,0.047698,-0.0445959,0.501156,0.0123125,1476,822,-7.031,11.5687,9.6533,4.18015,18.0418,-7.83209
