 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.754685,12.664,-1.03235,-0.124643,-1.52924,0.358858,-0.0700695,0.024404,-0.00100326,0.0244147,-0.0700802,-1.56018,0.0149443,1350,780,0.147924,15.4945,12.5945,9.80252,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.194692,-1.55632,0.325886,-0.0713838,0.024358,0.00336197,0.0244759,-0.0715017,1.53574,0.0145883,1357,780,-0.641235,15.7747,12.3061,9.95784,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.2725,-1.57792,0.282679,-0.0716393,0.0238942,0.00791195,0.024545,-0.0722902,1.48872,0.0130053,1364,780,-1.54184,16.0142,11.9796,10.082,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.336063,-1.59295,0.243517,-0.0706162,0.0229704,0.0126114,0.0246401,-0.0722859,1.43917,0.0127353,1371,780,-2.28983,16.188,11.8181,10.1173,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.386987,-1.6046,0.190297,-0.0682822,0.0215948,0.0173741,0.0248365,-0.0715238,1.38634,0.0127678,1378,780,-2.96476,16.3334,11.7702,10.1265,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.442395,-1.60976,0.141204,-0.0647537,0.0197846,0.0220038,0.0251689,-0.0701379,1.33082,0.0121252,1385,780,-3.66919,16.4139,11.7481,10.0398,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.489172,-1.60665,0.103172,-0.0600068,0.0176224,0.0263814,0.0257392,-0.0681236,1.27232,0.0102145,1392,780,-4.25128,16.3911,11.7646,9.86896,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.538588,-1.60182,0.0750239,-0.0540641,0.0151181,0.0304495,0.0266108,-0.0655568,1.20989,0.0112842,1399,780,-4.82377,16.3434,11.7711,9.66386,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.577055,-1.58928,0.0542862,-0.0473188,0.0123073,0.034096,0.0277861,-0.0627976,1.14464,0.0118951,1406,780,-5.26418,16.2072,11.8653,9.39254,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.601711,-1.56351,0.0489745,-0.0402292,0.00925176,0.0372012,0.0291881,-0.0601655,1.07884,0.0100095,1413,780,-5.51681,15.9455,12.111,8.95625,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.625647,-1.53223,0.0529791,-0.0332539,0.00604773,0.0396643,0.0306621,-0.0578683,1.01539,0.00942826,1420,780,-5.72897,15.6134,12.3725,8.45915,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.650234,-1.49122,0.0581843,-0.0266774,0.00283397,0.0414791,0.0321038,-0.0559472,0.956287,0.00967822,1427,780,-5.94319,15.1815,12.6888,7.85614,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.671772,-1.4467,0.0654979,-0.0204274,-0.000324123,0.0426243,0.0334177,-0.0541692,0.901192,0.01009,1434,780,-6.12012,14.7115,13.0427,7.22632,20.089,-7.9093
10.053,12.8076,-0.738934,-0.687536,-1.40234,0.0696745,-0.0144866,-0.00337702,0.0430612,0.0344862,-0.0523498,0.849543,0.0104554,1441,780,-6.25236,14.2462,13.4515,6.59425,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.695341,-1.35813,0.0800341,-0.00898132,-0.00616595,0.0428478,0.0352973,-0.0504446,0.801819,0.0102392,1448,780,-6.28515,13.7684,13.9069,5.96944,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.699718,-1.31051,0.0925674,-0.00392996,-0.00859116,0.0420389,0.0358429,-0.048364,0.757707,0.0104907,1455,780,-6.27703,13.2632,14.4247,5.28692,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.702769,-1.25733,0.100849,0.000632609,-0.0106082,0.0407473,0.0361453,-0.046121,0.716864,0.0107233,1462,780,-6.27174,12.7103,15.0365,4.55696,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.699218,-1.20721,0.1178,0.00468596,-0.0122056,0.0391087,0.0362504,-0.0437701,0.679053,0.0113995,1469,780,-6.17072,12.1763,15.7146,3.85726,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.696478,-1.15828,0.136121,0.00821207,-0.0134179,0.0371572,0.0360962,-0.041302,0.643781,0.011448,1476,780,-6.07204,11.6417,16.3438,3.17942,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.694816,-1.11132,0.146622,0.0112933,-0.0142711,0.0349396,0.0357154,-0.0386932,0.610042,0.0110741,1483,780,-6.01233,11.1409,16.9423,2.49876,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.684697,-1.06621,0.152838,0.0139539,-0.0147537,0.0326026,0.0352226,-0.0360223,0.578033,0.0100328,1490,780,-5.88734,10.6784,17.705,1.86019,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.674538,-1.02505,0.164259,0.0161812,-0.0149028,0.0303073,0.0346992,-0.0334208,0.548475,0.00921658,1497,780,-5.74213,10.2475,18.528,1.26448,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.662368,-0.98791,0.185395,0.0179927,-0.0148211,0.0280412,0.0340742,-0.0309027,0.520703,0.0098701,1504,780,-5.54094,9.84374,19.3778,0.694834,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.640531,-0.954965,0.197676,0.0193944,-0.0145963,0.0258721,0.033354,-0.0285559,0.494794,0.010187,1511,780,-5.28024,9.49914,20.3688,0.159736,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.619003,-0.923978,0.205593,0.0204354,-0.0142419,0.0237998,0.0325426,-0.0263491,0.470592,0.0101118,1518,780,-5.03904,9.18045,21.3392,-0.349101,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.600085,-0.892567,0.220972,0.021159,-0.0138094,0.0218895,0.0316899,-0.0243403,0.448409,0.00909038,1525,780,-4.7949,8.85675,22.2888,-0.878593,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.588069,-0.856854,0.231361,0.0217179,-0.013358,0.0202006,0.0309315,-0.0225716,0.427918,0.00876189,1532,780,-4.63553,8.47506,23.135,-1.43242,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.575407,-0.82094,0.246672,0.0221647,-0.0129052,0.0187069,0.03027,-0.0210105,0.408862,0.00990428,1539,780,-4.45147,8.09972,24.0336,-1.99268,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.558117,-0.787196,0.24809,0.0224291,-0.0123711,0.0175346,0.0297318,-0.0196738,0.394625,0.00992669,1546,780,-4.27612,7.7467,24.9424,-2.51419,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.545299,-0.762347,0.251131,0.022648,-0.0118316,0.0165745,0.0293232,-0.0185067,0.382863,0.00908722,1553,780,-4.13659,7.48917,25.8144,-2.93629,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.531474,-0.738205,0.251424,0.0226798,-0.011366,0.0157022,0.0288159,-0.0175021,0.372532,0.00819791,1560,780,-3.99819,7.24112,26.7103,-3.35159,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.389225,-0.549668,0.228985,0.0196046,-0.00659498,-0.0172015,0.0281265,-0.0151168,-0.459972,0.0077993,1098,787,4.63787,5.65935,4.91167,5.43492,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.403931,-0.567852,0.236622,0.0199431,-0.00700945,-0.0181728,0.0290912,-0.0161575,-0.466359,0.00793213,1105,787,4.80986,5.84274,5.29982,5.43297,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.419821,-0.585849,0.240821,0.0200318,-0.00736325,-0.019084,0.0298252,-0.0171566,-0.474128,0.00823959,1112,787,4.98316,6.02172,5.68493,5.44389,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.437024,-0.605403,0.246734,0.0198416,-0.00764899,-0.020028,0.0303873,-0.0181948,-0.484661,0.00846893,1119,787,5.17471,6.2239,6.11374,5.50445,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.455671,-0.627748,0.249389,0.0192846,-0.0079628,-0.0210726,0.0307539,-0.0194321,-0.498438,0.00837988,1126,787,5.37044,6.4646,6.58948,5.60438,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.475443,-0.651197,0.248824,0.0185314,-0.00825199,-0.0222634,0.0311204,-0.020841,-0.514632,0.00860866,1133,787,5.56735,6.7086,7.06469,5.70565,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.490916,-0.675689,0.249683,0.0177081,-0.00846441,-0.0236132,0.0316188,-0.0223751,-0.53237,0.00873934,1140,787,5.72559,6.96077,7.46961,5.80039,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.502567,-0.701326,0.249327,0.016851,-0.00855776,-0.0250934,0.0322727,-0.0239796,-0.551068,0.00879157,1147,787,5.84186,7.21485,7.81862,5.9095,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.510118,-0.730731,0.251655,0.0159708,-0.00852091,-0.0266334,0.0330387,-0.0255888,-0.569914,0.00873851,1154,787,5.92556,7.52115,8.12225,6.07812,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.516251,-0.763773,0.254868,0.0149998,-0.00836238,-0.0281912,0.0338341,-0.0271967,-0.58899,0.00917062,1161,787,5.99804,7.86442,8.43211,6.28091,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.522552,-0.797728,0.2586,0.0138595,-0.00807462,-0.0297093,0.0345614,-0.0287765,-0.608584,0.00970772,1168,787,6.07392,8.21756,8.7454,6.48365,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.524527,-0.829573,0.259104,0.0124732,-0.00769042,-0.031137,0.0351199,-0.0303371,-0.62883,0.010038,1175,787,6.09627,8.55101,9.02375,6.64541,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.529001,-0.86123,0.258826,0.0107553,-0.00716526,-0.0324865,0.0354945,-0.0319045,-0.650836,0.010843,1182,787,6.14103,8.87723,9.3395,6.81602,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.537631,-0.898625,0.266021,0.00862111,-0.00648494,-0.0337633,0.0356659,-0.0335297,-0.675357,0.0113665,1189,787,6.25155,9.25654,9.68397,7.04285,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.545387,-0.940216,0.271967,0.00602363,-0.00565594,-0.034928,0.0355967,-0.035229,-0.702567,0.0122608,1196,787,6.34982,9.67387,10.0022,7.31028,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.547447,-0.977199,0.276927,0.00285866,-0.00473895,-0.0359517,0.0352117,-0.037092,-0.732761,0.0125507,1203,787,6.38807,10.0472,10.2787,7.53558,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.544689,-1.00943,0.276241,-0.00092372,-0.0037679,-0.0367905,0.0344722,-0.0391638,-0.766081,0.0111467,1210,787,6.35992,10.3809,10.5025,7.71676,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.541295,-1.03494,0.267392,-0.00533263,-0.00273926,-0.037448,0.0334345,-0.0415064,-0.802704,0.00945655,1217,787,6.29806,10.6644,10.7685,7.82784,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.539532,-1.06226,0.260649,-0.0103333,-0.00165258,-0.0379706,0.0322249,-0.0442108,-0.842305,0.00932609,1224,787,6.25931,10.9563,11.0669,7.94443,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.539225,-1.09229,0.258027,-0.0159389,-0.000497541,-0.0383653,0.0309162,-0.0473526,-0.884692,0.00989599,1231,787,6.24866,11.2684,11.3962,8.06325,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.530474,-1.12803,0.265716,-0.0220212,0.000747885,-0.0385488,0.0295581,-0.0508314,-0.928981,0.011722,1238,787,6.18894,11.6284,11.6818,8.2515,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.509946,-1.16485,0.271752,-0.0282191,0.00209229,-0.0384717,0.0282859,-0.0544127,-0.973036,0.0118639,1245,787,6.00786,12.0015,11.8577,8.47533,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.481908,-1.19952,0.281752,-0.0341552,0.0035169,-0.0380989,0.0271817,-0.05782,-1.01498,0.0104321,1252,787,5.76634,12.349,11.953,8.68418,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.4489,-1.22888,0.292831,-0.0396407,0.00502636,-0.0374537,0.0262998,-0.0609141,-1.05424,0.010004,1259,787,5.47998,12.6277,12.0125,8.8742,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.416871,-1.25027,0.308219,-0.0445674,0.00664728,-0.0365382,0.025658,-0.0635782,-1.09104,0.00927653,1266,787,5.21807,12.8309,12.0506,8.93699,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.381622,-1.27093,0.329477,-0.0487597,0.00837775,-0.0353081,0.0252274,-0.0656094,-1.12554,0.00952719,1273,787,4.94504,13.0252,12.0811,8.98335,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.338078,-1.29231,0.353191,-0.0520202,0.0102404,-0.0336712,0.0249669,-0.0667467,-1.1585,0.0111497,1280,787,4.60012,13.2176,11.9927,9.03934,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.27732,-1.31349,0.387499,-0.0544209,0.0121297,-0.0316173,0.0247553,-0.0670465,-1.19087,0.0116999,1287,787,4.12332,13.3981,11.7397,9.07736,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.216108,-1.33163,0.424602,-0.0563743,0.0140409,-0.0292724,0.0246202,-0.0669537,-1.22399,0.0117964,1294,787,3.65327,13.5353,11.5013,9.10173,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.160218,-1.3492,0.462652,-0.0582446,0.0159633,-0.0267028,0.0245731,-0.0668544,-1.25889,0.0116882,1301,787,3.24046,13.6679,11.34,9.11263,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.11939,-1.3641,0.493079,-0.0602189,0.0178547,-0.0239233,0.0246021,-0.0669663,-1.29589,0.00956223,1308,787,2.95084,13.7785,11.3037,9.09334,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0840025,-1.38554,0.509252,-0.0623279,0.0196587,-0.0208935,0.0246761,-0.0673453,-1.33512,0.00897845,1315,787,2.66697,13.9951,11.3244,9.13259,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0522777,-1.41409,0.505409,-0.0645678,0.0212644,-0.0176027,0.0247342,-0.0680375,-1.37618,0.00863493,1322,787,2.35137,14.2883,11.4212,9.27643,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0204871,-1.44602,0.483851,-0.0670148,0.022642,-0.0139911,0.0247746,-0.0691474,-1.41953,0.00841477,1329,787,1.97443,14.6242,11.5833,9.47121,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0115312,-1.47694,0.451161,-0.0695109,0.0237393,-0.0100069,0.024801,-0.0705727,-1.46509,0.00886982,1336,787,1.55658,14.9573,11.8067,9.65087,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.0581541,-1.50649,0.417769,-0.0718719,0.0244735,-0.00574659,0.0248151,-0.0722134,-1.51143,0.0136186,1343,787,0.993619,15.2746,11.8149,9.81062,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.124949,-1.53871,0.390702,-0.0738911,0.0248093,-0.00129012,0.0248261,-0.073908,-1.55773,0.0156293,1350,787,0.256604,15.599,11.5799,10.0135,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.203403,-1.57007,0.351413,-0.0751701,0.0247546,0.00336108,0.0248675,-0.0752831,1.53721,0.0149366,1357,787,-0.636291,15.9176,11.1995,10.2281,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.285196,-1.59565,0.294401,-0.0753661,0.024244,0.00822244,0.0249182,-0.0760403,1.48899,0.0135034,1364,787,-1.62406,16.1997,10.8154,10.4008,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.351351,-1.6121,0.230256,-0.0742232,0.023236,0.0132483,0.0250048,-0.075992,1.43807,0.0119421,1371,787,-2.48544,16.4042,10.6453,10.4673,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.41327,-1.62448,0.182349,-0.0716749,0.0217359,0.0183311,0.0252045,-0.0751435,1.38379,0.0119285,1378,787,-3.24872,16.5536,10.489,10.488,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.470819,-1.63045,0.132823,-0.0678413,0.0197489,0.0232634,0.0255441,-0.0736364,1.32665,0.0118793,1385,787,-3.97563,16.638,10.4282,10.424,15.39,-6.59953
4.93619,12.029,-0.649084,-0.522673,-1.62791,0.0923365,-0.0627148,0.017386,0.0279135,0.0261536,-0.0714824,1.26646,0.0107457,1392,787,-4.616,16.629,10.3478,10.2623,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.568296,-1.62271,0.0599125,-0.0562872,0.0146604,0.0322347,0.0271185,-0.0687453,1.202,0.00959639,1399,787,-5.16739,16.5863,10.3468,10.059,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.60247,-1.60774,0.0411597,-0.0489482,0.0116174,0.0361072,0.0284598,-0.0657906,1.13434,0.0100165,1406,787,-5.55952,16.4227,10.4734,9.76132,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.628822,-1.58028,0.0348452,-0.0411948,0.00832559,0.039395,0.0300953,-0.0629645,1.06596,0.00945885,1413,787,-5.8323,16.1417,10.7085,9.30525,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.653475,-1.5469,0.034992,-0.0335555,0.00487964,0.0419598,0.0318134,-0.0604892,1.00014,0.00973697,1420,787,-6.06547,15.7896,10.9666,8.79194,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.681275,-1.50555,0.0401658,-0.0263541,0.00143902,0.043797,0.0334913,-0.0584063,0.939021,0.0100527,1427,787,-6.31088,15.3451,11.2255,8.19988,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.705738,-1.45943,0.0501751,-0.0195133,-0.00192374,0.0449016,0.0350363,-0.0564733,0.882108,0.0103659,1434,787,-6.50654,14.8609,11.5235,7.55231,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.721808,-1.41102,0.0540648,-0.0130663,-0.00512974,0.0452253,0.0363011,-0.0544971,0.829158,0.0101515,1441,787,-6.64311,14.3546,11.9099,6.88613,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.730642,-1.36066,0.0634499,-0.00715815,-0.00801727,0.0448396,0.037254,-0.0524294,0.780608,0.00994406,1448,787,-6.68982,13.8221,12.3577,6.18018,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.736415,-1.30866,0.0762844,-0.00179035,-0.0104934,0.0438191,0.0378928,-0.0501765,0.735907,0.0108338,1455,787,-6.69408,13.2614,12.8687,5.45162,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.731449,-1.25472,0.0862103,0.00303246,-0.0125262,0.0422717,0.0382347,-0.0477284,0.694401,0.0121894,1462,787,-6.60558,12.6974,13.5663,4.71938,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.720555,-1.2032,0.0994405,0.0073118,-0.0141083,0.0403473,0.0383463,-0.0451429,0.655667,0.0118751,1469,787,-6.44779,12.1551,14.3146,4.01478,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.711535,-1.15611,0.122516,0.011009,-0.0152702,0.0381118,0.0381826,-0.0424438,0.619396,0.010911,1476,787,-6.2712,11.6445,15.0191,3.36003,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.705894,-1.11004,0.140392,0.014148,-0.0160432,0.0356438,0.037761,-0.0396562,0.585093,0.00955856,1483,787,-6.14593,11.1493,15.673,2.6892,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.694894,-1.06259,0.146889,0.0167755,-0.0164381,0.033078,0.0371814,-0.036844,0.552755,0.00885357,1490,787,-6.01152,10.6619,16.4493,2.01496,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.683089,-1.01978,0.154143,0.0189236,-0.016508,0.0305716,0.0365416,-0.0341259,0.522799,0.00883012,1497,787,-5.86614,10.213,17.2623,1.40554,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.673554,-0.98409,0.170148,0.020634,-0.0163498,0.0281337,0.035809,-0.0315247,0.494658,0.00942656,1504,787,-5.70911,9.8208,18.0502,0.873589,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.653475,-0.95376,0.186994,0.0219095,-0.0160409,0.0258162,0.0349739,-0.0291052,0.468479,0.0102015,1511,787,-5.44774,9.49868,19.0147,0.372089,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.634012,-0.922763,0.199277,0.0227822,-0.0156005,0.0236298,0.0340321,-0.0268505,0.44434,0.0103482,1518,787,-5.20966,9.17702,19.9508,-0.12452,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.612742,-0.887884,0.209004,0.0233482,-0.0150856,0.0216439,0.0330752,-0.0248126,0.422363,0.00982327,1525,787,-4.9646,8.82773,20.9162,-0.67737,27.3436,-9.8581
19.4,12.263,-0.303986,-0.594065,-0.850956,0.220318,0.0237813,-0.0145529,0.0198996,0.0322434,-0.023015,0.402074,0.00875858,1532,787,-4.73835,8.43307,21.8438,-1.24624,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.576957,-0.816743,0.23333,0.0241148,-0.0140279,0.0183749,0.0315266,-0.0214396,0.3834,0.00927759,1539,787,-4.52046,8.07135,22.8031,-1.79977,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.559827,-0.786149,0.239335,0.0243148,-0.0134567,0.0171611,0.0309472,-0.0200891,0.368795,0.00935942,1546,787,-4.32883,7.74566,23.736,-2.28484,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.545559,-0.760453,0.243186,0.0244888,-0.0128947,0.0161883,0.0305244,-0.0189303,0.356874,0.00875993,1553,787,-4.17261,7.4871,24.6328,-2.7055,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.527517,-0.735558,0.239244,0.0245108,-0.0123916,0.0153579,0.0300661,-0.0179469,0.34708,0.00830076,1560,787,-4.01053,7.23462,25.5863,-3.10348,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.512448,-0.709947,0.24035,0.0245522,-0.0120486,0.0147619,0.0297639,-0.0172603,0.339389,0.00824362,1567,787,-3.85769,6.97883,26.5847,-3.53602,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.495184,-0.686289,0.23959,0.0247561,-0.0117087,0.0143579,0.0297308,-0.0166835,0.333535,0.00811155,1574,787,-3.69128,6.7345,27.6201,-3.97331,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.475833,-0.662462,0.237066,0.0251259,-0.0111664,0.0140713,0.0299425,-0.0159829,0.329793,0.00833631,1581,787,-3.51245,6.49387,28.6801,-4.39895,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.362143,-0.508907,0.204159,0.018909,-0.00659488,-0.0140999,0.025168,-0.012854,-0.417778,0.00913785,1084,794,4.29146,5.23972,2.86966,5.37059,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.37636,-0.527115,0.209596,0.0197078,-0.00685804,-0.0151317,0.0265596,-0.0137098,-0.425185,0.00887098,1091,794,4.45184,5.43107,3.22725,5.39481,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.39093,-0.545577,0.216947,0.0203367,-0.00724873,-0.0161061,0.0277488,-0.0146608,-0.431308,0.00851007,1098,794,4.62155,5.62444,3.59583,5.41667,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.407039,-0.563762,0.223194,0.0207795,-0.00760913,-0.0170179,0.0287457,-0.0155753,-0.437808,0.00793403,1105,794,4.8032,5.81612,4.00648,5.42209,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.423264,-0.581897,0.229147,0.0209885,-0.00793443,-0.0179201,0.0295545,-0.0165004,-0.445902,0.00852349,1112,794,4.98508,6.0007,4.42675,5.43582,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.442099,-0.602253,0.235917,0.02095,-0.00820545,-0.0188691,0.0302167,-0.0174721,-0.456503,0.00903472,1119,794,5.19559,6.20888,4.90299,5.5035,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.461566,-0.624539,0.243344,0.0206074,-0.00849162,-0.0199294,0.0307332,-0.0186174,-0.470092,0.00938249,1126,794,5.41443,6.44514,5.36254,5.60471,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.481884,-0.646714,0.243652,0.0201144,-0.00874753,-0.0211626,0.0312981,-0.0199312,-0.486158,0.00910316,1133,794,5.61946,6.67774,5.84008,5.69661,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.499783,-0.670232,0.241321,0.0195585,-0.00894095,-0.0225725,0.0320028,-0.0213852,-0.503844,0.00895595,1140,794,5.79188,6.92037,6.27866,5.77826,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.513014,-0.693554,0.239743,0.0189381,-0.00904348,-0.0241238,0.0328345,-0.02294,-0.522622,0.00880256,1147,794,5.91978,7.1533,6.66104,5.86228,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.521653,-0.723398,0.240054,0.018241,-0.00905029,-0.0257472,0.0337351,-0.0245444,-0.541725,0.00888349,1154,794,6.00778,7.46181,7.00868,6.0292,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.528752,-0.755938,0.241794,0.0174007,-0.00895804,-0.0274038,0.0346296,-0.0261869,-0.561259,0.00914016,1161,794,6.08491,7.80153,7.35047,6.22717,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.536221,-0.789293,0.245191,0.0163452,-0.00875261,-0.0290374,0.0354293,-0.0278367,-0.581437,0.00991389,1168,794,6.17103,8.14983,7.69702,6.42566,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.54154,-0.820931,0.250216,0.0150103,-0.00845192,-0.0306022,0.0360528,-0.0294944,-0.602366,0.010958,1175,794,6.24085,8.47294,8.04052,6.60648,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.550822,-0.852764,0.255871,0.0133017,-0.00801594,-0.0321048,0.0364708,-0.0311851,-0.625123,0.0120205,1182,794,6.35222,8.79986,8.42639,6.78695,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.565314,-0.886607,0.265769,0.011126,-0.00744064,-0.0335402,0.0366439,-0.0329586,-0.650387,0.012653,1189,794,6.52938,9.1479,8.82056,6.97149,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.577401,-0.926646,0.270983,0.00844448,-0.00672893,-0.034877,0.0365504,-0.0348348,-0.678303,0.0127006,1196,794,6.66815,9.54527,9.16757,7.22269,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.580033,-0.967518,0.267324,0.00517922,-0.00592873,-0.036088,0.0361381,-0.0368876,-0.709047,0.0123793,1203,794,6.68402,9.96661,9.43674,7.49804,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.576223,-1.00515,0.261703,0.00127514,-0.00504754,-0.0371255,0.0353737,-0.0391461,-0.742924,0.0112897,1210,794,6.62916,10.3586,9.66973,7.74189,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.57168,-1.03564,0.257942,-0.00328209,-0.00407751,-0.0379831,0.0343054,-0.041665,-0.780163,0.0103857,1217,794,6.57236,10.6817,9.96286,7.91129,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.568766,-1.06429,0.254967,-0.00847518,-0.00302494,-0.0387072,0.0330529,-0.044553,-0.820542,0.0104347,1224,794,6.53422,10.9843,10.268,8.04263,4.46609,-2.90906
