Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
63,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_1.tif,210.3324,210.3324,-0.0002,0.0468,0.0539,0.1122,0.0855,0.1261,0.1013,0.1193,-0.0002,0.0468,0.0539,0.1122,0.0855,0.1261,0.1013,0.1193
64,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0064_1.tif,210.3655,210.3655,-0.0005,0.0404,0.0385,0.0919,0.0681,0.1161,0.0981,0.1222,-0.0005,0.0404,0.0385,0.0919,0.0681,0.1161,0.0981,0.1222
65,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0065_1.tif,210.3986,210.3985,0.0001,0.0378,0.0282,0.0765,0.0520,0.1039,0.0900,0.1200,0.0001,0.0378,0.0282,0.0765,0.0520,0.1039,0.0900,0.1200
66,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0066_1.tif,210.4314,210.4314,-0.0005,0.0327,0.0211,0.0642,0.0381,0.0903,0.0797,0.1145,-0.0005,0.0327,0.0211,0.0642,0.0381,0.0903,0.0797,0.1145
67,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0067_1.tif,210.4654,210.4654,0.0001,0.0330,0.0172,0.0568,0.0262,0.0781,0.0684,0.1058,0.0001,0.0330,0.0172,0.0568,0.0262,0.0781,0.0684,0.1058
68,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0068_1.tif,210.4983,210.4983,-0.0005,0.0311,0.0140,0.0507,0.0179,0.0671,0.0578,0.0964,-0.0005,0.0311,0.0140,0.0507,0.0179,0.0671,0.0578,0.0964
69,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0069_1.tif,210.5316,210.5316,-0.0002,0.0298,0.0117,0.0462,0.0108,0.0578,0.0485,0.0877,-0.0002,0.0298,0.0117,0.0462,0.0108,0.0578,0.0485,0.0877
70,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0070_1.tif,210.5656,210.5653,0.0001,0.0256,0.0085,0.0427,0.0053,0.0507,0.0391,0.0781,0.0001,0.0256,0.0085,0.0427,0.0053,0.0507,0.0391,0.0781
71,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0071_1.tif,210.5985,210.5985,0.0005,0.0278,0.0085,0.0404,0.0011,0.0452,0.0323,0.0697,0.0005,0.0278,0.0085,0.0404,0.0011,0.0452,0.0323,0.0697
72,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0072_1.tif,210.6316,210.6315,-0.0002,0.0298,0.0092,0.0391,-0.0018,0.0404,0.0256,0.0629,-0.0002,0.0298,0.0092,0.0391,-0.0018,0.0404,0.0256,0.0629
73,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0073_1.tif,210.6653,210.6653,-0.0002,0.0295,0.0088,0.0391,-0.0034,0.0372,0.0211,0.0565,-0.0002,0.0295,0.0088,0.0391,-0.0034,0.0372,0.0211,0.0565
74,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0074_1.tif,210.6983,210.6983,0.0005,0.0269,0.0075,0.0378,-0.0047,0.0349,0.0169,0.0523,0.0005,0.0269,0.0075,0.0378,-0.0047,0.0349,0.0169,0.0523
75,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0075_1.tif,210.7313,210.7313,-0.0005,0.0291,0.0082,0.0385,-0.0053,0.0330,0.0146,0.0475,-0.0005,0.0291,0.0082,0.0385,-0.0053,0.0330,0.0146,0.0475
76,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0076_1.tif,210.7653,210.7653,0.0005,0.0304,0.0095,0.0381,-0.0057,0.0320,0.0130,0.0449,0.0005,0.0304,0.0095,0.0381,-0.0057,0.0320,0.0130,0.0449
77,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0077_1.tif,210.7983,210.7983,-0.0002,0.0295,0.0095,0.0385,-0.0060,0.0314,0.0111,0.0423,-0.0002,0.0295,0.0095,0.0385,-0.0060,0.0314,0.0111,0.0423
78,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0078_1.tif,210.8313,210.8313,-0.0002,0.0304,0.0098,0.0391,-0.0050,0.0314,0.0104,0.0410,-0.0002,0.0304,0.0098,0.0391,-0.0050,0.0314,0.0104,0.0410
79,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0079_1.tif,210.8653,210.8653,-0.0002,0.0307,0.0098,0.0388,-0.0053,0.0311,0.0101,0.0401,-0.0002,0.0307,0.0098,0.0388,-0.0053,0.0311,0.0101,0.0401
80,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0080_1.tif,210.8984,210.8983,0.0001,0.0275,0.0085,0.0381,-0.0053,0.0311,0.0098,0.0394,0.0001,0.0275,0.0085,0.0381,-0.0053,0.0311,0.0098,0.0394
81,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0081_1.tif,210.9316,210.9315,-0.0005,0.0275,0.0082,0.0381,-0.0057,0.0307,0.0092,0.0391,-0.0005,0.0275,0.0082,0.0381,-0.0057,0.0307,0.0092,0.0391
82,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0082_1.tif,210.9656,210.9655,0.0001,0.0285,0.0082,0.0375,-0.0066,0.0301,0.0092,0.0381,0.0001,0.0285,0.0082,0.0375,-0.0066,0.0301,0.0092,0.0381
83,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0083_1.tif,210.9985,210.9985,-0.0002,0.0266,0.0075,0.0375,-0.0069,0.0298,0.0085,0.0385,-0.0002,0.0266,0.0075,0.0375,-0.0069,0.0298,0.0085,0.0385
84,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0084_1.tif,211.0315,211.0314,-0.0005,0.0298,0.0082,0.0375,-0.0069,0.0298,0.0082,0.0375,-0.0005,0.0298,0.0082,0.0375,-0.0069,0.0298,0.0082,0.0375
85,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0085_1.tif,211.0655,211.0655,-0.0008,0.0311,0.0098,0.0381,-0.0063,0.0295,0.0085,0.0375,-0.0008,0.0311,0.0098,0.0381,-0.0063,0.0295,0.0085,0.0375
86,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0086_1.tif,211.0984,211.0984,0.0001,0.0278,0.0092,0.0378,-0.0063,0.0298,0.0085,0.0372,0.0001,0.0278,0.0092,0.0378,-0.0063,0.0298,0.0085,0.0372
87,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0087_1.tif,211.1314,211.1314,0.0005,0.0282,0.0085,0.0375,-0.0066,0.0295,0.0085,0.0369,0.0005,0.0282,0.0085,0.0375,-0.0066,0.0295,0.0085,0.0369
88,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0088_1.tif,211.1656,211.1655,0.0001,0.0291,0.0088,0.0375,-0.0066,0.0298,0.0079,0.0372,0.0001,0.0291,0.0088,0.0375,-0.0066,0.0298,0.0079,0.0372
89,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0089_1.tif,211.1984,211.1984,-0.0002,0.0259,0.0069,0.0375,-0.0069,0.0295,0.0079,0.0369,-0.0002,0.0259,0.0069,0.0375,-0.0069,0.0295,0.0079,0.0369
90,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0090_1.tif,211.2316,211.2315,0.0005,0.0278,0.0075,0.0369,-0.0069,0.0295,0.0082,0.0372,0.0005,0.0278,0.0075,0.0369,-0.0069,0.0295,0.0082,0.0372
91,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0091_1.tif,211.2652,211.2653,-0.0005,0.0298,0.0085,0.0375,-0.0073,0.0298,0.0079,0.0375,-0.0005,0.0298,0.0085,0.0375,-0.0073,0.0298,0.0079,0.0375
92,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0092_1.tif,211.2983,211.2982,0.0001,0.0278,0.0079,0.0372,-0.0069,0.0295,0.0075,0.0365,0.0001,0.0278,0.0079,0.0372,-0.0069,0.0295,0.0075,0.0365
93,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0093_1.tif,211.3312,211.3313,0.0001,0.0285,0.0079,0.0375,-0.0076,0.0291,0.0079,0.0365,0.0001,0.0285,0.0079,0.0375,-0.0076,0.0291,0.0079,0.0365
94,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0094_1.tif,211.3653,211.3652,0.0001,0.0282,0.0075,0.0372,-0.0076,0.0288,0.0079,0.0362,0.0001,0.0282,0.0075,0.0372,-0.0076,0.0288,0.0079,0.0362
95,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0095_1.tif,211.3982,211.3982,-0.0005,0.0288,0.0085,0.0378,-0.0079,0.0291,0.0075,0.0362,-0.0005,0.0288,0.0085,0.0378,-0.0079,0.0291,0.0075,0.0362
96,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0096_1.tif,211.4312,211.4312,-0.0005,0.0301,0.0088,0.0372,-0.0069,0.0295,0.0075,0.0359,-0.0005,0.0301,0.0088,0.0372,-0.0069,0.0295,0.0075,0.0359
97,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0097_1.tif,211.4652,211.4652,-0.0002,0.0288,0.0088,0.0381,-0.0069,0.0291,0.0079,0.0362,-0.0002,0.0288,0.0088,0.0381,-0.0069,0.0291,0.0079,0.0362
98,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0098_1.tif,211.4985,211.4985,-0.0002,0.0304,0.0088,0.0375,-0.0063,0.0291,0.0079,0.0365,-0.0002,0.0304,0.0088,0.0375,-0.0063,0.0291,0.0079,0.0365
99,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0099_1.tif,211.5314,211.5314,0.0001,0.0266,0.0079,0.0378,-0.0069,0.0298,0.0075,0.0365,0.0001,0.0266,0.0079,0.0378,-0.0069,0.0298,0.0075,0.0365
100,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0100_1.tif,211.5655,211.5654,0.0001,0.0253,0.0066,0.0365,-0.0073,0.0288,0.0075,0.0365,0.0001,0.0253,0.0066,0.0365,-0.0073,0.0288,0.0075,0.0365
101,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0101_1.tif,211.5985,211.5985,-0.0002,0.0291,0.0072,0.0372,-0.0079,0.0288,0.0072,0.0362,-0.0002,0.0291,0.0072,0.0372,-0.0079,0.0288,0.0072,0.0362
102,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0102_1.tif,211.6326,211.6325,0.0005,0.0291,0.0082,0.0372,-0.0076,0.0288,0.0079,0.0365,0.0005,0.0291,0.0082,0.0372,-0.0076,0.0288,0.0079,0.0365
103,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0103_1.tif,211.6654,211.6654,-0.0002,0.0272,0.0072,0.0372,-0.0076,0.0291,0.0079,0.0362,-0.0002,0.0272,0.0072,0.0372,-0.0076,0.0291,0.0079,0.0362
104,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0104_1.tif,211.6984,211.6983,0.0001,0.0262,0.0072,0.0362,-0.0082,0.0282,0.0072,0.0362,0.0001,0.0262,0.0072,0.0362,-0.0082,0.0282,0.0072,0.0362
105,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0105_1.tif,211.7325,211.7323,0.0001,0.0285,0.0075,0.0369,-0.0076,0.0288,0.0069,0.0362,0.0001,0.0285,0.0075,0.0369,-0.0076,0.0288,0.0069,0.0362
106,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0106_1.tif,211.7656,211.7656,0.0001,0.0275,0.0079,0.0365,-0.0082,0.0285,0.0072,0.0359,0.0001,0.0275,0.0079,0.0365,-0.0082,0.0285,0.0072,0.0359
107,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0107_1.tif,211.7984,211.7984,-0.0002,0.0259,0.0063,0.0365,-0.0082,0.0285,0.0066,0.0356,-0.0002,0.0259,0.0063,0.0365,-0.0082,0.0285,0.0066,0.0356
108,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0108_1.tif,211.8324,211.8324,-0.0005,0.0256,0.0059,0.0362,-0.0082,0.0278,0.0066,0.0359,-0.0005,0.0256,0.0059,0.0362,-0.0082,0.0278,0.0066,0.0359
109,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0109_1.tif,211.8655,211.8655,-0.0002,0.0253,0.0053,0.0356,-0.0089,0.0275,0.0063,0.0359,-0.0002,0.0253,0.0053,0.0356,-0.0089,0.0275,0.0063,0.0359
110,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0110_1.tif,211.8986,211.8985,0.0001,0.0285,0.0066,0.0359,-0.0092,0.0275,0.0066,0.0356,0.0001,0.0285,0.0066,0.0359,-0.0092,0.0275,0.0066,0.0356
111,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0111_1.tif,211.9326,211.9326,0.0005,0.0275,0.0072,0.0362,-0.0086,0.0278,0.0069,0.0352,0.0005,0.0275,0.0072,0.0362,-0.0086,0.0278,0.0069,0.0352
112,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0112_1.tif,211.9656,211.9656,-0.0002,0.0266,0.0066,0.0359,-0.0092,0.0275,0.0063,0.0346,-0.0002,0.0266,0.0066,0.0359,-0.0092,0.0275,0.0063,0.0346
113,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0113_1.tif,211.9984,211.9984,0.0001,0.0285,0.0072,0.0356,-0.0086,0.0282,0.0063,0.0349,0.0001,0.0285,0.0072,0.0356,-0.0086,0.0282,0.0063,0.0349
114,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0114_1.tif,212.0326,212.0325,-0.0002,0.0288,0.0079,0.0365,-0.0089,0.0278,0.0059,0.0349,-0.0002,0.0288,0.0079,0.0365,-0.0089,0.0278,0.0059,0.0349
115,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0115_1.tif,212.0656,212.0656,0.0005,0.0304,0.0095,0.0369,-0.0079,0.0282,0.0066,0.0352,0.0005,0.0304,0.0095,0.0369,-0.0079,0.0282,0.0066,0.0352
116,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0116_1.tif,212.0984,212.0984,-0.0002,0.0301,0.0098,0.0375,-0.0076,0.0288,0.0066,0.0346,-0.0002,0.0301,0.0098,0.0375,-0.0076,0.0288,0.0066,0.0346
117,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0117_1.tif,212.1324,212.1323,0.0001,0.0282,0.0085,0.0381,-0.0066,0.0291,0.0075,0.0356,0.0001,0.0282,0.0085,0.0381,-0.0066,0.0291,0.0075,0.0356
118,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0118_1.tif,212.1656,212.1656,0.0001,0.0288,0.0082,0.0378,-0.0069,0.0291,0.0072,0.0356,0.0001,0.0288,0.0082,0.0378,-0.0069,0.0291,0.0072,0.0356
119,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0119_1.tif,212.1986,212.1986,0.0001,0.0295,0.0088,0.0381,-0.0069,0.0295,0.0075,0.0359,0.0001,0.0295,0.0088,0.0381,-0.0069,0.0295,0.0075,0.0359
120,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0120_1.tif,212.2325,212.2325,-0.0002,0.0285,0.0085,0.0375,-0.0066,0.0295,0.0072,0.0359,-0.0002,0.0285,0.0085,0.0375,-0.0066,0.0295,0.0072,0.0359
121,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0121_1.tif,212.2654,212.2654,-0.0005,0.0295,0.0092,0.0378,-0.0066,0.0298,0.0072,0.0365,-0.0005,0.0295,0.0092,0.0378,-0.0066,0.0298,0.0072,0.0365
122,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0122_1.tif,212.2985,212.2985,-0.0005,0.0278,0.0082,0.0375,-0.0066,0.0295,0.0082,0.0362,-0.0005,0.0278,0.0082,0.0375,-0.0066,0.0295,0.0082,0.0362
123,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0123_1.tif,212.3323,212.3322,-0.0002,0.0298,0.0088,0.0378,-0.0069,0.0295,0.0082,0.0365,-0.0002,0.0298,0.0088,0.0378,-0.0069,0.0295,0.0082,0.0365
124,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0124_1.tif,212.3653,212.3653,-0.0005,0.0288,0.0085,0.0375,-0.0066,0.0301,0.0079,0.0362,-0.0005,0.0288,0.0085,0.0375,-0.0066,0.0301,0.0079,0.0362
125,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0125_1.tif,212.3983,212.3983,-0.0002,0.0301,0.0092,0.0378,-0.0066,0.0298,0.0079,0.0362,-0.0002,0.0301,0.0092,0.0378,-0.0066,0.0298,0.0079,0.0362
