 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.773,9.55544,-0.582716,0.184397,-0.18372,0.042984,0.00362515,-0.0010269,-0.00333974,0.00536905,-0.0027708,-0.481222,0.0080966,1119,808,1.99439,1.91147,0.0628984,1.28171,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.187146,-0.188666,0.0411333,0.0034828,-0.0010406,-0.00343863,0.00533686,-0.00289466,-0.494502,0.00854278,1126,808,2.01559,1.95888,0.37167,1.20351,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.189571,-0.194877,0.0403624,0.00332446,-0.00105773,-0.00357839,0.00532928,-0.00306256,-0.510686,0.00811697,1133,808,2.03687,2.0229,0.649966,1.13865,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.192335,-0.201191,0.0380649,0.00315933,-0.00108203,-0.00375586,0.00535186,-0.00327456,-0.528394,0.00735507,1140,808,2.05669,2.09161,0.935229,1.05094,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.195637,-0.20714,0.0328067,0.00297471,-0.00110877,-0.00396365,0.00539158,-0.00352565,-0.547565,0.00773028,1147,808,2.07242,2.16153,1.21697,0.964198,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.197883,-0.213649,0.0277251,0.00275764,-0.0011398,-0.00419416,0.00543369,-0.00381586,-0.567923,0.00779845,1154,808,2.07802,2.23169,1.52138,0.898656,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.199908,-0.220852,0.0231984,0.00250133,-0.00116152,-0.00445211,0.00548398,-0.00414417,-0.590267,0.00726515,1161,808,2.08305,2.30952,1.83505,0.850884,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.201255,-0.228768,0.0210535,0.00220509,-0.00116712,-0.00474002,0.00554996,-0.004512,-0.614519,0.00730203,1168,808,2.08881,2.39021,2.15238,0.802008,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.202986,-0.236124,0.0176751,0.00188139,-0.00115075,-0.00504474,0.00563294,-0.0049023,-0.639429,0.00816927,1175,808,2.09435,2.46867,2.47554,0.735299,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.204062,-0.243957,0.0148467,0.00152033,-0.0011113,-0.0053542,0.00571803,-0.005309,-0.664909,0.00835537,1182,808,2.09504,2.55008,2.80694,0.673205,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.205884,-0.252498,0.0127011,0.00108496,-0.00104866,-0.00566806,0.00578573,-0.00574943,-0.69238,0.00864418,1189,808,2.10541,2.63698,3.08485,0.601713,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.207792,-0.260892,0.00985608,0.000550076,-0.000961459,-0.00599734,0.00583908,-0.00625046,-0.72272,0.00808643,1196,808,2.11432,2.72323,3.3419,0.54711,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.208796,-0.270383,0.00820303,-9.91921e-05,-0.000848787,-0.00633839,0.00587547,-0.00682345,-0.755867,0.007638,1203,808,2.11797,2.83002,3.60091,0.507185,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.209566,-0.279831,0.00605876,-0.000863024,-0.000696595,-0.00667334,0.00589405,-0.00745366,-0.791633,0.00764073,1210,808,2.11763,2.93529,3.88495,0.452767,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.208632,-0.289104,0.00579027,-0.00172953,-0.000494558,-0.00699208,0.00590725,-0.00813134,-0.82944,0.00772042,1217,808,2.10644,3.03317,4.21222,0.408326,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.206684,-0.29848,0.00590986,-0.00269355,-0.000248925,-0.00730098,0.00593135,-0.00887383,-0.868338,0.00717742,1224,808,2.08661,3.12002,4.54691,0.362231,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.204853,-0.307807,0.00504037,-0.00378043,3.57836e-05,-0.00759446,0.00595818,-0.00970282,-0.908475,0.00718925,1231,808,2.06467,3.20965,4.90706,0.301872,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.202431,-0.317105,0.00329051,-0.00499801,0.000358431,-0.00785446,0.00597872,-0.0106183,-0.949707,0.00734821,1238,808,2.0339,3.30501,5.29733,0.225672,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.197732,-0.326689,0.00525249,-0.00628839,0.000731018,-0.00806957,0.00602108,-0.0115785,-0.990524,0.00772506,1245,808,1.99292,3.40266,5.6853,0.162127,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.191516,-0.335811,0.0118806,-0.00757236,0.00115321,-0.00823901,0.00611325,-0.0125324,-1.02889,0.00779237,1252,808,1.95254,3.49871,6.0755,0.107221,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.184795,-0.344598,0.0222234,-0.0088147,0.00161625,-0.00836131,0.00625535,-0.0134538,-1.06425,0.00777242,1259,808,1.91994,3.58275,6.47332,0.0481452,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.177704,-0.350763,0.0341551,-0.00999689,0.00211284,-0.0084178,0.0064272,-0.0143112,-1.09718,0.00667227,1266,808,1.88921,3.64111,6.86048,-0.0433454,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.169466,-0.356081,0.0471972,-0.0110753,0.00264217,-0.00838531,0.00661652,-0.0150496,-1.12819,0.00615469,1273,808,1.85136,3.68554,7.2125,-0.140843,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.160016,-0.361815,0.0624793,-0.0120019,0.00319989,-0.00824148,0.00681039,-0.0156124,-1.15789,0.00722088,1280,808,1.80975,3.72658,7.5236,-0.22677,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.147897,-0.36631,0.0838317,-0.0127757,0.00377116,-0.00799741,0.00700461,-0.0160091,-1.18658,0.00846434,1287,808,1.76297,3.7467,7.83981,-0.335385,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.134495,-0.36936,0.106396,-0.0134698,0.00435008,-0.00767727,0.00720141,-0.0163211,-1.21519,0.00864876,1294,808,1.70823,3.76079,8.14979,-0.455138,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.121779,-0.370596,0.128192,-0.0141596,0.00493518,-0.0072762,0.00739178,-0.0166162,-1.24519,0.00843306,1301,808,1.65818,3.76221,8.4665,-0.610819,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.110586,-0.372069,0.14858,-0.0149156,0.00552225,-0.00678856,0.00757162,-0.016965,-1.27761,0.00719237,1308,808,1.61906,3.76469,8.78725,-0.771754,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.100879,-0.37606,0.164806,-0.0157959,0.00609698,-0.00619597,0.00772887,-0.0174278,-1.31326,0.00696427,1315,808,1.58112,3.78909,9.10463,-0.897447,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0918195,-0.38253,0.177143,-0.0168123,0.00664026,-0.00549777,0.00786509,-0.0180371,-1.35159,0.0071753,1322,808,1.53686,3.83545,9.46215,-0.973498,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0838683,-0.391107,0.181397,-0.0179493,0.00715016,-0.00468181,0.00799502,-0.0187942,-1.39226,0.00733285,1329,808,1.47597,3.91128,9.87871,-1.01667,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0765064,-0.399964,0.175765,-0.0190864,0.0076149,-0.0037096,0.00812069,-0.0195922,-1.43529,0.00760304,1336,808,1.38665,4.00066,10.3585,-1.05397,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.067837,-0.40991,0.168663,-0.020103,0.00800168,-0.00258181,0.00823689,-0.0203382,-1.47995,0.00795151,1343,808,1.27941,4.11203,10.8058,-1.09252,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0543333,-0.420017,0.157872,-0.020951,0.00827196,-0.00132624,0.00833203,-0.0210111,-1.52554,0.00846226,1350,808,1.11211,4.2303,11.172,-1.1393,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0356301,-0.430699,0.140803,-0.0215535,0.00840164,7.17498e-05,0.00840181,-0.0215537,1.5684,0.00800159,1357,808,0.872123,4.35914,11.4563,-1.17778,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0139545,-0.441956,0.118258,-0.0218086,0.0083637,0.00160298,0.00844862,-0.0218935,1.51787,0.00732146,1364,808,0.583972,4.49061,11.7159,-1.19837,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.00878516,-0.453034,0.0908585,-0.0216229,0.00814184,0.00321584,0.00848533,-0.0219663,1.46439,0.00752982,1371,808,0.268233,4.6188,11.9773,-1.21055,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0272328,-0.461901,0.0691339,-0.0209621,0.00772591,0.00484774,0.00852294,-0.0217592,1.40784,0.00801116,1378,808,0.0140391,4.71476,12.2186,-1.22758,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0440993,-0.468102,0.049308,-0.0198466,0.00712598,0.00642078,0.00857644,-0.021297,1.34862,0.0081165,1385,808,-0.218395,4.78012,12.4397,-1.28024,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0572083,-0.469285,0.0305896,-0.0182938,0.00636239,0.00788611,0.00866894,-0.0206003,1.28625,0.00783382,1392,808,-0.411021,4.79888,12.7103,-1.40315,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.065412,-0.465225,0.00870079,-0.0163493,0.00545154,0.00920027,0.0088152,-0.019713,1.22029,0.00714101,1399,808,-0.568098,4.7704,13.0427,-1.59736,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0735342,-0.45937,-0.00766952,-0.0141669,0.00441908,0.0103022,0.00900037,-0.0187482,1.15237,0.00702232,1406,808,-0.705097,4.72301,13.4198,-1.81876,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0818955,-0.448373,-0.0160982,-0.011898,0.00330861,0.0111392,0.00919204,-0.0177814,1.08486,0.00679296,1413,808,-0.81641,4.61564,13.7915,-2.08195,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0904115,-0.43444,-0.0193603,-0.00967364,0.00217672,0.0116615,0.00933197,-0.0168289,1.02045,0.00651553,1420,808,-0.910811,4.47278,14.159,-2.36548,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0977656,-0.419989,-0.0230765,-0.00761495,0.00108731,0.0118765,0.00938463,-0.0159123,0.960988,0.00667302,1427,808,-0.995573,4.32147,14.551,-2.65844,15.5676,-7.09823
8.96301,10.003,0.161784,-0.103735,-0.404595,-0.0248557,-0.00577525,7.79468e-05,0.0118134,0.00932182,-0.0150191,0.906822,0.00693083,1434,808,-1.05999,4.16312,15.0094,-2.97079,16.0891,-7.24896
9.68098,10.014,0.183113,-0.106481,-0.388346,-0.0280423,-0.00421862,-0.000819751,0.0114889,0.00909471,-0.0141331,0.858826,0.00775976,1441,808,-1.09849,3.99923,15.5447,-3.3069,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.107741,-0.372875,-0.0293788,-0.00294625,-0.00156703,0.0109626,0.00872761,-0.0132409,0.81681,0.00768544,1448,808,-1.11581,3.83577,16.0893,-3.63333,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.109268,-0.357382,-0.0294647,-0.00188082,-0.00214482,0.0102982,0.00828621,-0.0123119,0.77899,0.00697021,1455,808,-1.13115,3.67238,16.6309,-3.95384,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.111591,-0.342761,-0.0244839,-0.000972597,-0.002558,0.00953155,0.00779916,-0.0113298,0.743911,0.00644243,1462,808,-1.13535,3.51097,17.1725,-4.26442,18.3375,-7.90126
12.5538,10.056,0.283177,-0.111237,-0.327428,-0.0201408,-0.000190438,-0.00281633,0.00872299,0.00731786,-0.0103246,0.710701,0.00586016,1469,808,-1.11613,3.34554,17.7695,-4.57283,18.932,-8.04894
13.2751,10.0661,0.304524,-0.109621,-0.312704,-0.0154855,0.000472607,-0.00294394,0.00791821,0.00686472,-0.00933605,0.679156,0.00596282,1476,808,-1.08352,3.18649,18.3911,-4.87236,19.5375,-8.19378
13.999,10.0769,0.320681,-0.108195,-0.299152,-0.00949251,0.00101996,-0.00296111,0.00713833,0.00644009,-0.00838124,0.649426,0.00674061,1483,808,-1.0476,3.03933,19.0406,-5.16512,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.108246,-0.286945,-0.00172033,0.00147229,-0.00289358,0.00640802,0.00605899,-0.00748027,0.621235,0.00738897,1490,808,-1.01904,2.91111,19.6965,-5.46302,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.108416,-0.276196,0.00485688,0.0018578,-0.00276034,0.0057463,0.00574161,-0.00664415,0.594354,0.00768845,1497,808,-0.995839,2.80046,20.3581,-5.74376,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.108115,-0.266441,0.0110536,0.00220826,-0.00258629,0.00515241,0.00549379,-0.00587182,0.567657,0.00742964,1504,808,-0.969314,2.69717,20.9797,-6.00901,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.107576,-0.257828,0.0179024,0.00253257,-0.00239749,0.00461661,0.00530104,-0.00516596,0.54018,0.0072362,1511,808,-0.93774,2.59759,21.6501,-6.24835,22.778,-8.96627
17.6286,10.1315,0.403422,-0.105549,-0.246909,0.0220137,0.00282205,-0.00220991,0.00413921,0.00514996,-0.00453781,0.512316,0.00714145,1518,808,-0.902429,2.48314,22.3612,-6.50357,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.102951,-0.235498,0.024923,0.00307997,-0.00204187,0.00372615,0.00504039,-0.00400229,0.484328,0.00769814,1525,808,-0.866282,2.36958,23.1319,-6.76179,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0997502,-0.226798,0.0278259,0.00331085,-0.00189911,0.00336923,0.0049647,-0.00355296,0.456317,0.00859932,1532,808,-0.824099,2.27905,23.9724,-6.98454,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0969612,-0.220786,0.0320983,0.00352208,-0.00177859,0.00306009,0.00492001,-0.00317652,0.428515,0.00859887,1539,808,-0.780329,2.21002,24.8138,-7.22398,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0941023,-0.215471,0.0352813,0.00370873,-0.00167549,0.00279449,0.00489691,-0.00286368,0.402028,0.00890367,1546,808,-0.739955,2.14757,25.6412,-7.45509,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0898316,-0.209757,0.0343191,0.00384754,-0.00158281,0.00256688,0.00486882,-0.00260409,0.378665,0.00804474,1553,808,-0.702241,2.0943,26.452,-7.65994,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0865826,-0.203989,0.0354334,0.00393179,-0.00148394,0.00237876,0.00482823,-0.00238038,0.360394,0.00783354,1560,808,-0.666314,2.03674,27.2779,-7.8567,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0850512,-0.19846,0.0394187,0.00398297,-0.00138673,0.00222862,0.00478742,-0.00219118,0.346406,0.00850344,1567,808,-0.63558,1.97788,28.1242,-8.06747,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0826045,-0.192771,0.0412423,0.00401744,-0.00127843,0.0021061,0.00475288,-0.00201387,0.335957,0.00828202,1574,808,-0.604519,1.92111,29.0341,-8.30111,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0793668,-0.18748,0.0408072,0.00403704,-0.00115455,0.00201045,0.00472454,-0.00184206,0.3295,0.00812029,1581,808,-0.574652,1.86448,29.9478,-8.53452,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0761109,-0.181935,0.0407561,0.00403319,-0.00103076,0.00193561,0.00468829,-0.00168586,0.326348,0.00813334,1588,808,-0.543262,1.80709,30.8318,-8.7568,31.622,-10.651
25.7751,10.2726,0.347523,-0.0719736,-0.175566,0.0393069,0.00400825,-0.000888508,0.00188344,0.00464887,-0.00152913,0.327857,0.00810695,1595,808,-0.509206,1.74544,31.7066,-8.98564,32.453,-10.8113
26.5155,10.2845,0.35433,-0.067926,-0.170059,0.0383059,0.00395759,-0.000742765,0.00183695,0.00459032,-0.00137549,0.331718,0.00785489,1602,808,-0.474264,1.69003,32.5675,-9.19214,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0649244,-0.165529,0.039637,0.00389969,-0.000588619,0.00180566,0.00453593,-0.00122485,0.338771,0.0075604,1609,808,-0.440079,1.646,33.439,-9.36891,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0624003,-0.161633,0.0403813,0.00382776,-0.000441926,0.00177902,0.00447184,-0.00108602,0.347367,0.00773293,1616,808,-0.412716,1.61339,34.3562,-9.55737,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0597658,-0.157549,0.0396637,0.0036977,-0.000336286,0.00173709,0.00434261,-0.000981199,0.355488,0.00856206,1623,808,-0.39012,1.57885,35.2782,-9.78608,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0578167,-0.153768,0.0403487,0.00355603,-0.000290969,0.00168124,0.00418721,-0.000922153,0.359146,0.00931901,1630,808,-0.368413,1.54281,36.1762,-10.0078,36.77,-11.582
-29.1064,8.77791,-0.309888,0.159707,-0.143262,0.0298596,0.00370571,-0.00133767,-0.00244747,0.00469813,-0.0023301,-0.385231,0.00723854,1056,815,1.71289,1.50579,-3.61798,2.14538,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.16199,-0.146881,0.0328433,0.00379964,-0.00132513,-0.00259273,0.00488254,-0.00240802,-0.395642,0.00745888,1063,815,1.74423,1.54031,-3.35865,2.04683,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.164639,-0.150793,0.0356473,0.00385226,-0.00128378,-0.00271944,0.00502457,-0.00245609,-0.407014,0.0075034,1070,815,1.77878,1.57521,-3.06813,1.95651,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.16747,-0.154779,0.0363537,0.00387862,-0.00123377,-0.00281969,0.00512831,-0.00248347,-0.417187,0.00754667,1077,815,1.80886,1.61405,-2.78633,1.87158,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.170109,-0.159009,0.0361125,0.00389262,-0.00118696,-0.00289847,0.00520661,-0.00250096,-0.425629,0.00703936,1084,815,1.83407,1.65819,-2.505,1.78812,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.172474,-0.163728,0.0369674,0.0039012,-0.00114697,-0.00296529,0.00527121,-0.00251698,-0.4328,0.00700749,1091,815,1.85981,1.71258,-2.24595,1.6978,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.174785,-0.168689,0.0396771,0.00388574,-0.00112856,-0.00302776,0.00530963,-0.00255246,-0.43959,0.00695104,1098,815,1.89069,1.76659,-1.97447,1.59294,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.177272,-0.173878,0.0440273,0.00384115,-0.00111959,-0.00308529,0.00531948,-0.00259791,-0.446831,0.00703344,1105,815,1.92846,1.81869,-1.68132,1.47774,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.179932,-0.178672,0.0452422,0.00377416,-0.00110886,-0.00314725,0.00531589,-0.00265058,-0.455506,0.00705031,1112,815,1.95838,1.86212,-1.37197,1.37307,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.182845,-0.18311,0.0437744,0.00368504,-0.00110087,-0.00321857,0.00530275,-0.00271857,-0.465739,0.0077381,1119,815,1.98245,1.90705,-1.04853,1.27857,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.186077,-0.18766,0.0405434,0.00356778,-0.00111141,-0.0033122,0.00528335,-0.00282698,-0.477908,0.00821332,1126,815,2.00418,1.95179,-0.720882,1.2065,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.18905,-0.193129,0.0382413,0.00343528,-0.00112305,-0.00344797,0.00528928,-0.00297706,-0.493358,0.0076997,1133,815,2.02614,2.00775,-0.407192,1.1343,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.191838,-0.199137,0.0363633,0.00329585,-0.00114145,-0.00361961,0.00532266,-0.00316827,-0.510454,0.00748187,1140,815,2.04751,2.06971,-0.118381,1.04792,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.194992,-0.204949,0.0323153,0.00313547,-0.00116499,-0.00381919,0.00536813,-0.00339765,-0.529011,0.00801915,1147,815,2.06557,2.13664,0.159528,0.958748,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.197488,-0.211474,0.0266429,0.00293906,-0.00119756,-0.00404165,0.00541088,-0.00366938,-0.548897,0.00820044,1154,815,2.07181,2.20728,0.462403,0.8836,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.199785,-0.218426,0.023199,0.0026984,-0.00122656,-0.0042932,0.0054564,-0.00398456,-0.571022,0.00773374,1161,815,2.08297,2.28218,0.768811,0.824589,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.201764,-0.226015,0.0221567,0.00241363,-0.00124478,-0.00457821,0.00551454,-0.00434569,-0.595341,0.00733616,1168,815,2.09854,2.36068,1.09375,0.753597,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.203692,-0.233462,0.0194058,0.00210041,-0.00124411,-0.0048843,0.00559079,-0.0047345,-0.620466,0.00740341,1175,815,2.10808,2.43655,1.42428,0.695063,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.205392,-0.24087,0.0161189,0.0017522,-0.00122259,-0.00519733,0.00567079,-0.00514118,-0.646031,0.00758695,1182,815,2.11348,2.517,1.76088,0.646534,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.207357,-0.249115,0.0146806,0.0013338,-0.00117947,-0.00551551,0.00573402,-0.00557969,-0.673392,0.0077255,1189,815,2.1275,2.60297,2.06674,0.603667,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.209341,-0.257231,0.0137726,0.000820178,-0.00111343,-0.00585277,0.00578546,-0.00607871,-0.703543,0.00755364,1196,815,2.14339,2.68642,2.35049,0.567941,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.21071,-0.265905,0.014221,0.000193955,-0.00101783,-0.00621171,0.00582925,-0.00665313,-0.736782,0.00739343,1203,815,2.15749,2.77922,2.6486,0.518005,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.211688,-0.274641,0.0140063,-0.000547962,-0.000877437,-0.00657676,0.00586612,-0.00729152,-0.772877,0.0077546,1210,815,2.1655,2.87581,2.95911,0.45667,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.210311,-0.283554,0.0149319,-0.0013927,-0.000682169,-0.00693328,0.00590494,-0.00797981,-0.810996,0.00795895,1217,815,2.15381,2.97195,3.30547,0.403165,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.208402,-0.293099,0.0152068,-0.00233446,-0.000439902,-0.0072839,0.00595806,-0.00873242,-0.850061,0.00772573,1224,815,2.13484,3.07014,3.65893,0.362972,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.206375,-0.30342,0.0159755,-0.00340032,-0.000153992,-0.00762593,0.00601961,-0.00957392,-0.890257,0.00746327,1231,815,2.1165,3.168,4.03169,0.310853,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.203959,-0.313381,0.0159544,-0.00460968,0.000176176,-0.00794621,0.00608194,-0.0105154,-0.93165,0.0071522,1238,815,2.0917,3.26447,4.42073,0.26022,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.200237,-0.322953,0.0173943,-0.00591484,0.000561102,-0.00823071,0.00616785,-0.0115216,-0.972801,0.0070764,1245,815,2.05874,3.36407,4.82127,0.20547,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.194625,-0.332548,0.0254092,-0.00724169,0.00100092,-0.00847109,0.00630005,-0.0125408,-1.0118,0.00721448,1252,815,2.02908,3.46463,5.23173,0.15885,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.187874,-0.340837,0.0372106,-0.00856426,0.00148496,-0.00866206,0.00647424,-0.0135535,-1.04822,0.00756772,1259,815,2.00111,3.54314,5.64921,0.0854311,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.180559,-0.347408,0.0507411,-0.00986663,0.00200554,-0.00878147,0.00666904,-0.0145301,-1.08261,0.00738396,1266,815,1.97368,3.60168,6.09055,-0.0170646,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.172771,-0.353,0.0641815,-0.0110965,0.002562,-0.00880214,0.00687351,-0.015408,-1.11532,0.00684752,1273,815,1.94179,3.64422,6.48706,-0.113832,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.163161,-0.358671,0.0802917,-0.0121933,0.00314939,-0.00869645,0.0070745,-0.0161184,-1.14682,0.00760545,1280,815,1.90158,3.67982,6.82317,-0.177104,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.150649,-0.363206,0.102184,-0.013144,0.00375645,-0.00847237,0.00727232,-0.0166598,-1.17744,0.00856122,1287,815,1.85297,3.69611,7.13374,-0.253392,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.136648,-0.366319,0.126078,-0.014016,0.00437856,-0.00815653,0.00747433,-0.0171118,-1.20805,0.00890072,1294,815,1.79708,3.70708,7.43624,-0.374359,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.123692,-0.367227,0.148843,-0.0148794,0.00501439,-0.00774511,0.00767414,-0.0175391,-1.24,0.00834578,1301,815,1.74817,3.7038,7.77132,-0.550617,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.111827,-0.368154,0.173293,-0.0157945,0.00565721,-0.00723073,0.00786687,-0.0180041,-1.27422,0.00770997,1308,815,1.71648,3.70358,8.10833,-0.729582,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.100818,-0.370732,0.195029,-0.0168168,0.00629304,-0.00659442,0.00804235,-0.0185661,-1.3115,0.00755926,1315,815,1.68479,3.72157,8.40736,-0.883692,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0914372,-0.377018,0.210147,-0.0179591,0.00690285,-0.00584014,0.00820637,-0.0192626,-1.3512,0.00805163,1322,815,1.64733,3.76396,8.76314,-0.932199,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0827771,-0.385984,0.219504,-0.0192016,0.00747909,-0.00496053,0.00837151,-0.020094,-1.3928,0.00852334,1329,815,1.59762,3.83578,9.18918,-0.955044,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.075515,-0.394822,0.216229,-0.020412,0.00800293,-0.00391167,0.00853158,-0.0209407,-1.43646,0.00860528,1336,815,1.51787,3.92188,9.69768,-0.996319,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0666711,-0.405197,0.208342,-0.0214497,0.00843587,-0.00268696,0.00867552,-0.0216893,-1.48184,0.00841193,1343,815,1.40664,4.03781,10.1562,-1.03416,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0520981,-0.415841,0.194749,-0.0222645,0.00873525,-0.00131964,0.00879133,-0.0223206,-1.52833,0.00877003,1350,815,1.21952,4.16343,10.5111,-1.07041,10.03,-5.32022
1.1159,9.21609,-0.10769,0.033201,-0.42747,0.175714,-0.0227907,0.00886958,0.000199681,0.00887084,-0.0227919,1.56449,0.00846142,1357,815,0.971111,4.30557,10.8177,-1.09492,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.00997403,-0.439665,0.154562,-0.0229254,0.00881412,0.0018595,0.00892269,-0.023034,1.51248,0.00843677,1364,815,0.673121,4.44567,11.0795,-1.10917,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0140564,-0.450163,0.125967,-0.022575,0.00855223,0.00360122,0.00896343,-0.0229862,1.4571,0.00832096,1371,815,0.340829,4.57176,11.3484,-1.13451,11.531,-5.77309
