 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1126,12.8902,-0.598721,-0.426958,-0.0246471,0.274201,0.0085375,-0.00579871,0.0173705,0.0201607,-0.017422,0.589712,0.00823286,1490,780,-3.05816,0.00999056,20.3808,-9.21806,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.419115,-0.0224359,0.277327,0.0105455,-0.00570513,0.0159076,0.0202829,-0.0154424,0.54928,0.00785379,1497,780,-2.96451,-0.0134504,21.1824,-9.39691,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.409927,-0.0256488,0.279303,0.0121987,-0.00552315,0.0145064,0.0203364,-0.0136608,0.511226,0.00836738,1504,780,-2.86191,0.0162507,22.004,-9.53071,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.393441,-0.0303184,0.27188,0.0134563,-0.00529897,0.013218,0.0202853,-0.012128,0.476875,0.00899773,1511,780,-2.72504,0.071442,22.9412,-9.65245,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.37691,-0.0341644,0.260934,0.0143958,-0.00503528,0.0120368,0.0201488,-0.0107883,0.445855,0.00922919,1518,780,-2.60169,0.126216,23.8608,-9.78078,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.362553,-0.0369254,0.256334,0.0150839,-0.00480996,0.0110281,0.0199883,-0.00971432,0.418449,0.00816338,1525,780,-2.47567,0.163011,24.7637,-9.92957,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.353811,-0.0374718,0.249823,0.0156196,-0.00466602,0.0102164,0.0198731,-0.00891945,0.394506,0.00749794,1532,780,-2.4107,0.165211,25.5762,-10.0876,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.344804,-0.0384892,0.245347,0.0160604,-0.00460287,0.00957098,0.0198123,-0.00835479,0.373599,0.0082221,1539,780,-2.33585,0.179943,26.4365,-10.2403,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.33272,-0.0401817,0.231942,0.0163354,-0.00458294,0.00914052,0.0197666,-0.00801418,0.359111,0.00830145,1546,780,-2.26603,0.202742,27.2904,-10.3787,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.321442,-0.0443134,0.216788,0.016585,-0.00459609,0.00883594,0.0197869,-0.00779807,0.347661,0.00819704,1553,780,-2.21093,0.257303,28.1451,-10.4824,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.309608,-0.0470456,0.200036,0.0167492,-0.00464067,0.00857681,0.0197635,-0.00765497,0.337965,0.00772254,1560,780,-2.15733,0.296851,29.0184,-10.6004,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.31366,0.0337488,0.222356,0.0217205,-0.00199806,-0.0103883,0.025627,-0.00590452,-0.359687,0.00767261,1098,787,3.83022,-0.469794,4.13486,-0.645161,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.329499,0.0378731,0.245744,0.022115,-0.00177173,-0.010777,0.0262585,-0.00591524,-0.367053,0.00753227,1105,787,4.06114,-0.531073,4.52043,-0.890863,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.344029,0.0420292,0.269996,0.0221226,-0.00151843,-0.0111177,0.0265295,-0.00592528,-0.377384,0.00769839,1112,787,4.28192,-0.58981,4.87354,-1.13407,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.359782,0.0457963,0.293734,0.0218032,-0.0012436,-0.0114549,0.026528,-0.00596839,-0.391209,0.00801639,1119,787,4.51362,-0.638217,5.27191,-1.33563,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.376572,0.0491829,0.311624,0.0211608,-0.000982866,-0.0118241,0.0262875,-0.00610961,-0.40912,0.00803803,1126,787,4.73771,-0.672752,5.7157,-1.51942,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.393748,0.0528939,0.325897,0.0203937,-0.000707462,-0.0122816,0.0260343,-0.00634801,-0.430534,0.00817842,1133,787,4.95469,-0.721011,6.152,-1.7141,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.406722,0.0565766,0.341624,0.0196078,-0.000406849,-0.0128561,0.0258924,-0.00669143,-0.454679,0.00797309,1140,787,5.13439,-0.772271,6.51939,-1.92551,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.417147,0.0601003,0.357116,0.0188589,-6.67179e-05,-0.0135326,0.025909,-0.0071168,-0.480283,0.00776261,1147,787,5.28817,-0.826833,6.84371,-2.13927,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.426587,0.0628418,0.372611,0.0181539,0.00030004,-0.0142676,0.0260571,-0.00760319,-0.505855,0.00755158,1154,787,5.43228,-0.86314,7.15783,-2.31764,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.436093,0.0628478,0.388315,0.0174403,0.00069026,-0.0150239,0.0262658,-0.00813526,-0.531127,0.00755081,1161,787,5.57802,-0.870397,7.49455,-2.47132,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.445679,0.0625211,0.402338,0.0166329,0.00110352,-0.0157807,0.0264557,-0.00871927,-0.556769,0.007777,1168,787,5.71938,-0.867026,7.83573,-2.63456,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.453591,0.0635905,0.410073,0.0156567,0.00151009,-0.0165218,0.0265557,-0.00938884,-0.583143,0.00810762,1175,787,5.82406,-0.877335,8.17231,-2.82469,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.46396,0.0636153,0.415179,0.0144249,0.00193199,-0.0172594,0.0265334,-0.0101765,-0.611773,0.00876932,1182,787,5.94482,-0.87487,8.54731,-2.99721,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.476847,0.0586311,0.422001,0.0128343,0.00236947,-0.017981,0.0263288,-0.011125,-0.64381,0.00910711,1189,787,6.09647,-0.824737,8.93812,-3.1152,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.489516,0.0496165,0.426758,0.0108004,0.00280719,-0.0186409,0.0258683,-0.0122607,-0.679797,0.00940552,1196,787,6.23957,-0.735485,9.31006,-3.1959,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.497228,0.0433042,0.429636,0.00823875,0.00321558,-0.0192131,0.0251038,-0.0136494,-0.720406,0.00933961,1203,787,6.32705,-0.671452,9.64854,-3.29605,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.500486,0.0399694,0.427515,0.00514196,0.00359895,-0.0196765,0.024062,-0.0153211,-0.765803,0.00838341,1210,787,6.35376,-0.628908,9.93775,-3.42202,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.502371,0.0401825,0.415538,0.00157548,0.0039858,-0.0200259,0.0228428,-0.0172815,-0.815452,0.00774143,1217,787,6.33403,-0.611996,10.2626,-3.57301,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.504697,0.0377335,0.405307,-0.00240626,0.00438534,-0.0202809,0.0215527,-0.0195736,-0.868348,0.00759497,1224,787,6.32425,-0.572896,10.6073,-3.71412,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.50636,0.0321349,0.397898,-0.00678276,0.00480339,-0.0204296,0.0202454,-0.0222248,-0.923553,0.00795777,1231,787,6.31711,-0.50418,10.9615,-3.85127,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.501727,0.0211124,0.392707,-0.011411,0.00525653,-0.0204136,0.0189719,-0.0251264,-0.979196,0.00906834,1238,787,6.2551,-0.384383,11.2991,-3.91573,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.48818,0.00756337,0.377098,-0.0160432,0.00575323,-0.0202144,0.01782,-0.02811,-1.03263,0.00946053,1245,787,6.07049,-0.228807,11.5618,-3.92339,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.470156,-0.00671811,0.35874,-0.0204216,0.00628696,-0.019828,0.0168385,-0.0309731,-1.08176,0.00896521,1252,787,5.83251,-0.0673826,11.779,-3.9073,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.449591,-0.0176791,0.337164,-0.0244224,0.00685589,-0.0192824,0.016044,-0.0336105,-1.12612,0.00855712,1259,787,5.55858,0.0449535,11.9875,-3.88129,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.431669,-0.0246133,0.319602,-0.0279601,0.0074626,-0.0185944,0.0154309,-0.0359284,-1.16594,0.00780431,1266,787,5.32375,0.121967,12.1913,-3.94059,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.411976,-0.0319458,0.308265,-0.0309115,0.00809876,-0.0177458,0.0149634,-0.037776,-1.20169,0.00767662,1273,787,5.0923,0.203256,12.4016,-4.00599,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.387825,-0.0403629,0.301402,-0.0331746,0.00874138,-0.0167163,0.0145915,-0.0390247,-1.23416,0.00865915,1280,787,4.83244,0.289267,12.5314,-4.06397,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.35394,-0.0482709,0.299611,-0.0348159,0.00934857,-0.0155441,0.0142709,-0.0397382,-1.26412,0.00981975,1287,787,4.49445,0.362665,12.5771,-4.13692,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.318553,-0.0536363,0.298619,-0.0361144,0.00991456,-0.0143148,0.0140032,-0.0402031,-1.29258,0.0101087,1294,787,4.14466,0.418308,12.6262,-4.23554,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.285416,-0.0587896,0.296258,-0.0373244,0.0104421,-0.0130865,0.0137924,-0.0406747,-1.32017,0.00990682,1301,787,3.81277,0.473999,12.7203,-4.34162,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.260709,-0.0631807,0.289874,-0.0386797,0.0109176,-0.0118765,0.0136149,-0.0413769,-1.34748,0.00827192,1308,787,3.55028,0.519002,12.867,-4.45555,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.237863,-0.0701148,0.286192,-0.0404437,0.0112995,-0.0106871,0.0134199,-0.0425641,-1.37493,0.00773848,1315,787,3.31569,0.595233,13.0247,-4.54501,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.215847,-0.0783379,0.275262,-0.0426966,0.0115708,-0.00947811,0.0131786,-0.0443044,-1.40277,0.00774757,1322,787,3.06465,0.68224,13.2225,-4.60308,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.193495,-0.08526,0.260802,-0.0453927,0.0117588,-0.00822153,0.012918,-0.0465519,-1.43072,0.00766628,1329,787,2.79802,0.761874,13.4765,-4.67663,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.171991,-0.090267,0.239623,-0.0484023,0.0118889,-0.00688697,0.0126656,-0.049179,-1.4585,0.00805286,1336,787,2.51615,0.827981,13.8014,-4.77854,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.142859,-0.095038,0.220049,-0.0515821,0.0119517,-0.00545448,0.0124166,-0.052047,-1.48577,0.0101717,1343,787,2.16544,0.893302,13.984,-4.89471,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.100389,-0.104441,0.205365,-0.0548246,0.011938,-0.00389149,0.012164,-0.0550506,-1.51277,0.0115989,1350,787,1.70247,0.990581,13.9962,-4.94964,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0490588,-0.115119,0.184508,-0.0578276,0.0118488,-0.00213284,0.011914,-0.0578928,-1.54022,0.0110969,1357,787,1.13218,1.10002,13.8909,-4.9746,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0102593,-0.12639,0.149212,-0.0601894,0.0116568,-0.00012858,0.011657,-0.0601896,-1.56901,0.0102996,1364,787,0.433753,1.2322,13.7324,-4.97201,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0687419,-0.1352,0.0948712,-0.0615744,0.0113451,0.00213885,0.0114078,-0.0616371,1.5415,0.0107168,1371,787,-0.323831,1.36482,13.6367,-4.99769,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.12409,-0.146102,0.0570347,-0.0617665,0.0108861,0.00464886,0.0111824,-0.0620628,1.50715,0.0112041,1378,787,-0.992558,1.50761,13.5436,-5.00787,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.177844,-0.158881,0.0221129,-0.0607256,0.0102463,0.00732684,0.0109948,-0.0614741,1.46899,0.0114163,1385,787,-1.63498,1.65408,13.5158,-5.00566,15.39,-6.59953
4.93619,12.029,-0.649084,-0.228954,-0.171161,0.00484318,-0.0583685,0.00942751,0.0101075,0.0109023,-0.0598433,1.42591,0.0103267,1392,787,-2.18879,1.7792,13.4348,-5.02135,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.273388,-0.182734,-0.0130628,-0.0546036,0.00839952,0.0129417,0.0109543,-0.0571584,1.37589,0.0086004,1399,787,-2.67986,1.90397,13.4408,-5.05869,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.312179,-0.187127,-0.0214271,-0.0496526,0.00714134,0.0157441,0.0112138,-0.0537251,1.31768,0.00865778,1406,787,-3.08227,1.9453,13.5148,-5.16934,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.347229,-0.183437,-0.00518297,-0.0438489,0.00565125,0.0184048,0.0117444,-0.049942,1.25109,0.00877021,1413,787,-3.36028,1.89431,13.6521,-5.39081,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.37813,-0.174935,0.0166367,-0.0375368,0.00397905,0.0207933,0.0126023,-0.04616,1.17767,0.00902671,1420,787,-3.57745,1.78429,13.839,-5.65737,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.405502,-0.162226,0.0324218,-0.0311486,0.0022028,0.0227691,0.0137496,-0.0426954,1.10146,0.00896678,1427,787,-3.78161,1.63507,14.1,-5.96031,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.428747,-0.150057,0.0502051,-0.0248925,0.000388725,0.0242647,0.0151079,-0.0396117,1.02553,0.00907743,1434,787,-3.9379,1.49251,14.4095,-6.25091,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.446938,-0.135219,0.0667859,-0.0188408,-0.00139835,0.025208,0.0165545,-0.0367936,0.951938,0.00931185,1441,787,-4.04932,1.32488,14.7715,-6.57282,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.459509,-0.117801,0.0979642,-0.0131483,-0.00303692,0.0255695,0.0179719,-0.0341571,0.883001,0.00885602,1448,787,-4.05288,1.11857,15.1768,-6.9496,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.466903,-0.0977138,0.130447,-0.0078374,-0.00444021,0.0253628,0.0192808,-0.0315584,0.818834,0.0093368,1455,787,-4.00102,0.877888,15.6687,-7.36042,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.464731,-0.0789349,0.156863,-0.00298691,-0.0055644,0.024652,0.02041,-0.0289613,0.759283,0.010133,1462,787,-3.87851,0.657388,16.3359,-7.72616,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.45862,-0.0625364,0.182619,0.00128793,-0.00639452,0.023548,0.021306,-0.0264126,0.704549,0.0101111,1469,787,-3.71996,0.466811,17.0339,-8.068,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.452979,-0.0482608,0.213899,0.00492325,-0.00694734,0.0221219,0.0218923,-0.0239163,0.654335,0.00942358,1476,787,-3.54497,0.297661,17.7036,-8.39208,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.450798,-0.0359819,0.242829,0.00797051,-0.00722196,0.0204574,0.0221965,-0.0214479,0.607628,0.00801317,1483,787,-3.41103,0.146766,18.3221,-8.7191,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.447065,-0.0265628,0.260696,0.0105301,-0.00724789,0.0187028,0.0223488,-0.0190666,0.563561,0.00759655,1490,787,-3.30258,0.0416471,19.0232,-8.99992,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.440007,-0.0220314,0.267198,0.0126736,-0.00709499,0.0170056,0.0224588,-0.0168802,0.522144,0.00763612,1497,787,-3.20392,-0.011169,19.7886,-9.20624,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.433062,-0.0240869,0.267399,0.014421,-0.00683761,0.0153791,0.0224866,-0.0149032,0.483017,0.0080048,1504,787,-3.12937,0.00586478,20.5522,-9.33724,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.417795,-0.0289703,0.268645,0.0157331,-0.00652427,0.0138804,0.0223952,-0.0131864,0.447494,0.0092968,1511,787,-2.97133,0.0551304,21.4685,-9.45305,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.402366,-0.032203,0.262967,0.0166745,-0.00616886,0.0125185,0.0221989,-0.0116932,0.41559,0.00964092,1518,787,-2.8384,0.0989617,22.364,-9.57521,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.384474,-0.0310217,0.25656,0.0173391,-0.00584696,0.0113608,0.0219777,-0.0104856,0.387642,0.00888567,1525,787,-2.68563,0.10235,23.2954,-9.75474,27.3436,-9.8581
19.4,12.263,-0.303986,-0.370469,-0.030599,0.255122,0.0178541,-0.00560632,0.010425,0.0218171,-0.00956936,0.363277,0.00747309,1532,787,-2.55122,0.0926388,24.1749,-9.92991,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.357802,-0.0326258,0.248656,0.0182776,-0.00545265,0.00968741,0.02173,-0.00890507,0.342349,0.0077479,1539,787,-2.44871,0.114512,25.0879,-10.084,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.34544,-0.0360731,0.237238,0.0185765,-0.00535267,0.0091733,0.0216884,-0.00846458,0.327054,0.00810672,1546,787,-2.36825,0.150481,25.9705,-10.1967,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.332778,-0.0387513,0.222861,0.0188428,-0.00530111,0.00880644,0.0217136,-0.00817189,0.315124,0.00818584,1553,787,-2.29699,0.192767,26.8495,-10.3003,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.318406,-0.0403716,0.205928,0.0190153,-0.00528691,0.00852646,0.0217084,-0.00797999,0.305934,0.00791459,1560,787,-2.21997,0.224095,27.7633,-10.4106,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.30558,-0.0412368,0.194184,0.0192425,-0.0053537,0.00836417,0.0218173,-0.00792848,0.298629,0.00794946,1567,787,-2.13828,0.244895,28.7366,-10.5492,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.291888,-0.0427543,0.18186,0.0195451,-0.00542941,0.00834734,0.0220782,-0.00796246,0.294624,0.00781569,1574,787,-2.05107,0.270227,29.7326,-10.7146,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.276743,-0.0434709,0.169524,0.0199641,-0.00537279,0.00846531,0.0225321,-0.00794085,0.294539,0.00807986,1581,787,-1.95082,0.287419,30.7464,-10.8726,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.285617,0.0304769,0.179181,0.0211288,-0.00315398,-0.00876912,0.0239644,-0.00598961,-0.312752,0.00878085,1084,794,3.41924,-0.408087,2.10014,-0.254533,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.302868,0.0323121,0.198534,0.0221615,-0.00285511,-0.00938795,0.0252926,-0.00598622,-0.321923,0.00863939,1091,794,3.65165,-0.434944,2.4759,-0.450436,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.3202,0.0350498,0.221435,0.0229467,-0.00260522,-0.00987857,0.0263204,-0.00597891,-0.329097,0.00836936,1098,794,3.89597,-0.480625,2.85882,-0.654359,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.337616,0.0392524,0.245106,0.0233625,-0.0023341,-0.0102831,0.0269708,-0.00594243,-0.337476,0.00762929,1105,794,4.14364,-0.538364,3.2674,-0.891902,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.354174,0.0432566,0.266906,0.0234181,-0.00204154,-0.0106563,0.0272896,-0.00591308,-0.348483,0.00808324,1112,794,4.37721,-0.592227,3.67722,-1.1246,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.37197,0.0460286,0.288664,0.0231723,-0.00172983,-0.0110312,0.027356,-0.00591353,-0.362502,0.00849982,1119,794,4.62331,-0.631245,4.12987,-1.31391,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.390188,0.048078,0.309384,0.0226405,-0.00142377,-0.0114479,0.0272164,-0.00599966,-0.380261,0.00895256,1126,794,4.87069,-0.656792,4.56551,-1.47797,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.408557,0.0521539,0.324813,0.0219984,-0.00110423,-0.0119631,0.0270768,-0.00618266,-0.401454,0.00868577,1133,794,5.10323,-0.708464,5.0107,-1.67141,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.42275,0.0557299,0.34064,0.0213341,-0.000776021,-0.0125988,0.0270405,-0.00648239,-0.425286,0.00822199,1140,794,5.29545,-0.761459,5.39651,-1.88594,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.433779,0.059676,0.355195,0.0206828,-0.00043031,-0.0133407,0.0271384,-0.00688592,-0.450689,0.00786149,1147,794,5.45224,-0.821668,5.7439,-2.10111,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.44331,0.0605657,0.3697,0.0200411,-7.97465e-05,-0.0141435,0.0273373,-0.00737588,-0.476259,0.00785858,1154,794,5.59411,-0.84138,6.0909,-2.26747,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.452569,0.0594932,0.383693,0.0193588,0.00027914,-0.0149722,0.0275721,-0.00793417,-0.501746,0.00786844,1161,794,5.73181,-0.830841,6.44715,-2.414,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.462098,0.0581937,0.396846,0.0185616,0.000648583,-0.0158062,0.0277725,-0.00856228,-0.527631,0.00838575,1168,794,5.86967,-0.812128,6.8093,-2.56817,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.471816,0.0588821,0.406166,0.017582,0.0010082,-0.0166344,0.0278794,-0.0092892,-0.554304,0.00922836,1175,794,5.99722,-0.820576,7.19723,-2.73521,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.485234,0.0580084,0.411555,0.0163219,0.00137826,-0.0174664,0.0278475,-0.0101474,-0.583286,0.0101109,1182,794,6.14906,-0.805061,7.62815,-2.8874,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.501185,0.0557472,0.418828,0.014667,0.00175218,-0.0182846,0.0276009,-0.0111818,-0.615654,0.0105769,1189,794,6.3323,-0.774737,8.04095,-3.03955,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.516296,0.0475493,0.421661,0.012532,0.00212263,-0.0190477,0.0270734,-0.0124187,-0.652031,0.0101263,1196,794,6.49333,-0.695321,8.42268,-3.1304,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.525046,0.0381734,0.417511,0.00984194,0.0024741,-0.0197362,0.0262351,-0.0139191,-0.693131,0.00963348,1203,794,6.56824,-0.593595,8.75768,-3.19007,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.529563,0.0298991,0.409213,0.00657671,0.00282513,-0.0203315,0.0251188,-0.015717,-0.739398,0.00885007,1210,794,6.58719,-0.501638,9.08113,-3.25209,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.532061,0.025313,0.39553,0.00279749,0.00320473,-0.0208131,0.0238152,-0.017813,-0.79029,0.00838406,1217,794,6.56766,-0.438752,9.45591,-3.34521,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.534353,0.0208158,0.38391,-0.00142989,0.00361357,-0.0211883,0.0224296,-0.020246,-0.844627,0.00825062,1224,794,6.55254,-0.378805,9.82231,-3.45952,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.536989,0.0145415,0.371973,-0.00608128,0.00405142,-0.0214505,0.0210257,-0.0230556,-0.901367,0.00837093,1231,794,6.5396,-0.298759,10.1812,-3.58057,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.532508,0.0025715,0.359595,-0.0110158,0.00454177,-0.0215442,0.0196685,-0.0261425,-0.958646,0.00927074,1238,794,6.4548,-0.15915,10.4808,-3.65192,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.515108,-0.0118034,0.342331,-0.0159669,0.00509765,-0.0214379,0.0184508,-0.0293201,-1.01373,0.0102194,1245,794,6.22584,0.00740599,10.7134,-3.64227,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.493577,-0.0252968,0.319497,-0.0206685,0.00570844,-0.0211124,0.0174131,-0.0323732,-1.06458,0.00965002,1252,794,5.93744,0.154238,10.9407,-3.60573,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.47007,-0.0383532,0.298673,-0.0249945,0.00636186,-0.0205882,0.0165619,-0.0351945,-1.11081,0.00938271,1259,794,5.63608,0.293095,11.1747,-3.55336,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.451694,-0.0459922,0.279617,-0.028849,0.00705202,-0.0198883,0.0158926,-0.0376896,-1.15251,0.00803188,1266,794,5.39101,0.376886,11.3939,-3.59902,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.432167,-0.0538281,0.26345,-0.032094,0.00776983,-0.0189971,0.0153728,-0.039697,-1.1901,0.00798935,1273,794,5.14411,0.468091,11.6202,-3.65212,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.408177,-0.062635,0.250846,-0.0345978,0.00849232,-0.0178928,0.0149534,-0.0410588,-1.22427,0.00898165,1280,794,4.86539,0.571518,11.7901,-3.70411,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.374769,-0.0715905,0.243345,-0.0364019,0.0091767,-0.016621,0.0145939,-0.0418192,-1.25573,0.0104563,1287,794,4.51174,0.661182,11.8743,-3.76656,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.340243,-0.0761396,0.23558,-0.0378011,0.00981526,-0.0152806,0.0142971,-0.0422829,-1.28549,0.0106914,1294,794,4.14628,0.709175,11.9474,-3.86647,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.305081,-0.080752,0.235459,-0.0390675,0.010398,-0.0139441,0.014058,-0.0427275,-1.31411,0.0108483,1301,794,3.80111,0.758353,12.0068,-3.9747,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.27707,-0.0847829,0.235697,-0.0404531,0.0109063,-0.0126391,0.0138481,-0.043395,-1.34211,0.00913105,1308,794,3.52798,0.794688,12.1006,-4.07289,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.251693,-0.0914011,0.238406,-0.0422765,0.011298,-0.0113785,0.0136144,-0.044593,-1.36996,0.0082089,1315,794,3.28981,0.855138,12.2286,-4.14907,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.228384,-0.099192,0.230255,-0.0446531,0.0115705,-0.0101326,0.0133409,-0.0464234,-1.39782,0.00783892,1322,794,3.03492,0.931364,12.4219,-4.21166,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.205477,-0.105965,0.212811,-0.0475282,0.0117673,-0.00887082,0.013066,-0.0488269,-1.42543,0.00746159,1329,794,2.7517,1.01378,12.6954,-4.29788,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.182041,-0.111335,0.192872,-0.0507572,0.0119157,-0.00754407,0.012811,-0.0516525,-1.45267,0.0078077,1336,794,2.45449,1.08334,13.0074,-4.39309,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.152866,-0.116732,0.173381,-0.0541658,0.0119966,-0.00611299,0.0125566,-0.0547259,-1.47943,0.0101446,1343,794,2.10295,1.15026,13.214,-4.48735,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.110599,-0.124256,0.155561,-0.057658,0.0119974,-0.00454131,0.0122923,-0.0579528,-1.50597,0.0114442,1350,794,1.63004,1.22854,13.2534,-4.54541,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0538162,-0.135309,0.127892,-0.0609408,0.0119189,-0.00273583,0.0120215,-0.0610434,-1.53332,0.0108349,1357,794,0.981831,1.34881,13.1016,-4.56835,12.5794,-5.85862
