 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.396062,7.8293,0.0802945,0.0632065,-0.405291,0.288224,-0.0245802,0.00936043,-0.0028814,0.00960331,-0.0248231,-1.4867,0.00951885,1343,829,1.65227,4.02272,9.11672,-0.898737,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0459231,-0.41826,0.268842,-0.0252798,0.00972706,-0.00121151,0.00976894,-0.0253216,-1.53624,0.00972215,1350,829,1.41949,4.16643,9.42335,-0.896007,9.03574,-5.11315
1.02687,7.84932,0.112064,0.025717,-0.433072,0.248374,-0.0255689,0.00986407,0.00062801,0.0098752,-0.02558,1.55308,0.00981463,1357,829,1.15436,4.32996,9.71501,-0.881007,9.52812,-5.26688
1.74012,7.86007,0.125736,0.00114198,-0.447434,0.229028,-0.0253458,0.00974565,0.00261202,0.00993901,-0.0255392,1.4969,0.00966681,1364,829,0.850572,4.47935,9.97297,-0.871277,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0242762,-0.45761,0.197779,-0.024527,0.00935466,0.00466232,0.00998451,-0.0251569,1.43651,0.00935793,1371,829,0.496129,4.59659,10.1915,-0.865144,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0475971,-0.466214,0.168544,-0.0231265,0.00869047,0.00669105,0.0100403,-0.0244763,1.37173,0.00933095,1378,829,0.168919,4.69387,10.3823,-0.873035,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0696244,-0.473081,0.139084,-0.021202,0.00777743,0.00859972,0.0101373,-0.0235618,1.30298,0.00962549,1385,829,-0.147006,4.78269,10.5564,-0.910939,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0813074,-0.471444,0.112677,-0.0188025,0.00665531,0.0103246,0.0103161,-0.0224633,1.23006,0.008575,1392,829,-0.352453,4.7807,10.7846,-1.07233,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0894787,-0.467635,0.0917259,-0.0159941,0.00537299,0.0118096,0.0106144,-0.0212356,1.15309,0.00853648,1399,829,-0.504847,4.75159,11.0178,-1.25181,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0964391,-0.461391,0.0770238,-0.0129638,0.00398521,0.0129738,0.0110071,-0.0199857,1.07471,0.00930172,1406,829,-0.623534,4.68998,11.2686,-1.45558,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.103748,-0.445681,0.0669575,-0.00993758,0.00256471,0.013745,0.0114133,-0.0187862,0.998815,0.00869175,1413,829,-0.729884,4.53473,11.5965,-1.7082,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.109985,-0.428992,0.0575367,-0.00710387,0.00119114,0.0140708,0.011713,-0.0176257,0.928719,0.00821376,1420,829,-0.823638,4.36415,11.997,-1.99408,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.114001,-0.411623,0.0451644,-0.00461486,-6.02647e-05,0.0139805,0.0118272,-0.0165023,0.866134,0.00774168,1427,829,-0.906824,4.19104,12.4511,-2.31944,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.116289,-0.395498,0.0384603,-0.00255097,-0.00114029,0.0135447,0.0117174,-0.0154087,0.811412,0.00762548,1434,829,-0.952803,4.02449,12.856,-2.63984,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.117439,-0.379082,0.0331608,-0.000980009,-0.00202354,0.0128125,0.0113214,-0.0143249,0.765048,0.00794212,1441,829,-0.982789,3.85252,13.3211,-2.95699,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.116869,-0.362271,0.0274006,0.000127654,-0.00269833,0.0118693,0.0106678,-0.0132385,0.726154,0.00796948,1448,829,-0.998041,3.67909,13.8341,-3.27053,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.114325,-0.345605,0.0229228,0.000908174,-0.0031605,0.0108173,0.00988075,-0.0121331,0.692452,0.00800485,1455,829,-0.989756,3.51278,14.4271,-3.59002,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.112777,-0.329015,0.0238094,0.00148496,-0.00342671,0.00971469,0.00904943,-0.0109912,0.661594,0.00865672,1462,829,-0.97137,3.34029,15.0366,-3.90445,16.2227,-7.37197
12.355,7.97974,0.75464,-0.111041,-0.313737,0.0256284,0.00192826,-0.00353294,0.00862534,0.00824491,-0.00984959,0.6321,0.00863748,1469,829,-0.947571,3.1741,15.6633,-4.20101,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.10949,-0.30168,0.0272932,0.00226003,-0.00351402,0.00760196,0.00750472,-0.0087587,0.603923,0.00834098,1476,829,-0.925949,3.04607,16.2474,-4.45154,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.10835,-0.291087,0.0298844,0.00250959,-0.00340231,0.00667222,0.00685133,-0.00774405,0.57688,0.00789777,1483,829,-0.904764,2.93749,16.8281,-4.70772,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.107377,-0.28134,0.0324036,0.00271416,-0.00322926,0.00585205,0.0063058,-0.0068209,0.550461,0.00768464,1490,829,-0.885347,2.8377,17.423,-4.95657,18.5521,-7.91896
15.23,8.01489,0.86699,-0.106372,-0.272448,0.0381808,0.00290968,-0.00301907,0.00513999,0.00587885,-0.00598824,0.523832,0.00835766,1497,829,-0.853289,2.74331,18.0683,-5.18088,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.104539,-0.263525,0.0394972,0.00311984,-0.00279385,0.00452662,0.00556977,-0.00524378,0.496083,0.00878395,1504,829,-0.829976,2.65201,18.7238,-5.40874,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.102973,-0.255476,0.0411376,0.00333579,-0.00256851,0.0039972,0.00535282,-0.00458555,0.46733,0.00877599,1511,829,-0.807889,2.56717,19.4219,-5.61104,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.100351,-0.247455,0.0410262,0.00353588,-0.00235554,0.00354746,0.00520121,-0.00402087,0.438904,0.00843656,1518,829,-0.782255,2.47852,20.1894,-5.81979,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0970909,-0.240288,0.04116,0.00371631,-0.00216708,0.00317003,0.00509928,-0.00355005,0.411371,0.00882309,1525,829,-0.749664,2.40468,20.9865,-6.03209,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0936222,-0.233123,0.0422622,0.00387991,-0.00201093,0.00284988,0.00503294,-0.00316396,0.384457,0.00863717,1532,829,-0.711479,2.32972,21.7499,-6.23063,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0895999,-0.226744,0.0434994,0.00400974,-0.00188492,0.00257448,0.00497581,-0.002851,0.358989,0.00841017,1539,829,-0.667513,2.26506,22.5381,-6.45566,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0858223,-0.221219,0.0432747,0.00408839,-0.00177988,0.00234079,0.00490771,-0.0025992,0.336692,0.0072159,1546,829,-0.631435,2.20962,23.3616,-6.69641,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.082288,-0.21612,0.0415868,0.00410152,-0.00168812,0.00213694,0.00480483,-0.00239142,0.317951,0.00712934,1553,829,-0.60331,2.1583,24.2184,-6.92193,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0789625,-0.210524,0.0420094,0.00405607,-0.00160156,0.00196028,0.0046689,-0.00221439,0.302996,0.00762128,1560,829,-0.569185,2.10052,25.1548,-7.12892,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0758982,-0.204031,0.0427472,0.00398288,-0.00152109,0.00182075,0.00453068,-0.00206889,0.292248,0.00802094,1567,829,-0.536521,2.03683,26.0361,-7.32549,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0731978,-0.197809,0.043327,0.00391326,-0.0014451,0.00171968,0.00441768,-0.00194952,0.285319,0.00795351,1574,829,-0.507914,1.97369,26.9333,-7.53564,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0704241,-0.19285,0.0432635,0.00385752,-0.00136999,0.00164822,0.00433381,-0.00184627,0.281307,0.00715652,1581,829,-0.481042,1.9227,27.7963,-7.74246,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0676991,-0.188663,0.0420039,0.00380985,-0.00130735,0.00159135,0.00426436,-0.00176186,0.278205,0.00678001,1588,829,-0.459244,1.87714,28.6547,-7.94974,29.357,-9.92287
25.5484,8.17792,0.84742,-0.064726,-0.183832,0.0408319,0.00377753,-0.00123582,0.00155793,0.00422222,-0.00168051,0.278043,0.00692212,1595,829,-0.434914,1.82643,29.5521,-8.18063,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0623819,-0.178459,0.0407738,0.00376046,-0.00115863,0.00153164,0.00419838,-0.00159654,0.278483,0.00718567,1602,829,-0.41232,1.77123,30.4562,-8.41116,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0603177,-0.173996,0.0419812,0.00376793,-0.00107406,0.00151049,0.00420049,-0.00150663,0.278909,0.00752248,1609,829,-0.387357,1.72377,31.3852,-8.5941,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0581802,-0.170231,0.0426883,0.00380614,-0.000988346,0.00149288,0.00423298,-0.00141519,0.278489,0.00773531,1616,829,-0.363689,1.68867,32.3431,-8.72235,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0552224,-0.166062,0.0406141,0.00386165,-0.000910475,0.00146875,0.00427747,-0.00132629,0.275889,0.00806037,1623,829,-0.343371,1.65273,33.3347,-8.84107,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.051782,-0.161537,0.0360625,0.00393209,-0.000850369,0.00141929,0.00432158,-0.00123985,0.267828,0.00861111,1630,829,-0.328415,1.61054,34.337,-9.01222,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0489859,-0.157872,0.0326739,0.00406306,-0.000825325,0.00132426,0.00439875,-0.00116101,0.248262,0.0090391,1637,829,-0.31499,1.57574,35.2244,-9.21253,35.7269,-10.857
-31.3895,6.71193,0.388356,0.150702,-0.145811,0.0172046,0.00291891,-0.00125273,-0.0016459,0.00349008,-0.00182391,-0.334026,0.00948446,1035,836,1.58964,1.54194,-7.29107,2.48693,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.152835,-0.148796,0.0158134,0.00308554,-0.00122162,-0.00186805,0.00378284,-0.00191892,-0.35726,0.010183,1042,836,1.60637,1.56766,-7.0281,2.37476,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.154634,-0.1512,0.0162274,0.00319976,-0.00119596,-0.00203286,0.00399575,-0.00199195,-0.373209,0.0108995,1049,836,1.62503,1.58136,-6.75308,2.26363,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.157615,-0.153245,0.0174125,0.00329514,-0.00117012,-0.00216783,0.00417444,-0.00204942,-0.385336,0.0101467,1056,836,1.65792,1.59993,-6.511,2.17381,-8.13953,0.557315
-28.622,6.75025,0.357528,0.159976,-0.155723,0.0199743,0.00338084,-0.0011458,-0.00227873,0.00432925,-0.00209421,-0.394396,0.00916207,1063,836,1.68861,1.62518,-6.23549,2.08651,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.162483,-0.158903,0.0249039,0.00344751,-0.00112906,-0.00236459,0.00444975,-0.0021313,-0.400898,0.00800177,1070,836,1.72795,1.65925,-5.95852,1.99699,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.164884,-0.162177,0.0239973,0.00349966,-0.00112455,-0.00243049,0.00454212,-0.00216701,-0.405177,0.0076721,1077,836,1.74854,1.7006,-5.62678,1.89612,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.167217,-0.165639,0.0262868,0.00354087,-0.00113382,-0.00248643,0.00461607,-0.00220902,-0.408147,0.00734946,1084,836,1.7782,1.73699,-5.31912,1.80375,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.169769,-0.16931,0.0293175,0.00357149,-0.0011485,-0.00254198,0.0046801,-0.00225712,-0.411253,0.00703693,1091,836,1.81239,1.77256,-5.01247,1.7028,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.172369,-0.174192,0.0331483,0.00359128,-0.00117575,-0.00258814,0.00472623,-0.00231071,-0.413267,0.00754644,1098,836,1.84965,1.81832,-4.71129,1.60913,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.175362,-0.179005,0.0337178,0.00359117,-0.00120998,-0.00262526,0.00474795,-0.00236675,-0.415037,0.00780877,1105,836,1.88087,1.86607,-4.41228,1.51789,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.178109,-0.18374,0.0334292,0.00357013,-0.00124823,-0.0026657,0.00475402,-0.00243211,-0.417951,0.00785959,1112,836,1.90693,1.91319,-4.12277,1.4379,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.180113,-0.187785,0.0341209,0.00353542,-0.00128392,-0.00271785,0.004758,-0.0025065,-0.422715,0.00717339,1119,836,1.9285,1.95109,-3.84622,1.35169,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.181897,-0.19175,0.0351633,0.00348707,-0.00132021,-0.00279703,0.00477137,-0.0026045,-0.430448,0.00718615,1126,836,1.9489,1.9904,-3.555,1.24853,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.184225,-0.196542,0.0363532,0.00343392,-0.00134997,-0.00291532,0.00481298,-0.00272903,-0.441847,0.00752316,1133,836,1.97523,2.04082,-3.23288,1.14864,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.187427,-0.202396,0.0363456,0.00337287,-0.00137738,-0.00306436,0.0048748,-0.0028793,-0.455719,0.00833014,1140,836,2.00656,2.10711,-2.89419,1.05536,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.191325,-0.208725,0.0368042,0.00328236,-0.00140755,-0.00323602,0.00493373,-0.00305892,-0.471861,0.00856519,1147,836,2.04639,2.17144,-2.55092,0.994999,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.195237,-0.214787,0.0365318,0.0031471,-0.0014454,-0.00342644,0.00497556,-0.00327387,-0.490191,0.00977524,1154,836,2.08397,2.23506,-2.21042,0.935962,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.197553,-0.220383,0.0329704,0.00296703,-0.00148542,-0.00364051,0.00500805,-0.00352644,-0.510977,0.010174,1161,836,2.09505,2.2919,-1.8837,0.879151,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.198982,-0.226194,0.0326475,0.00275474,-0.00152029,-0.00388736,0.0050535,-0.00381905,-0.534029,0.0094321,1168,836,2.10752,2.34855,-1.58304,0.821647,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.20042,-0.23271,0.0292637,0.00252001,-0.00154263,-0.00417245,0.00512934,-0.00415196,-0.558866,0.00883708,1175,836,2.11019,2.41826,-1.23543,0.747891,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.202605,-0.24012,0.0320121,0.00225247,-0.001551,-0.00448645,0.0052236,-0.00452213,-0.584935,0.00782952,1182,836,2.13997,2.49399,-0.843412,0.687092,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.204581,-0.247597,0.038033,0.00193297,-0.00154074,-0.0048236,0.00532289,-0.00493066,-0.612587,0.00736995,1189,836,2.1783,2.56898,-0.475848,0.646664,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.206114,-0.254675,0.0443222,0.00155298,-0.00150884,-0.00519955,0.00544231,-0.00539817,-0.642228,0.00700534,1196,836,2.2132,2.64161,-0.132311,0.615234,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.20721,-0.261639,0.0466818,0.00110307,-0.00144749,-0.00562885,0.00559929,-0.00594372,-0.673998,0.00704774,1203,836,2.23108,2.71592,0.197936,0.566042,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.207676,-0.268555,0.0486345,0.000578197,-0.00135221,-0.00610672,0.00579552,-0.00656954,-0.707018,0.00723688,1210,836,2.2414,2.78841,0.539158,0.484389,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.20681,-0.275999,0.050952,-2.64614e-05,-0.00121948,-0.00661143,0.00601532,-0.00726125,-0.740408,0.00753744,1217,836,2.23972,2.86548,0.909695,0.383332,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.206009,-0.284187,0.0554959,-0.000728924,-0.00104659,-0.00714372,0.00625772,-0.00803324,-0.774283,0.00809126,1224,836,2.24614,2.94513,1.30173,0.314199,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.205964,-0.293746,0.0619592,-0.00156006,-0.000820937,-0.0077041,0.00652246,-0.00890346,-0.809365,0.00819113,1231,836,2.26659,3.03789,1.75143,0.278705,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.205773,-0.303466,0.0694471,-0.00256585,-0.000534516,-0.00828549,0.00679733,-0.00989769,-0.846386,0.00798649,1238,836,2.28913,3.12875,2.24818,0.256099,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.205081,-0.313242,0.0778026,-0.00376037,-0.00018253,-0.00887262,0.00707971,-0.0110226,-0.884876,0.00749429,1245,836,2.30977,3.22144,2.7461,0.237233,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.20245,-0.322862,0.0870563,-0.00511599,0.000239509,-0.00943548,0.00736985,-0.0122463,-0.923661,0.00721769,1252,836,2.31441,3.31458,3.2267,0.211523,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.195066,-0.333728,0.102088,-0.00667438,0.000735891,-0.00995408,0.00765204,-0.0135905,-0.963565,0.00738248,1259,836,2.29168,3.42165,3.69938,0.19464,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.186925,-0.343823,0.115673,-0.00844489,0.00130841,-0.0103758,0.0078964,-0.0150329,-1.00508,0.00781259,1266,836,2.25704,3.52375,4.18189,0.154228,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.180206,-0.351812,0.127306,-0.0103103,0.00195612,-0.0106453,0.00810859,-0.0164628,-1.04675,0.00746143,1273,836,2.2302,3.60288,4.69152,0.087521,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.173757,-0.356259,0.140443,-0.0121527,0.00266738,-0.0107211,0.00829003,-0.0177753,-1.08778,0.00752781,1280,836,2.21142,3.63674,5.16977,-0.00899612,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.164016,-0.359256,0.161981,-0.0139195,0.00344125,-0.0106094,0.00846888,-0.0189471,-1.12826,0.00808964,1287,836,2.18929,3.63978,5.56459,-0.122921,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.152227,-0.362918,0.195457,-0.0156595,0.00427495,-0.0103419,0.0086709,-0.0200555,-1.16887,0.00852475,1294,836,2.18835,3.65253,5.96148,-0.230027,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.139116,-0.366663,0.232714,-0.0174094,0.00516686,-0.00990864,0.00889882,-0.0211413,-1.21059,0.00864469,1301,836,2.18826,3.6697,6.39067,-0.354978,5.03635,-4.067
-3.99813,7.09969,0.147623,0.126269,-0.370785,0.263419,-0.0191602,0.00609948,-0.00928839,0.00914723,-0.022208,-1.25374,0.009015,1308,836,2.1694,3.69508,6.83758,-0.47704,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.110278,-0.374808,0.288757,-0.0209172,0.00704723,-0.00845534,0.009405,-0.0232749,-1.29885,0.00903647,1315,836,2.10226,3.71831,7.1723,-0.614132,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0939097,-0.380446,0.312206,-0.0226603,0.00797044,-0.0074143,0.00967073,-0.0243606,-1.34537,0.00916399,1322,836,2.0259,3.75637,7.51958,-0.716316,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0790219,-0.387643,0.333386,-0.0243355,0.00882073,-0.00616914,0.00993137,-0.0254461,-1.39267,0.00871602,1329,836,1.95705,3.8202,7.87992,-0.789718,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0691598,-0.394815,0.338473,-0.0257938,0.00954641,-0.00469101,0.0101585,-0.0264059,-1.44105,0.0082012,1336,836,1.8821,3.89202,8.31244,-0.838741,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0572948,-0.404898,0.328268,-0.0268599,0.0101063,-0.00297099,0.0103436,-0.0270972,-1.49111,0.00939953,1343,836,1.73476,3.9962,8.65877,-0.832419,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0404527,-0.419446,0.3075,-0.0274536,0.0104479,-0.00104872,0.0104769,-0.0274826,-1.54315,0.00983203,1350,836,1.50202,4.15532,8.94465,-0.796714,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0202232,-0.434691,0.285353,-0.0275359,0.0105188,0.00104734,0.0105476,-0.0275647,1.5433,0.0100494,1357,836,1.23123,4.32436,9.19802,-0.777786,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.00480648,-0.449696,0.262702,-0.0270091,0.010292,0.0032753,0.0105774,-0.0272945,1.48388,0.00932328,1364,836,0.911701,4.48963,9.4066,-0.772343,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0314137,-0.460237,0.232907,-0.0258104,0.00975346,0.00553922,0.0105962,-0.0266531,1.41981,0.00886713,1371,836,0.551265,4.6009,9.57499,-0.757929,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0560785,-0.468587,0.202546,-0.0240004,0.00891517,0.00773907,0.010644,-0.0257292,1.35102,0.00868095,1378,836,0.207322,4.6937,9.75994,-0.755681,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.079522,-0.474497,0.17077,-0.0216559,0.00781884,0.00977046,0.0107634,-0.0246005,1.27808,0.00908196,1385,836,-0.130336,4.77306,9.93245,-0.795196,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.092346,-0.472077,0.141655,-0.0188336,0.00651132,0.0115696,0.0109983,-0.0233206,1.20083,0.00858711,1392,836,-0.356276,4.76952,10.1619,-0.962146,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0993544,-0.466244,0.121817,-0.0156094,0.0050533,0.0130794,0.0113895,-0.0219456,1.11967,0.00863622,1399,836,-0.493232,4.72569,10.3899,-1.17436,11.463,-6.00822
5.9046,7.22046,0.540191,-0.10491,-0.457863,0.108341,-0.0121909,0.00351226,0.0142132,0.0118984,-0.020577,1.03775,0.00931739,1406,836,-0.593701,4.64678,10.6847,-1.40497,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.110575,-0.442504,0.0929626,-0.00883992,0.00197454,0.0149,0.0124182,-0.0192835,0.959459,0.00893355,1413,836,-0.702804,4.49421,11.0345,-1.65069,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.116236,-0.426378,0.080248,-0.00576582,0.00052921,0.0150952,0.0128015,-0.0180382,0.888181,0.00834528,1420,836,-0.802524,4.32892,11.4122,-1.92175,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.120029,-0.407668,0.0665455,-0.00312176,-0.000748228,0.0148385,0.0129508,-0.0168208,0.825303,0.00752028,1427,836,-0.888216,4.1431,11.8419,-2.2411,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.121317,-0.389928,0.0598819,-0.000993898,-0.00180743,0.0142199,0.012825,-0.0156263,0.771099,0.00761946,1434,836,-0.924232,3.95829,12.2057,-2.56338,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.120902,-0.372631,0.0547563,0.000550569,-0.00263203,0.013304,0.0123581,-0.0144396,0.725876,0.00789054,1441,836,-0.938258,3.77564,12.648,-2.87249,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.120193,-0.355534,0.0495618,0.00155409,-0.00322446,0.0121857,0.0115826,-0.0132529,0.68859,0.00804565,1448,836,-0.949807,3.59574,13.1555,-3.18136,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.117198,-0.339073,0.0439085,0.00217387,-0.00358943,0.0109754,0.0106396,-0.0120552,0.657018,0.0082578,1455,836,-0.941163,3.42948,13.7485,-3.49368,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.11444,-0.32213,0.0411214,0.00256941,-0.00375564,0.00974046,0.00964789,-0.0108341,0.628427,0.00833855,1462,836,-0.924431,3.25534,14.3839,-3.81789,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.111115,-0.307169,0.0397811,0.00283513,-0.0037702,0.00854792,0.00869623,-0.0096313,0.601047,0.00831903,1469,836,-0.896831,3.09755,15.0448,-4.12346,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.109207,-0.296332,0.0393825,0.00299702,-0.00367192,0.00744802,0.00782293,-0.00849782,0.574929,0.00804308,1476,836,-0.879206,2.98734,15.652,-4.3572,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.108514,-0.286775,0.0413615,0.00308857,-0.0034943,0.00646676,0.00705334,-0.00745907,0.549996,0.00774786,1483,836,-0.86437,2.89063,16.2481,-4.58206,17.391,-7.59784
14.4523,7.31616,0.972591,-0.107766,-0.278144,0.0435234,0.00315421,-0.00327269,0.00561631,0.00641141,-0.00652988,0.525548,0.00756113,1490,836,-0.848195,2.80106,16.8473,-4.80871,17.982,-7.73068
15.1729,7.32378,0.997699,-0.107101,-0.270001,0.0504125,0.00323665,-0.00303291,0.00489027,0.00591061,-0.00570688,0.500378,0.00810658,1497,836,-0.814965,2.70781,17.468,-5.00143,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.104957,-0.261328,0.0527717,0.00336079,-0.00279506,0.00427552,0.00555104,-0.00498531,0.473421,0.00862584,1504,836,-0.784564,2.61622,18.1044,-5.19854,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.102313,-0.253378,0.0539825,0.00351419,-0.00256832,0.0037555,0.00530543,-0.00435956,0.44505,0.00901205,1511,836,-0.753579,2.52825,18.7827,-5.37998,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0982999,-0.245359,0.0490484,0.0036722,-0.00236213,0.00332196,0.00514265,-0.00383258,0.416721,0.00922808,1518,836,-0.732794,2.4476,19.6073,-5.60838,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0943205,-0.238241,0.0456727,0.0038269,-0.00218378,0.00296575,0.00504386,-0.00340073,0.389384,0.00883153,1525,836,-0.706615,2.38174,20.4359,-5.84281,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0907234,-0.231186,0.043336,0.00397274,-0.00203727,0.00266918,0.00498701,-0.00305154,0.363141,0.00837411,1532,836,-0.680242,2.31083,21.2301,-6.05833,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0863981,-0.225197,0.0436784,0.00408695,-0.00192066,0.00241648,0.0049383,-0.00277201,0.338732,0.0079586,1539,836,-0.636743,2.24802,22.0197,-6.27686,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0830102,-0.219913,0.0432498,0.00415199,-0.00182377,0.00220279,0.00487621,-0.00254799,0.317642,0.00743415,1546,836,-0.605134,2.1927,22.8087,-6.48925,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0799096,-0.214811,0.0426397,0.00415273,-0.00173864,0.00201541,0.00477621,-0.00236212,0.300018,0.00725887,1553,836,-0.577025,2.14052,23.6254,-6.68914,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0766935,-0.209748,0.0432598,0.00409134,-0.00165824,0.00185107,0.00463575,-0.00220265,0.286037,0.00758915,1560,836,-0.54312,2.08637,24.5361,-6.88527,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0741106,-0.203665,0.0465133,0.00399546,-0.00158177,0.0017199,0.00448319,-0.00206949,0.276325,0.00813048,1567,836,-0.505311,2.02887,25.4167,-7.09244,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.071818,-0.197545,0.0481218,0.00390281,-0.00150809,0.00162441,0.00435301,-0.0019583,0.270364,0.00827126,1574,836,-0.47658,1.96947,26.3099,-7.30717,27.0568,-9.36931
