 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.86728,7.0552,0.213623,0.167955,-0.40213,0.136805,-0.0131719,0.00272604,-0.0116115,0.00884881,-0.0192946,-1.08555,0.00740525,1280,836,2.14465,4.13404,5.11084,0.457753,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.156895,-0.4058,0.160103,-0.0151027,0.00354944,-0.0115028,0.00903179,-0.020585,-1.12603,0.00805978,1287,836,2.1156,4.14066,5.49085,0.351763,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.14447,-0.409712,0.191543,-0.0170044,0.00443403,-0.0112195,0.00923187,-0.0218022,-1.1667,0.00855557,1294,836,2.10154,4.15616,5.88206,0.249529,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.13112,-0.413578,0.226245,-0.01891,0.00537707,-0.0107556,0.0094554,-0.0229884,-1.20836,0.00867544,1301,836,2.09044,4.17452,6.30994,0.128983,5.03635,-4.067
-3.99813,7.09969,0.147623,0.117193,-0.418135,0.258264,-0.0208045,0.00636054,-0.010088,0.00969705,-0.024141,-1.25138,0.00912797,1308,836,2.06553,4.20359,6.74478,0.0103957,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.09943,-0.422995,0.287994,-0.0226904,0.00735506,-0.00919078,0.00994348,-0.0252789,-1.29627,0.00916548,1315,836,1.99622,4.23505,7.05876,-0.123326,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0808231,-0.429749,0.315675,-0.0245536,0.00832438,-0.00807007,0.0101984,-0.0264276,-1.34262,0.00916242,1322,836,1.91276,4.28045,7.38063,-0.215326,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0643025,-0.437509,0.340033,-0.0263386,0.00922007,-0.00673346,0.0104524,-0.0275709,-1.38978,0.00870589,1329,836,1.83924,4.3406,7.72255,-0.277752,7.185,-4.64872
-1.13934,7.14129,0.143266,0.05325,-0.44469,0.345555,-0.0278859,0.00998292,-0.00515062,0.010671,-0.0285739,-1.438,0.00821267,1336,836,1.75442,4.40922,8.14248,-0.324313,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0399126,-0.454187,0.335818,-0.0290094,0.0105676,-0.00331006,0.0108425,-0.0292843,-1.48793,0.00942516,1343,836,1.59446,4.51257,8.47317,-0.330254,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0217962,-0.468994,0.315647,-0.0296135,0.0109156,-0.00125348,0.0109543,-0.0296523,-1.53991,0.00967706,1350,836,1.35157,4.68113,8.74546,-0.29952,8.62943,-5.00988
0.987023,7.16731,0.209076,-9.55323e-05,-0.484965,0.294012,-0.0296504,0.0109743,0.000992274,0.0109985,-0.0296746,1.54639,0.00963106,1357,836,1.06666,4.86019,8.98124,-0.276396,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.0271906,-0.501238,0.270914,-0.0290194,0.0107144,0.00338355,0.0110005,-0.0293055,1.48645,0.00904014,1364,836,0.725833,5.03651,9.16837,-0.2554,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0554023,-0.513103,0.239428,-0.0276616,0.0101205,0.00581949,0.0109966,-0.0285377,1.42138,0.00886452,1371,836,0.344217,5.15895,9.32059,-0.222781,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0814075,-0.522037,0.208807,-0.025646,0.00920705,0.00819486,0.0110377,-0.0274767,1.35101,0.00891723,1378,836,-0.0133852,5.26177,9.49156,-0.218275,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.105831,-0.52813,0.177025,-0.0230512,0.00802049,0.0103963,0.0111781,-0.0262088,1.27593,0.00937339,1385,836,-0.360265,5.34314,9.65383,-0.256261,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.119663,-0.525231,0.14739,-0.0199497,0.00661582,0.0123523,0.0114717,-0.0248056,1.19624,0.00873978,1392,836,-0.59757,5.33458,9.87283,-0.427809,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.127712,-0.518997,0.127612,-0.0164341,0.00505625,0.0140036,0.0119622,-0.02334,1.11264,0.00864163,1399,836,-0.744109,5.28517,10.09,-0.643111,11.463,-6.00822
5.9046,7.22046,0.540191,-0.134045,-0.510253,0.116993,-0.0127205,0.00341556,0.0152619,0.0126107,-0.0219157,1.02855,0.00932727,1406,836,-0.841494,5.19717,10.3759,-0.876129,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.14011,-0.493847,0.102701,-0.00908488,0.00178526,0.0160468,0.0132925,-0.0205921,0.948685,0.00900592,1413,836,-0.950188,5.02564,10.7213,-1.12645,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.146072,-0.476551,0.0908195,-0.0057562,0.000261949,0.0163064,0.0138346,-0.0193289,0.876638,0.00859764,1420,836,-1.0494,4.83957,11.0958,-1.40258,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.149875,-0.456778,0.0770471,-0.00290014,-0.0010774,0.0160781,0.0141151,-0.0180927,0.81371,0.00778265,1427,836,-1.13508,4.64066,11.5256,-1.73112,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.150146,-0.436899,0.0683603,-0.000599895,-0.0021814,0.0154605,0.0140901,-0.0168714,0.759847,0.00785834,1434,836,-1.16851,4.4449,11.9005,-2.08427,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.148568,-0.417863,0.060364,0.00107477,-0.00303079,0.014518,0.0136844,-0.0156405,0.715166,0.0080533,1441,836,-1.18163,4.25251,12.3556,-2.41609,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.14699,-0.399144,0.0520952,0.00215801,-0.00362987,0.0133419,0.0129162,-0.0143881,0.6786,0.00810267,1448,836,-1.19591,4.06151,12.8729,-2.74372,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.14404,-0.381434,0.0450538,0.00281442,-0.00398909,0.0120535,0.0119369,-0.0131116,0.647864,0.00827392,1455,836,-1.19259,3.88204,13.4656,-3.06728,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.141292,-0.363644,0.0412838,0.00322098,-0.00414166,0.0107272,0.010881,-0.0118017,0.620107,0.00842558,1462,836,-1.17932,3.69641,14.1011,-3.39665,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.137053,-0.347822,0.0367416,0.00347732,-0.00413581,0.00943352,0.00984333,-0.0105018,0.593632,0.00842151,1469,836,-1.15454,3.52988,14.772,-3.70744,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.13449,-0.336181,0.0354257,0.00360641,-0.00401071,0.00822908,0.00886553,-0.00926983,0.568667,0.00813992,1476,836,-1.13382,3.40782,15.3862,-3.94509,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.133081,-0.325764,0.0365295,0.00363645,-0.00380488,0.00714248,0.00796926,-0.00813768,0.545276,0.00787427,1483,836,-1.11519,3.29941,15.9899,-4.17517,17.391,-7.59784
14.4523,7.31616,0.972591,-0.131633,-0.316398,0.0364478,0.00362175,-0.00355703,0.00619228,0.00718974,-0.00712502,0.522735,0.00771781,1490,836,-1.10055,3.2034,16.5966,-4.40785,17.982,-7.73068
15.1729,7.32378,0.997699,-0.130703,-0.307731,0.0419385,0.00363474,-0.00329991,0.00538056,0.00656841,-0.00623359,0.499178,0.00824613,1497,836,-1.06994,3.1084,17.2199,-4.60799,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.129147,-0.299031,0.0462738,0.00370727,-0.00305043,0.0046976,0.00611497,-0.00545812,0.473627,0.00871037,1504,836,-1.03757,3.01259,17.8499,-4.80423,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.125878,-0.290496,0.0471579,0.0038112,-0.00281614,0.00412081,0.00578539,-0.00479033,0.446771,0.00901191,1511,836,-1.0017,2.91706,18.5348,-4.98997,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.120899,-0.282474,0.0413054,0.0039101,-0.00260578,0.00363688,0.00553489,-0.00423057,0.420152,0.00907919,1518,836,-0.97498,2.83688,19.3695,-5.21785,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.116446,-0.27579,0.0370599,0.00399402,-0.00242771,0.00323508,0.00534115,-0.00377485,0.394577,0.00858275,1525,836,-0.947345,2.77333,20.203,-5.44464,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.112899,-0.268886,0.0346284,0.00407606,-0.00228381,0.00290091,0.00520046,-0.0034082,0.369772,0.00805354,1532,836,-0.921688,2.70695,20.9966,-5.66155,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.109569,-0.262277,0.0369122,0.00414888,-0.0021699,0.00261785,0.00509252,-0.00311355,0.345968,0.00744435,1539,836,-0.880212,2.63926,21.7755,-5.89077,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.106768,-0.255474,0.0396503,0.00418717,-0.00207483,0.00237879,0.00498832,-0.00287597,0.324857,0.00698306,1546,836,-0.842055,2.5697,22.5583,-6.12472,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.103381,-0.249001,0.0409255,0.00417152,-0.0019894,0.00217365,0.0048612,-0.00267909,0.307246,0.00703438,1553,836,-0.803907,2.50325,23.3781,-6.34135,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0993844,-0.243106,0.0401353,0.00410578,-0.00190552,0.00199409,0.00470711,-0.00250685,0.292885,0.00770129,1560,836,-0.767842,2.44101,24.2969,-6.54499,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0963083,-0.23679,0.0409756,0.00401262,-0.00181857,0.00184411,0.00454687,-0.00235283,0.281987,0.00834007,1567,836,-0.734452,2.38064,25.1824,-6.7512,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.094153,-0.230453,0.0423471,0.00392944,-0.00172998,0.00172931,0.00441602,-0.00221656,0.27428,0.00827918,1574,836,-0.70775,2.3171,26.0741,-6.96624,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.091558,-0.225212,0.042268,0.00386906,-0.00164164,0.0016458,0.00432317,-0.00209575,0.26922,0.00747584,1581,836,-0.682438,2.26465,26.953,-7.16154,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0876949,-0.220014,0.0392862,0.00382313,-0.00155944,0.00158417,0.00425476,-0.00199107,0.266008,0.00698104,1588,836,-0.656462,2.21194,27.8565,-7.3639,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0842462,-0.215129,0.0379859,0.00379249,-0.00145366,0.00154516,0.00421376,-0.00187493,0.26617,0.00702563,1595,836,-0.627935,2.16032,28.7886,-7.58665,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0826764,-0.210158,0.040392,0.00376816,-0.00134075,0.00151541,0.00418384,-0.00175643,0.267717,0.00702619,1602,836,-0.602765,2.10775,29.6968,-7.82728,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0813879,-0.205721,0.0428844,0.00376543,-0.0012141,0.00149759,0.00418112,-0.00162979,0.27076,0.00706544,1609,836,-0.579831,2.05914,30.6048,-8.0198,31.4491,-10.1623
27.736,7.519,0.931447,-0.0790561,-0.201687,0.0418271,0.00379445,-0.00108271,0.00149573,0.00421662,-0.00150488,0.275094,0.00718908,1616,836,-0.560993,2.01795,31.5693,-8.1697,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.075889,-0.19739,0.0375116,0.00383396,-0.000952294,0.00150407,0.00426737,-0.0013857,0.280554,0.00820869,1623,836,-0.547294,1.98003,32.5957,-8.31423,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0720153,-0.192701,0.0298748,0.00384936,-0.000827464,0.00150505,0.00429184,-0.00126994,0.285939,0.00903615,1630,836,-0.540301,1.94012,33.6288,-8.47577,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0688176,-0.188548,0.0224943,0.00385709,-0.000716419,0.00148148,0.00429504,-0.00115437,0.287432,0.00909486,1637,836,-0.538847,1.90417,34.5351,-8.65024,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.141511,-0.178576,0.0216439,0.00237248,-0.00118845,-0.00159562,0.00298284,-0.00179881,-0.36535,0.00899626,1035,843,1.51134,1.90944,-8.27414,2.75793,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.143707,-0.182508,0.0199161,0.00267671,-0.00118957,-0.00172762,0.00333619,-0.00184905,-0.364658,0.0100809,1042,843,1.52798,1.93929,-8.01967,2.67784,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.145251,-0.186346,0.0198754,0.00291371,-0.0011872,-0.00185641,0.00362923,-0.00190272,-0.367885,0.0116633,1049,843,1.54293,1.9657,-7.72726,2.58929,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.147731,-0.188403,0.0200338,0.00310844,-0.0011933,-0.00198295,0.00388303,-0.00196789,-0.3724,0.0107205,1056,843,1.5677,1.99318,-7.45303,2.481,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.14999,-0.190592,0.0206077,0.00328109,-0.00121378,-0.00209595,0.00410676,-0.00203945,-0.375268,0.010107,1063,843,1.59144,2.02034,-7.14201,2.40421,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.152544,-0.19362,0.0234741,0.00342923,-0.00124918,-0.00218993,0.00429434,-0.00211429,-0.376225,0.00828575,1070,843,1.62508,2.06206,-6.86604,2.30645,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.155428,-0.196744,0.0258764,0.00355623,-0.00129702,-0.00227061,0.00445289,-0.00219367,-0.376098,0.0074921,1077,843,1.66077,2.09289,-6.54856,2.21283,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.158035,-0.20002,0.0300688,0.00366435,-0.00135486,-0.00234631,0.00459033,-0.00228085,-0.375891,0.0073475,1084,843,1.69917,2.12204,-6.24688,2.11615,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.160608,-0.203564,0.0344513,0.00375077,-0.00141493,-0.00242126,0.0047082,-0.00237236,-0.376558,0.00706557,1091,843,1.7379,2.15266,-5.94584,2.01507,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.162777,-0.208145,0.037398,0.00381465,-0.00148745,-0.00249387,0.0048033,-0.0024761,-0.377428,0.00723318,1098,843,1.76826,2.19583,-5.65417,1.92756,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.165451,-0.213025,0.0367668,0.00385032,-0.00155928,-0.00256082,0.00487027,-0.00257923,-0.379031,0.00773809,1105,843,1.7927,2.24664,-5.35003,1.84111,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.168372,-0.21763,0.0333198,0.00385853,-0.00162499,-0.00262648,0.00491357,-0.00268002,-0.381964,0.00802095,1112,843,1.81088,2.29446,-5.05074,1.76336,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.171229,-0.221887,0.030494,0.00384362,-0.00168785,-0.00269584,0.00494012,-0.00278435,-0.386301,0.00856773,1119,843,1.83018,2.33792,-4.73959,1.68568,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.174282,-0.225778,0.0308305,0.00380933,-0.00174531,-0.00278179,0.0049629,-0.00289888,-0.393101,0.00824235,1126,843,1.86113,2.37842,-4.38827,1.58043,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.17749,-0.230692,0.0328425,0.00377439,-0.00179172,-0.00289841,0.00500956,-0.0030269,-0.40285,0.00811895,1133,843,1.89888,2.43242,-4.03911,1.4836,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.180354,-0.236861,0.035577,0.00374308,-0.00182525,-0.00303592,0.00507818,-0.00316035,-0.414314,0.00829558,1140,843,1.9355,2.49903,-3.6862,1.39821,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.182947,-0.24338,0.0373476,0.00368912,-0.00185257,-0.00319428,0.00514687,-0.00331032,-0.428132,0.00809977,1147,843,1.96647,2.56556,-3.35398,1.34206,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.185822,-0.249547,0.03838,0.00358562,-0.00187723,-0.00337804,0.00519837,-0.00348998,-0.445422,0.00826298,1154,843,1.99788,2.62942,-2.9941,1.28835,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.188685,-0.255332,0.0361887,0.00342921,-0.00189814,-0.00359439,0.00523933,-0.00370826,-0.466519,0.00895943,1161,843,2.01891,2.68978,-2.66217,1.25451,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.191435,-0.261143,0.032352,0.00323963,-0.00191641,-0.00385028,0.00529527,-0.00397205,-0.490394,0.00859334,1168,843,2.03351,2.74689,-2.34575,1.20557,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.194238,-0.267384,0.0270439,0.00303546,-0.00193026,-0.00414449,0.0053839,-0.00427869,-0.515529,0.00821601,1175,843,2.04379,2.81095,-2.00819,1.13519,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.196963,-0.274714,0.0305017,0.00281391,-0.00193712,-0.00446969,0.00550013,-0.00462335,-0.541145,0.00771525,1182,843,2.08134,2.88429,-1.63233,1.06642,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.199247,-0.282719,0.038097,0.00255861,-0.00192948,-0.00482759,0.00563822,-0.00500909,-0.567836,0.0076244,1189,843,2.12792,2.96231,-1.24035,1.01502,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.200982,-0.290701,0.044245,0.00225712,-0.00190203,-0.00523926,0.00581443,-0.00545934,-0.596473,0.00763574,1196,843,2.16445,3.04547,-0.864899,0.984436,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.201964,-0.297899,0.0487378,0.00189135,-0.00184903,-0.00572376,0.00604271,-0.00600039,-0.627495,0.00765483,1203,843,2.18813,3.12324,-0.472164,0.955663,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.202489,-0.304601,0.0520369,0.00144984,-0.00176681,-0.00628265,0.00632675,-0.00664373,-0.660092,0.00764713,1210,843,2.20348,3.19171,-0.0910399,0.893782,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.202516,-0.311919,0.0563518,0.000918191,-0.00165375,-0.00689671,0.0066478,-0.00738336,-0.693226,0.00758009,1217,843,2.21738,3.26323,0.277143,0.789796,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.202931,-0.319996,0.0624561,0.000259545,-0.00150328,-0.00756496,0.00699427,-0.00823801,-0.727403,0.00782444,1224,843,2.24118,3.33885,0.667139,0.691343,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.203769,-0.329196,0.0706195,-0.000555263,-0.00129702,-0.00828248,0.00736464,-0.00921692,-0.763024,0.00812104,1231,843,2.27619,3.42485,1.09351,0.650208,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.205292,-0.338677,0.0779124,-0.00156504,-0.0010209,-0.00903822,0.00774934,-0.0103353,-0.800445,0.00833451,1238,843,2.3152,3.51282,1.62934,0.635608,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.205779,-0.348634,0.086103,-0.00280589,-0.000664073,-0.00982375,0.00814697,-0.0116169,-0.83969,0.00800439,1245,843,2.34705,3.60732,2.19152,0.621304,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.20451,-0.359205,0.0945886,-0.00427447,-0.000222599,-0.0106077,0.0085509,-0.013048,-0.879756,0.00754861,1252,843,2.36272,3.71031,2.73075,0.597021,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.198988,-0.371881,0.108262,-0.00606782,0.000318245,-0.0113665,0.00893168,-0.0146813,-0.922327,0.00717939,1259,843,2.35403,3.83716,3.24309,0.603578,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.192083,-0.384676,0.125038,-0.00822694,0.000971725,-0.0120284,0.00925016,-0.0165054,-0.968007,0.00714972,1266,843,2.34248,3.9693,3.76588,0.622699,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.184966,-0.393613,0.141951,-0.0105864,0.00175121,-0.0125091,0.00952982,-0.018365,-1.01447,0.00770293,1273,843,2.32971,4.05018,4.28156,0.596749,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.177351,-0.399835,0.162614,-0.0129805,0.00260737,-0.0127447,0.00975243,-0.0201256,-1.05983,0.00828196,1280,843,2.32521,4.09591,4.76163,0.530064,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.166722,-0.404322,0.184886,-0.0153426,0.00353904,-0.0127393,0.0099544,-0.021758,-1.10428,0.00838549,1287,843,2.29715,4.11267,5.1766,0.403466,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.154173,-0.409369,0.215798,-0.0177266,0.00454723,-0.0125228,0.010169,-0.0233483,-1.14884,0.00823782,1294,843,2.28032,4.1407,5.59081,0.293099,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.139605,-0.414441,0.248568,-0.0201446,0.00562578,-0.0120722,0.0103975,-0.0249163,-1.19438,0.00823565,1301,843,2.25091,4.16845,6.02356,0.197597,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.122851,-0.419154,0.281626,-0.0225347,0.00675149,-0.0113511,0.0106359,-0.0264191,-1.24108,0.00845996,1308,843,2.20195,4.1984,6.46305,0.0987421,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.103534,-0.424681,0.314625,-0.0248629,0.00788774,-0.0103292,0.0108733,-0.0278484,-1.28943,0.0085414,1315,843,2.12889,4.23549,6.7833,-0.017237,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0836081,-0.431853,0.34489,-0.0270853,0.00897951,-0.00901291,0.0111065,-0.0292122,-1.33905,0.00833805,1322,843,2.04166,4.28882,7.09676,-0.122386,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0647304,-0.439317,0.372057,-0.0291148,0.00995899,-0.00741948,0.0113204,-0.0304762,-1.38932,0.00792987,1329,843,1.95505,4.34998,7.40054,-0.200238,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0502275,-0.445411,0.382098,-0.0307834,0.0107584,-0.00553552,0.0114834,-0.0315084,-1.44057,0.00754735,1336,843,1.85246,4.40723,7.76474,-0.250235,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0347955,-0.45531,0.37556,-0.031901,0.0113268,-0.00336673,0.0115874,-0.0321616,-1.49353,0.00927954,1343,843,1.68363,4.51176,8.08595,-0.246441,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0161331,-0.471533,0.356911,-0.0323533,0.0116053,-0.000964752,0.0116265,-0.0323744,-1.54886,0.00970848,1350,843,1.4413,4.69335,8.34441,-0.185075,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.00704519,-0.487761,0.334706,-0.0320993,0.0115484,0.00162259,0.0116087,-0.0321596,1.53369,0.00956656,1357,843,1.14231,4.87528,8.54227,-0.15971,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0356099,-0.505722,0.305609,-0.0310453,0.0111267,0.00432905,0.0115665,-0.0314851,1.46955,0.00907486,1364,843,0.766512,5.07502,8.65246,-0.122533,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0658311,-0.517644,0.269784,-0.0291644,0.01033,0.00702626,0.0115427,-0.0303772,1.39988,0.00837277,1371,843,0.350325,5.19943,8.73899,-0.116448,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0949305,-0.526315,0.235346,-0.0265957,0.00917974,0.00958838,0.0115875,-0.0290035,1.32477,0.0084332,1378,843,-0.0506091,5.29603,8.86734,-0.100251,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.119041,-0.531282,0.204494,-0.0234569,0.00777207,0.0119012,0.0117905,-0.0274754,1.24517,0.00871983,1385,843,-0.390888,5.36272,9.01243,-0.134947,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.135884,-0.528625,0.180006,-0.0198284,0.00615939,0.0139049,0.0121967,-0.0258657,1.16117,0.00861794,1392,843,-0.638647,5.35018,9.2303,-0.275999,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.143956,-0.520595,0.1624,-0.0158024,0.00441151,0.0155423,0.0128441,-0.024235,1.07369,0.00894937,1399,843,-0.777276,5.2827,9.4958,-0.499639,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.148671,-0.507669,0.145942,-0.011624,0.00261676,0.0167164,0.0136661,-0.0226733,0.986736,0.00957817,1406,843,-0.879828,5.16184,9.81071,-0.76522,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.152543,-0.490688,0.127902,-0.00761519,0.000878465,0.0173511,0.0144949,-0.0212317,0.905418,0.00923988,1413,843,-0.980404,4.98706,10.1642,-1.02628,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.156595,-0.472913,0.11415,-0.0040225,-0.00069956,0.0174104,0.0151285,-0.0198506,0.832969,0.00877695,1420,843,-1.06757,4.79652,10.538,-1.30078,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.157487,-0.452545,0.098303,-0.00101026,-0.00203508,0.0169505,0.0154356,-0.0184809,0.770288,0.00796797,1427,843,-1.13229,4.5874,10.9548,-1.62176,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.155102,-0.431491,0.0867238,0.00133577,-0.00307974,0.0160925,0.0153712,-0.0171152,0.717228,0.00777026,1434,843,-1.15031,4.3764,11.3751,-1.98695,13.0215,-6.48508
9.38247,6.568,0.89821,-0.15185,-0.411983,0.0801514,0.00295084,-0.00382873,0.0149223,0.0148635,-0.0157414,0.673712,0.00757671,1441,843,-1.14182,4.17718,11.8416,-2.32526,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.147905,-0.393024,0.0722231,0.00388694,-0.00430296,0.0135438,0.0139413,-0.0143573,0.638593,0.00721101,1448,843,-1.13177,3.98349,12.3739,-2.65541,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.143947,-0.375638,0.0646311,0.00433738,-0.00452781,0.0120842,0.0127763,-0.0129668,0.609613,0.00710476,1455,843,-1.12053,3.80944,12.9505,-2.96867,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.139979,-0.358271,0.057472,0.00451625,-0.00455108,0.0106247,0.0115341,-0.0115689,0.583738,0.00709668,1462,843,-1.1078,3.63164,13.5679,-3.29045,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.13593,-0.343075,0.0513281,0.00455009,-0.00443017,0.00923436,0.0103281,-0.0102082,0.559108,0.00735386,1469,843,-1.09061,3.4767,14.2147,-3.59875,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.134032,-0.33149,0.0498279,0.00446929,-0.00420703,0.00796517,0.00920106,-0.0089388,0.536038,0.00717563,1476,843,-1.07681,3.35671,14.8396,-3.84552,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.132607,-0.321299,0.0487804,0.0043069,-0.00392212,0.00684304,0.00817716,-0.00779237,0.514722,0.00730271,1483,843,-1.06582,3.24905,15.4658,-4.05813,16.8637,-7.42705
14.4037,6.628,1.08246,-0.131146,-0.312522,0.0477342,0.00412675,-0.00361832,0.00588044,0.00729524,-0.00678681,0.494218,0.00755737,1490,843,-1.05444,3.15726,16.0963,-4.26718,17.478,-7.54527
15.1238,6.63556,1.10829,-0.129688,-0.30407,0.0503512,0.00400681,-0.00332653,0.0050717,0.00659846,-0.00591818,0.472411,0.00800026,1497,843,-1.02942,3.06936,16.7223,-4.46806,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.127603,-0.29555,0.0536571,0.00397754,-0.00306001,0.00440108,0.00609359,-0.00517606,0.448172,0.0083037,1504,843,-0.995762,2.97862,17.3749,-4.66756,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.122721,-0.286608,0.051174,0.00400558,-0.00282091,0.00384365,0.00573275,-0.00454808,0.422319,0.00855157,1511,843,-0.957159,2.8873,18.1243,-4.86382,19.4154,-7.8652
