 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.68232,7.76678,0.0789144,0.133095,-0.398694,0.201233,-0.0186495,0.00538712,-0.0101719,0.00911391,-0.0223762,-1.2196,0.00911745,1301,829,2.0227,4.03554,6.76423,-0.083876,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.120229,-0.403097,0.23516,-0.0202667,0.00628528,-0.00950318,0.00933603,-0.0233174,-1.26016,0.00892415,1308,829,2.01448,4.05972,7.19007,-0.216491,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.103518,-0.408213,0.265551,-0.0219095,0.00719754,-0.00864039,0.00956918,-0.0242812,-1.30291,0.00895187,1315,829,1.9575,4.09372,7.49836,-0.3506,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0859087,-0.414859,0.290556,-0.0235789,0.00809509,-0.00760023,0.00982437,-0.0253082,-1.34708,0.00909942,1322,829,1.87434,4.13518,7.80709,-0.4212,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0706201,-0.423348,0.311778,-0.0252482,0.00894065,-0.00638828,0.0100953,-0.0264029,-1.39198,0.00905727,1329,829,1.80177,4.20109,8.1556,-0.46901,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0619526,-0.431813,0.313205,-0.026761,0.00968646,-0.004955,0.0103481,-0.0274226,-1.43806,0.00912807,1336,829,1.72579,4.28131,8.60457,-0.505473,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0518105,-0.442094,0.301754,-0.0279217,0.0102866,-0.00327901,0.010566,-0.0282011,-1.48581,0.00952724,1343,829,1.59067,4.39686,8.99182,-0.523059,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0320897,-0.455781,0.281979,-0.0286521,0.0106835,-0.00140254,0.0107335,-0.028702,-1.5352,0.00965319,1350,829,1.33291,4.55934,9.27304,-0.523811,9.03574,-5.11315
1.02687,7.84932,0.112064,0.00857873,-0.471625,0.261628,-0.0289016,0.0108197,0.000655425,0.0108305,-0.0289124,1.5543,0.00960434,1357,829,1.03624,4.73977,9.53,-0.504716,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0198832,-0.486987,0.242158,-0.028559,0.0106667,0.00286861,0.0108754,-0.0287676,1.49818,0.00927766,1364,829,0.694464,4.90357,9.74723,-0.488876,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0478139,-0.497987,0.20745,-0.0275394,0.010208,0.00515538,0.0108995,-0.0282308,1.43747,0.00898073,1371,829,0.303797,5.02449,9.9407,-0.465269,10.506,-5.55371
3.15621,7.87588,0.18671,-0.073222,-0.507329,0.177037,-0.0258696,0.00944362,0.00742284,0.0109405,-0.0273664,1.37181,0.00916124,1378,829,-0.0475142,5.12958,10.11,-0.464419,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.097507,-0.514574,0.148133,-0.023619,0.0084037,0.00956204,0.0110416,-0.026257,1.30162,0.009647,1385,829,-0.383059,5.22309,10.2602,-0.500204,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.111374,-0.512943,0.123184,-0.0208486,0.00713471,0.0114999,0.0112542,-0.0249681,1.22682,0.00859521,1392,829,-0.604182,5.22258,10.4651,-0.665153,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.12135,-0.508882,0.103462,-0.0176201,0.00569242,0.0131824,0.0116329,-0.0235605,1.14741,0.00844348,1399,829,-0.769275,5.18732,10.6791,-0.845671,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.129262,-0.5017,0.0896525,-0.0141341,0.0041385,0.0145213,0.0121585,-0.0221542,1.06619,0.00919495,1406,829,-0.893598,5.11252,10.9197,-1.05724,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.13697,-0.484361,0.0806228,-0.0106553,0.00255421,0.0154288,0.0127325,-0.0208335,0.987636,0.00873709,1413,829,-0.999679,4.93355,11.2434,-1.32173,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.143024,-0.46563,0.071723,-0.00740793,0.00102937,0.0158436,0.0132063,-0.0195849,0.915513,0.00854327,1420,829,-1.08943,4.7391,11.6458,-1.62716,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.14723,-0.446184,0.0605561,-0.00456121,-0.000350446,0.0157994,0.0134832,-0.0183948,0.851637,0.00821922,1427,829,-1.16977,4.54485,12.0978,-1.97638,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.149645,-0.427236,0.0544866,-0.00218626,-0.00153314,0.0153771,0.0135208,-0.0172402,0.796015,0.00812112,1434,829,-1.21444,4.35245,12.5013,-2.33066,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.150742,-0.40823,0.0496861,-0.000357126,-0.00249156,0.0146237,0.0132383,-0.0160869,0.748973,0.0082589,1441,829,-1.24182,4.15624,12.967,-2.67825,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.149382,-0.389182,0.0419061,0.000934628,-0.00321574,0.0136163,0.012633,-0.0149141,0.709778,0.00808196,1448,829,-1.25649,3.95757,13.4889,-3.01063,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.144965,-0.370559,0.0341837,0.00181794,-0.00370228,0.012462,0.0118219,-0.0137062,0.676417,0.00811322,1455,829,-1.24169,3.76785,14.1024,-3.34328,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.141974,-0.352054,0.0321096,0.00243348,-0.0039698,0.0112352,0.0109143,-0.0124506,0.646594,0.00897768,1462,829,-1.22004,3.57541,14.7277,-3.67377,16.2227,-7.37197
12.355,7.97974,0.75464,-0.139273,-0.335165,0.0326487,0.0028704,-0.00405784,0.010013,0.0100015,-0.011189,0.618861,0.00912885,1469,829,-1.19142,3.39122,15.3648,-3.98425,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.137561,-0.321678,0.0349849,0.0031583,-0.00400809,0.00885546,0.00912804,-0.00997783,0.593152,0.00882289,1476,829,-1.16552,3.24815,15.9505,-4.25045,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.136391,-0.309653,0.0385029,0.00333062,-0.00385854,0.00779233,0.00831749,-0.00884542,0.569294,0.00822013,1483,829,-1.14034,3.12306,16.5316,-4.52126,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.1346,-0.298525,0.039079,0.0034333,-0.00364582,0.00684585,0.0076005,-0.00781301,0.546806,0.00783375,1490,829,-1.12004,3.00595,17.1354,-4.77907,18.5521,-7.91896
15.23,8.01489,0.86699,-0.132354,-0.288894,0.041389,0.00352447,-0.0033992,0.00601956,0.00700666,-0.00688139,0.524444,0.008397,1497,829,-1.08878,2.90507,17.7941,-5.00771,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.130586,-0.279791,0.0438034,0.00363406,-0.00314228,0.00530293,0.00653881,-0.00604703,0.501123,0.00882118,1504,829,-1.0617,2.81214,18.4488,-5.23917,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.129311,-0.27122,0.0465278,0.00375854,-0.00289274,0.00468317,0.00617676,-0.00531096,0.476654,0.00883906,1511,829,-1.03808,2.72344,19.1439,-5.44995,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.126828,-0.262495,0.0470956,0.00389507,-0.00266422,0.00416094,0.00591349,-0.00468264,0.451646,0.00844391,1518,829,-1.01094,2.6278,19.91,-5.66733,21.243,-8.42132
18.1468,8.05468,0.900874,-0.122921,-0.254705,0.045433,0.00404144,-0.00246831,0.00372967,0.00573679,-0.00416365,0.426636,0.00867757,1525,829,-0.978673,2.54628,20.714,-5.88263,22.005,-8.55742
18.8779,8.06441,0.90919,-0.118506,-0.246989,0.042537,0.00419177,-0.00230797,0.00336402,0.00561933,-0.00373553,0.401328,0.00830738,1532,829,-0.94641,2.46798,21.4873,-6.08403,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.114318,-0.239202,0.0418903,0.00431045,-0.00217674,0.00303727,0.00551049,-0.00337678,0.37628,0.00785766,1539,829,-0.907969,2.39529,22.2771,-6.3277,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.110674,-0.232498,0.0431917,0.00438225,-0.00206614,0.00275034,0.00539596,-0.00307985,0.353126,0.00666725,1546,829,-0.867238,2.33091,23.0992,-6.58599,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.107262,-0.226473,0.0451969,0.00440732,-0.001968,0.00250481,0.0052737,-0.00283438,0.333006,0.00673253,1553,829,-0.825948,2.26916,23.9549,-6.8252,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.104448,-0.220678,0.048118,0.00438361,-0.00187767,0.00229619,0.00513542,-0.00262948,0.316415,0.0075343,1560,829,-0.786736,2.20435,24.8862,-7.03278,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.101414,-0.214054,0.0488851,0.00432984,-0.00178955,0.00212315,0.00499432,-0.00245403,0.303313,0.00812382,1567,829,-0.75388,2.13598,25.7673,-7.22762,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0981148,-0.207349,0.0478484,0.00427519,-0.00170395,0.00198563,0.00487453,-0.00230329,0.293142,0.0079052,1574,829,-0.725574,2.0698,26.6708,-7.44261,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0943276,-0.201504,0.0459922,0.00423133,-0.00161939,0.00188404,0.00478553,-0.00217359,0.286086,0.00695751,1581,829,-0.695864,2.01281,27.5443,-7.65931,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0909716,-0.196422,0.0440744,0.00420145,-0.00154399,0.00181395,0.00472621,-0.00206876,0.281608,0.0065448,1588,829,-0.670501,1.96137,28.4092,-7.87833,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0884762,-0.191405,0.0436745,0.00418904,-0.00145924,0.00177269,0.00469929,-0.00196949,0.280266,0.00678162,1595,829,-0.647435,1.90951,29.3017,-8.11299,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0862286,-0.186025,0.0440839,0.00419878,-0.00137122,0.00174968,0.00470279,-0.00187523,0.280467,0.00717432,1602,829,-0.623605,1.85098,30.205,-8.3411,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0841899,-0.181445,0.0450261,0.00424852,-0.00127969,0.00174676,0.00475419,-0.00178536,0.281788,0.00760413,1609,829,-0.599592,1.79801,31.1338,-8.52083,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0818548,-0.177532,0.0452625,0.00435178,-0.00119162,0.00176542,0.00486627,-0.00170611,0.283571,0.00795107,1616,829,-0.575593,1.75752,32.0937,-8.64633,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0779608,-0.173244,0.0412504,0.00450409,-0.00111744,0.00180299,0.00503266,-0.00164601,0.285173,0.00839099,1623,829,-0.553857,1.72222,33.0948,-8.76551,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0733645,-0.168157,0.0339374,0.00471915,-0.0010628,0.00185311,0.00526209,-0.00160574,0.285011,0.0088848,1630,829,-0.538884,1.68546,34.1085,-8.94967,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0687537,-0.163317,0.0253607,0.0050421,-0.00102973,0.00190684,0.00559127,-0.0015789,0.28041,0.00921249,1637,829,-0.528931,1.64211,35.0137,-9.15879,35.7269,-10.857
-31.3895,6.71193,0.388356,0.151961,-0.153217,0.0177929,0.00308486,-0.00145689,-0.00202901,0.00385928,-0.0022313,-0.364604,0.00929261,1035,836,1.60438,1.6335,-7.27877,2.55055,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.154542,-0.15631,0.0164043,0.00323851,-0.00135067,-0.00214525,0.00408514,-0.0021973,-0.375887,0.0103473,1042,836,1.62565,1.66278,-7.01113,2.43709,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.157121,-0.159157,0.0178003,0.00337079,-0.00128463,-0.00221819,0.00425845,-0.00217228,-0.380656,0.0113098,1049,836,1.65516,1.68345,-6.72896,2.32708,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.159622,-0.16202,0.0193354,0.00349563,-0.00124416,-0.00228842,0.00442016,-0.0021687,-0.383954,0.0103318,1056,836,1.68424,1.71277,-6.49226,2.24318,-8.13953,0.557315
-28.622,6.75025,0.357528,0.161675,-0.165005,0.0218407,0.00361276,-0.00121821,-0.00236317,0.0045765,-0.00218195,-0.387225,0.00912573,1063,836,1.71165,1.74416,-6.2199,2.16042,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.163845,-0.168412,0.0240143,0.00371265,-0.00120015,-0.00243802,0.00471715,-0.00220465,-0.390821,0.00788472,1070,836,1.73929,1.78155,-5.9437,2.07586,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.167052,-0.171488,0.0242101,0.00380526,-0.00118904,-0.00251505,0.0048523,-0.00223607,-0.394485,0.00761631,1077,836,1.77138,1.81745,-5.60456,1.97492,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.170234,-0.174899,0.0268065,0.00389354,-0.00118604,-0.00260211,0.00498989,-0.00228239,-0.398759,0.00738466,1084,836,1.81055,1.85268,-5.28829,1.88229,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.173483,-0.178528,0.0299079,0.00396403,-0.00118275,-0.00269663,0.00511813,-0.00233685,-0.40439,0.00701632,1091,836,1.85194,1.89139,-4.97444,1.77727,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.176562,-0.18346,0.0318624,0.00400762,-0.00119279,-0.00278853,0.00522015,-0.00240532,-0.410166,0.00746047,1098,836,1.88823,1.94046,-4.66651,1.68376,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.17927,-0.188424,0.0320499,0.00402668,-0.0012135,-0.00287287,0.00529481,-0.00248163,-0.415692,0.00771314,1105,836,1.91537,1.99007,-4.37013,1.5943,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.18175,-0.193439,0.032951,0.00403125,-0.00124997,-0.00295602,0.00535434,-0.00257305,-0.420848,0.00778069,1112,836,1.94238,2.03997,-4.08449,1.51583,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.183938,-0.198095,0.0344421,0.00401951,-0.00128676,-0.00304546,0.00540543,-0.00267268,-0.427068,0.00710938,1119,836,1.96825,2.08756,-3.80675,1.43173,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.186576,-0.202812,0.0354457,0.00398189,-0.00132571,-0.00315341,0.00544957,-0.0027934,-0.435609,0.00713239,1126,836,1.9971,2.1376,-3.50656,1.33373,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.189957,-0.208571,0.0354203,0.00393817,-0.00136278,-0.00328745,0.00551052,-0.00293514,-0.446131,0.00758417,1133,836,2.03021,2.19933,-3.17236,1.24449,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.193713,-0.215614,0.0351188,0.00389572,-0.00140432,-0.00343929,0.00558752,-0.00309612,-0.457147,0.00832226,1140,836,2.06618,2.2782,-2.82762,1.16401,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.197617,-0.222552,0.0363718,0.00383138,-0.0014545,-0.00360384,0.00565754,-0.00328065,-0.469012,0.00838279,1147,836,2.10852,2.352,-2.48496,1.10591,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.201261,-0.229126,0.0387476,0.00371983,-0.00151604,-0.00378492,0.00570398,-0.00350019,-0.48284,0.00943774,1154,836,2.15176,2.42214,-2.1494,1.04766,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.203433,-0.235125,0.0355696,0.00355188,-0.00158302,-0.00399617,0.00573429,-0.00376542,-0.499863,0.00996152,1161,836,2.16264,2.48151,-1.82443,0.996235,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.205867,-0.241107,0.0329248,0.00333832,-0.00164778,-0.00425203,0.00577428,-0.00408373,-0.520248,0.00943233,1168,836,2.17783,2.53234,-1.51129,0.951183,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.208016,-0.248027,0.0263802,0.00309468,-0.00169926,-0.00455539,0.00584523,-0.00444982,-0.543211,0.00891928,1175,836,2.17747,2.60542,-1.15377,0.886614,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.210788,-0.256035,0.0269336,0.00281486,-0.00173365,-0.00489618,0.0059392,-0.00485798,-0.567976,0.00785896,1182,836,2.20596,2.69083,-0.753999,0.831509,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.213738,-0.264293,0.0330709,0.00248286,-0.00174549,-0.00527165,0.00604847,-0.00531111,-0.594694,0.00731077,1189,836,2.25426,2.77879,-0.376381,0.794416,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.216277,-0.271913,0.0392592,0.00208631,-0.00173083,-0.00570345,0.00619206,-0.00583658,-0.623938,0.0068932,1196,836,2.29872,2.86033,-0.022279,0.765634,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.218108,-0.279346,0.0402655,0.00159647,-0.00167965,-0.00621107,0.00638186,-0.00646504,-0.656468,0.00697492,1203,836,2.31938,2.94186,0.316577,0.720855,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.218484,-0.286874,0.0414038,0.000998358,-0.00158581,-0.00679159,0.00661968,-0.00720713,-0.691398,0.00726861,1210,836,2.326,3.02278,0.657334,0.644619,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.21694,-0.295233,0.0448204,0.000286077,-0.00144826,-0.00741254,0.006882,-0.00804418,-0.727169,0.00774417,1217,836,2.32104,3.11066,1.01992,0.550424,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.215975,-0.304167,0.0504826,-0.000545057,-0.00126633,-0.00805774,0.00716011,-0.0089715,-0.763035,0.00841419,1224,836,2.32941,3.19783,1.40944,0.487931,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.216135,-0.314867,0.0575142,-0.00151713,-0.00102493,-0.00872589,0.00745833,-0.0100004,-0.799496,0.00856981,1231,836,2.35381,3.2906,1.86099,0.475475,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.216438,-0.325553,0.0631453,-0.0026907,-0.000717611,-0.00941486,0.00776225,-0.0111706,-0.837601,0.00840642,1238,836,2.37507,3.38623,2.3641,0.470651,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.21607,-0.336796,0.0707221,-0.00407742,-0.000334439,-0.010107,0.00807285,-0.0124847,-0.876945,0.00795123,1245,836,2.39628,3.49241,2.86586,0.469932,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.213035,-0.347325,0.0795961,-0.00564061,0.000128087,-0.0107621,0.00838565,-0.0138982,-0.916326,0.00771405,1252,836,2.39547,3.60109,3.34232,0.448118,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.20476,-0.359282,0.0954299,-0.00743405,0.000676663,-0.0113547,0.00867845,-0.0154358,-0.956915,0.00778699,1259,836,2.3665,3.72255,3.80507,0.438517,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.195536,-0.370827,0.109599,-0.00946944,0.00131343,-0.0118301,0.0089227,-0.0170787,-0.999206,0.0080249,1266,836,2.32306,3.83755,4.2758,0.414589,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.187771,-0.380443,0.122276,-0.0116152,0.00203708,-0.0121318,0.00913129,-0.0187094,-1.04166,0.00755854,1273,836,2.28943,3.92915,4.77383,0.367865,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.180103,-0.386463,0.135943,-0.0137414,0.0028327,-0.012217,0.00930809,-0.0202168,-1.08341,0.00769861,1280,836,2.26041,3.97847,5.23894,0.287898,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.169024,-0.390516,0.157593,-0.0157906,0.0036997,-0.0120886,0.00948203,-0.021573,-1.12464,0.00838113,1287,836,2.2255,3.98834,5.61963,0.188822,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.155753,-0.394859,0.192067,-0.017818,0.00463656,-0.0117792,0.00968201,-0.0228634,-1.1661,0.00882579,1294,836,2.21339,4.00278,6.00042,0.0927118,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.141179,-0.398976,0.231403,-0.0198545,0.00563925,-0.0112758,0.0099108,-0.024126,-1.20868,0.00893109,1301,836,2.20608,4.01699,6.41323,-0.0244592,5.03635,-4.067
-3.99813,7.09969,0.147623,0.126527,-0.403745,0.2646,-0.0218751,0.00668634,-0.0105534,0.0101627,-0.0253514,-1.25259,0.00934138,1308,836,2.17808,4.04641,6.83997,-0.140514,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.107368,-0.408616,0.295183,-0.0238717,0.00774838,-0.00958547,0.0104272,-0.0265505,-1.29828,0.0093768,1315,836,2.098,4.07822,7.13898,-0.275522,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0880872,-0.415055,0.321761,-0.0258252,0.00878257,-0.00838772,0.0107083,-0.027751,-1.34512,0.00944172,1322,836,2.00408,4.12236,7.45433,-0.371434,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0700173,-0.423183,0.348536,-0.0276884,0.00973339,-0.00697262,0.0109903,-0.0289453,-1.39244,0.00885863,1329,836,1.92376,4.18826,7.77897,-0.435094,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0586754,-0.43118,0.352552,-0.0293003,0.01054,-0.00530485,0.0112342,-0.0299945,-1.44066,0.00810815,1336,836,1.83099,4.26352,8.19663,-0.469303,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0448653,-0.44185,0.342234,-0.0304596,0.0111558,-0.00337011,0.0114269,-0.0307308,-1.49051,0.009257,1343,836,1.66452,4.37611,8.52271,-0.4593,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0256253,-0.457187,0.322273,-0.0310689,0.011519,-0.00121281,0.0115535,-0.0311034,-1.54235,0.00976089,1350,836,1.41142,4.5527,8.78316,-0.425817,8.62943,-5.00988
0.987023,7.16731,0.209076,0.00238675,-0.473292,0.299363,-0.0310866,0.0115732,0.00113019,0.0116031,-0.0311165,1.54433,0.0100235,1357,836,1.10889,4.73738,9.00528,-0.40393,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.0262795,-0.489507,0.276125,-0.0304059,0.0112884,0.0036136,0.0115993,-0.0307168,1.48498,0.0092725,1364,836,0.75221,4.91827,9.17594,-0.388565,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0556974,-0.501207,0.241903,-0.028965,0.0106525,0.00613606,0.0115811,-0.0298936,1.4206,0.00880879,1371,836,0.349205,5.03919,9.31643,-0.354493,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0825817,-0.510381,0.208369,-0.0268425,0.00968016,0.00859161,0.0116003,-0.0287627,1.35092,0.00870616,1378,836,-0.0272233,5.14263,9.47913,-0.342011,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.108139,-0.516612,0.175446,-0.0241281,0.00842249,0.0108653,0.011716,-0.0274216,1.27647,0.00922584,1385,836,-0.389208,5.22783,9.62977,-0.379536,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.123578,-0.514207,0.148827,-0.0208897,0.00693407,0.0128831,0.0119831,-0.0259387,1.19728,0.00867557,1392,836,-0.631313,5.22217,9.83091,-0.547636,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.132942,-0.508171,0.132368,-0.0172002,0.00528428,0.0145889,0.0124601,-0.024376,1.11368,0.00861838,1399,836,-0.778629,5.16988,10.0333,-0.760338,11.463,-6.00822
5.9046,7.22046,0.540191,-0.139419,-0.498837,0.121574,-0.0132834,0.00354981,0.0158885,0.0131133,-0.0228469,1.02897,0.00924947,1406,836,-0.877974,5.07438,10.3178,-0.997958,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.14547,-0.48134,0.107938,-0.00944356,0.00182783,0.0166962,0.0138138,-0.0214296,0.948166,0.00901128,1413,836,-0.984177,4.89403,10.6632,-1.26297,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.151169,-0.462854,0.0963102,-0.00592852,0.000218629,0.0169587,0.01438,-0.0200899,0.875044,0.00871366,1420,836,-1.07999,4.70189,11.0404,-1.55798,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.155007,-0.442159,0.0837295,-0.00290873,-0.00119112,0.0167211,0.0146932,-0.018793,0.811056,0.00803126,1427,836,-1.16169,4.49646,11.4696,-1.90066,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.156399,-0.421526,0.0783573,-0.00046092,-0.00234822,0.0160867,0.0147098,-0.0175189,0.756102,0.00815132,1434,836,-1.19378,4.28741,11.8321,-2.26064,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.155906,-0.401879,0.0734914,0.00134307,-0.00323547,0.0151216,0.0143477,-0.0162401,0.710273,0.00832101,1441,836,-1.20574,4.08017,12.2754,-2.59459,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.154117,-0.382422,0.0645837,0.00252677,-0.00385944,0.0139146,0.0136099,-0.0149426,0.672612,0.00829446,1448,836,-1.22011,3.87595,12.7952,-2.92362,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.149049,-0.363394,0.054145,0.00323892,-0.0042286,0.0125818,0.0126293,-0.013619,0.641158,0.0083843,1455,836,-1.20876,3.68452,13.411,-3.2581,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.144833,-0.344397,0.0488644,0.00365643,-0.00437584,0.0112064,0.0115446,-0.012264,0.613338,0.00852841,1462,836,-1.1869,3.48846,14.0622,-3.60002,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.139998,-0.328022,0.0459701,0.00389595,-0.00435383,0.00986951,0.0104679,-0.0109258,0.587459,0.00856287,1469,836,-1.15022,3.31547,14.7393,-3.91784,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.137799,-0.31617,0.0479426,0.00399268,-0.00420824,0.00862917,0.00944609,-0.00966165,0.563598,0.00829542,1476,836,-1.12068,3.18929,15.3494,-4.15994,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.137117,-0.305389,0.0516922,0.00398639,-0.00397852,0.00751342,0.00850755,-0.00849968,0.541701,0.00791462,1483,836,-1.09907,3.07704,15.9454,-4.39714,17.391,-7.59784
14.4523,7.31616,0.972591,-0.135418,-0.295532,0.051265,0.0039329,-0.00370561,0.00653986,0.00768705,-0.00745976,0.521114,0.00761485,1490,836,-1.08313,2.9745,16.5549,-4.63303,17.982,-7.73068
15.1729,7.32378,0.997699,-0.133135,-0.28663,0.0526637,0.00389835,-0.00341986,0.00570578,0.00701752,-0.00653903,0.500282,0.00813126,1497,836,-1.05468,2.87751,17.1931,-4.83068,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.130558,-0.277699,0.0540392,0.00391385,-0.00314232,0.00499573,0.00650171,-0.00573018,0.477954,0.00875003,1504,836,-1.02355,2.78169,17.8341,-5.02774,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.128229,-0.269069,0.057395,0.00396976,-0.00288503,0.00439389,0.00611491,-0.00503018,0.454174,0.00922384,1511,836,-0.98728,2.68518,18.5091,-5.21765,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.124425,-0.260111,0.0550156,0.00405909,-0.00265784,0.0038962,0.00584451,-0.00444327,0.429693,0.00937405,1518,836,-0.958623,2.59506,19.3314,-5.45947,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.120046,-0.25235,0.051412,0.0041753,-0.00246638,0.00349362,0.00567456,-0.00396564,0.405374,0.00886749,1525,836,-0.929199,2.52219,20.1643,-5.70004,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.115696,-0.244734,0.0463485,0.00430479,-0.00230995,0.00315798,0.00557033,-0.00357549,0.381148,0.00822619,1532,836,-0.905757,2.44832,20.9665,-5.92073,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.111417,-0.237943,0.0448093,0.00440713,-0.00218338,0.00285961,0.00547491,-0.00325116,0.357368,0.00749145,1539,836,-0.869646,2.37745,21.7555,-6.14556,22.9244,-8.64434
