 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.255277,9.88259,-0.273029,0.0473269,-0.248298,0.140763,-0.0118066,0.00538485,-0.00207217,0.00563109,-0.0120529,-1.45252,0.00706177,1343,808,0.9702,2.48451,10.5984,-2.79866,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0403372,-0.256001,0.133736,-0.0124425,0.00558439,-0.00130221,0.00567797,-0.0125361,-1.49906,0.00739158,1350,808,0.879313,2.56875,11.0312,-2.86548,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0293996,-0.264109,0.122371,-0.0129601,0.00568604,-0.000430244,0.00569597,-0.01297,-1.54774,0.00727137,1357,808,0.734769,2.65606,11.3948,-2.92264,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0162132,-0.272592,0.106933,-0.013283,0.00567087,0.000534381,0.00568592,-0.013298,1.54263,0.00721291,1364,808,0.553974,2.74726,11.7409,-2.96911,11.603,-5.7552
2.59304,9.92374,-0.201686,0.00270206,-0.280809,0.0847771,-0.0133352,0.00553469,0.00156438,0.00566351,-0.013464,1.48864,0.00748927,1371,808,0.346094,2.84415,12.0975,-3.01504,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00760116,-0.287794,0.0652506,-0.0130919,0.00527113,0.00262326,0.00563853,-0.0134593,1.43165,0.00772028,1378,808,0.178399,2.92474,12.4236,-3.0573,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0169847,-0.292933,0.0469919,-0.0125645,0.00488717,0.00365315,0.00562103,-0.0132983,1.37255,0.00760675,1385,808,0.0237748,2.98287,12.7228,-3.12553,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0245679,-0.293845,0.0315799,-0.0117534,0.00439121,0.00461835,0.00561897,-0.0129811,1.31096,0.00709204,1392,808,-0.103829,2.99843,13.0505,-3.25427,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0301165,-0.290982,0.0145725,-0.0106841,0.00379302,0.00549476,0.00564232,-0.0125334,1.24615,0.00641082,1399,808,-0.21797,2.97913,13.4096,-3.43859,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0365854,-0.287112,0.00172577,-0.00944984,0.00311,0.00623344,0.00567842,-0.0120183,1.17995,0.00650565,1406,808,-0.326483,2.94926,13.8033,-3.6403,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.043059,-0.280595,-0.00677065,-0.00814025,0.00237301,0.00678854,0.00570221,-0.0114694,1.11485,0.00656162,1413,808,-0.419726,2.88658,14.1951,-3.85408,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0496987,-0.272465,-0.0108645,-0.00682966,0.00162049,0.00713023,0.00568345,-0.0108926,1.05286,0.00652033,1420,808,-0.498857,2.80296,14.5827,-4.07424,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.055145,-0.26361,-0.0145484,-0.00559243,0.00089506,0.00727888,0.00562026,-0.0103176,0.995008,0.00681197,1427,808,-0.56499,2.70934,14.9951,-4.30776,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0591091,-0.253381,-0.0174429,-0.00446611,0.000222747,0.00725675,0.00550438,-0.00974774,0.94164,0.00699356,1434,808,-0.614131,2.60884,15.475,-4.56808,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0610103,-0.242386,-0.0209183,-0.0035061,-0.000376019,0.00706259,0.00529286,-0.00917497,0.894434,0.0076876,1441,808,-0.645529,2.49844,16.0195,-4.84729,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0619633,-0.23103,-0.0238436,-0.0027125,-0.000879095,0.00673347,0.00499978,-0.00859138,0.853053,0.00755614,1448,808,-0.665851,2.38254,16.5677,-5.13279,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0631265,-0.219951,-0.0253603,-0.00202383,-0.0012746,0.00631897,0.00468085,-0.00797928,0.815006,0.00698885,1455,808,-0.683047,2.26728,17.1135,-5.40707,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0647293,-0.209392,-0.0244879,-0.0014222,-0.00156223,0.00584183,0.00435003,-0.00733446,0.779406,0.00650022,1462,808,-0.69564,2.15494,17.6633,-5.67586,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0653277,-0.199342,-0.0216958,-0.000905479,-0.00174456,0.00533378,0.00402523,-0.00667528,0.74615,0.00583065,1469,808,-0.69139,2.04541,18.2506,-5.92778,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0649334,-0.189461,-0.0194048,-0.000465996,-0.00183898,0.00482073,0.00371687,-0.00602185,0.714672,0.00580851,1476,808,-0.679446,1.94242,18.8595,-6.17894,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0645059,-0.180132,-0.0163571,-9.05419e-05,-0.00185996,0.00431971,0.00343413,-0.00538463,0.684391,0.00644253,1483,808,-0.664338,1.84906,19.4988,-6.43305,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0648561,-0.1717,-0.0107749,0.000232888,-0.00182234,0.00385028,0.00319033,-0.00477978,0.654991,0.00706597,1490,808,-0.647039,1.75901,20.1516,-6.68725,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0655448,-0.16419,-0.00443575,0.00051824,-0.00173724,0.00342377,0.00299522,-0.00421422,0.626302,0.00748645,1497,808,-0.629934,1.67717,20.8077,-6.92886,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0660134,-0.157383,0.00267258,0.000783762,-0.00161788,0.00304027,0.00285177,-0.00368588,0.597317,0.0075581,1504,808,-0.607607,1.59887,21.4211,-7.15898,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.066098,-0.150812,0.00968161,0.00103407,-0.00148383,0.00269798,0.00275237,-0.00320214,0.567101,0.00754529,1511,808,-0.581795,1.52331,22.0848,-7.37971,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0654574,-0.142835,0.01552,0.00125576,-0.00135438,0.00239743,0.00268032,-0.00277894,0.536146,0.00741426,1518,808,-0.553481,1.43708,22.7812,-7.60423,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0646316,-0.134193,0.02037,0.00143724,-0.00124247,0.00213294,0.00261624,-0.00242147,0.504959,0.00784406,1525,808,-0.527137,1.34924,23.5332,-7.83316,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0629148,-0.127637,0.0251701,0.00158934,-0.00114346,0.00189667,0.00256054,-0.00211467,0.473247,0.00859727,1532,808,-0.492218,1.28221,24.3579,-8.03715,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0615739,-0.123322,0.0297406,0.00172262,-0.00105666,0.00169198,0.00252247,-0.00185652,0.441598,0.00857272,1539,808,-0.461363,1.2283,25.184,-8.25665,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0600451,-0.119365,0.0332202,0.00183838,-0.000977734,0.00152647,0.00250704,-0.00164639,0.412864,0.0088779,1546,808,-0.432772,1.17699,25.9974,-8.47091,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0573835,-0.114728,0.0332313,0.00192908,-0.000905152,0.00139362,0.00249952,-0.00147559,0.388519,0.00793295,1553,808,-0.406884,1.13172,26.7912,-8.66261,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0549655,-0.110458,0.0346224,0.00198881,-0.000825184,0.00128582,0.00248785,-0.00132422,0.370214,0.00762852,1560,808,-0.378027,1.08948,27.6083,-8.84366,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0541835,-0.106904,0.0395445,0.00203105,-0.000736198,0.00120596,0.00248284,-0.00118799,0.358449,0.00823172,1567,808,-0.350958,1.04853,28.4469,-9.0324,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0543692,-0.10274,0.0454328,0.00208019,-0.000637372,0.00115616,0.00250551,-0.00106269,0.352503,0.00808306,1574,808,-0.329336,1.00608,29.3295,-9.25421,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0539982,-0.0987603,0.0497254,0.00214183,-0.000522279,0.00113395,0.00255912,-0.000939569,0.352617,0.00798751,1581,808,-0.308412,0.960042,30.2135,-9.47755,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0527338,-0.0947226,0.0523912,0.00221512,-0.000417114,0.00112964,0.00263343,-0.000835425,0.354649,0.00795379,1588,808,-0.285293,0.913341,31.0771,-9.683,31.622,-10.651
25.7751,10.2726,0.347523,-0.0500254,-0.0906726,0.0520502,0.00229516,-0.000283312,0.00115283,0.00273542,-0.000723569,0.3648,0.00791855,1595,808,-0.260267,0.869435,31.9373,-9.88303,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0470572,-0.0872183,0.0506445,0.00238533,-0.000146848,0.00119106,0.00285752,-0.000619036,0.377436,0.0077189,1602,808,-0.236954,0.831043,32.787,-10.0634,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.044473,-0.0839878,0.0496875,0.00249157,-1.05512e-05,0.00124781,0.00300748,-0.000526463,0.39205,0.00744055,1609,808,-0.215646,0.800612,33.6539,-10.2234,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0425653,-0.0815152,0.0494607,0.00260888,0.000111567,0.00131835,0.00317604,-0.000455596,0.406271,0.00754315,1616,808,-0.197889,0.782091,34.5644,-10.3948,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0412795,-0.0786477,0.0491017,0.00269467,0.000187773,0.00138276,0.00330754,-0.000425102,0.417206,0.00814908,1623,808,-0.186618,0.762954,35.4724,-10.6139,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0403016,-0.0758449,0.0498735,0.00273701,0.000183324,0.00140722,0.00336032,-0.000439988,0.416967,0.00869013,1630,808,-0.173722,0.73772,36.3603,-10.826,36.77,-11.582
-29.1064,8.77791,-0.309888,0.102158,-0.0657894,0.0325959,0.0023139,-0.000184323,-0.0013634,0.00291388,-0.000784299,-0.414557,0.00693788,1056,815,1.1348,0.688605,-4.22063,1.32577,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.103168,-0.0682823,0.0347664,0.00238623,-0.000314616,-0.00143895,0.00300919,-0.000937573,-0.408563,0.0072739,1063,815,1.15119,0.717871,-3.97397,1.21002,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.104555,-0.0714879,0.0372478,0.00242833,-0.000400889,-0.00149556,0.00307231,-0.00104488,-0.406604,0.00750159,1070,815,1.17243,0.74933,-3.6965,1.10888,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.1064,-0.074647,0.0373805,0.00244564,-0.000456495,-0.00153415,0.00310626,-0.00111711,-0.406612,0.00767935,1077,815,1.19123,0.782115,-3.42463,1.01358,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.10812,-0.0777661,0.0368239,0.0024402,-0.000492486,-0.00157007,0.00312218,-0.00117446,-0.409772,0.00717881,1084,815,1.20666,0.812502,-3.15275,0.921178,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.109531,-0.0804171,0.0360309,0.00241827,-0.00051033,-0.00161143,0.00313133,-0.00122339,-0.416599,0.00705401,1091,815,1.2182,0.840442,-2.90225,0.816352,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.111223,-0.083137,0.0353691,0.00237395,-0.000534504,-0.00166105,0.0031274,-0.00128796,-0.425845,0.00703722,1098,815,1.23289,0.871401,-2.63433,0.692323,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.11303,-0.0865849,0.0366447,0.00231058,-0.000559251,-0.00170821,0.00310658,-0.00135525,-0.436066,0.00724188,1105,815,1.25472,0.906551,-2.34577,0.561969,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.114899,-0.0901235,0.034759,0.00223687,-0.00058071,-0.00175397,0.00307776,-0.00142161,-0.447053,0.00725954,1112,815,1.26742,0.94207,-2.04228,0.443314,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.116455,-0.0935328,0.0323303,0.00214998,-0.000594325,-0.00180286,0.00304346,-0.00148781,-0.460116,0.00785159,1119,815,1.27521,0.976575,-1.73254,0.339139,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.117807,-0.0966711,0.028755,0.00204783,-0.000611273,-0.00186418,0.00300801,-0.00157145,-0.47563,0.00818877,1126,815,1.27732,1.00535,-1.42462,0.254031,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.119261,-0.100567,0.0258941,0.00194423,-0.000628631,-0.00194672,0.00299117,-0.00167557,-0.493427,0.00774297,1133,815,1.28259,1.04581,-1.12674,0.165234,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.120845,-0.105447,0.0246525,0.00184131,-0.000644603,-0.00204679,0.002993,-0.00179629,-0.512524,0.00761063,1140,815,1.29418,1.09825,-0.851482,0.0639779,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.123267,-0.110459,0.0212057,0.00172296,-0.000657616,-0.0021646,0.00300295,-0.00193761,-0.534019,0.00825596,1147,815,1.30717,1.15659,-0.582123,-0.0340126,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.124604,-0.115308,0.0166159,0.00157657,-0.000664848,-0.00229148,0.00300671,-0.00209499,-0.557963,0.00842977,1154,815,1.30559,1.2078,-0.292611,-0.126148,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.125679,-0.120146,0.0127003,0.00140477,-0.000664981,-0.00242736,0.00300866,-0.00226887,-0.583897,0.00794484,1161,815,1.30339,1.25854,0.00101239,-0.204532,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.126676,-0.1253,0.0112599,0.00120862,-0.000653969,-0.00258585,0.00302577,-0.00247112,-0.612554,0.00753613,1168,815,1.30821,1.31177,0.315597,-0.300511,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.128021,-0.130477,0.00925927,0.000990129,-0.000628138,-0.00276944,0.00306622,-0.00270423,-0.643272,0.00751747,1175,815,1.31453,1.3758,0.638957,-0.395505,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.129125,-0.135948,0.00625071,0.000745558,-0.000589872,-0.0029651,0.0031172,-0.00296151,-0.67465,0.00772809,1182,815,1.3152,1.44102,0.968694,-0.469472,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.13007,-0.142089,0.00335921,0.000459676,-0.000538483,-0.00316163,0.00316138,-0.00324018,-0.707117,0.00780978,1189,815,1.31466,1.50943,1.26447,-0.536661,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.130888,-0.148224,0.00122501,0.000118715,-0.000470893,-0.00337253,0.0032093,-0.00356148,-0.741802,0.00755259,1196,815,1.31533,1.57079,1.53647,-0.589971,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.131123,-0.154666,0.00140476,-0.000282247,-0.000382005,-0.00360807,0.00327629,-0.00394054,-0.778486,0.00734314,1203,815,1.31765,1.63589,1.82247,-0.658426,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.13101,-0.160613,0.000992154,-0.000740715,-0.000270202,-0.00385435,0.00335606,-0.00436698,-0.815879,0.00770132,1210,815,1.31446,1.70263,2.12124,-0.747877,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.129896,-0.166519,0.000977594,-0.00124725,-0.000134615,-0.00409457,0.00344126,-0.00482312,-0.852918,0.00792852,1217,815,1.30259,1.77049,2.47053,-0.834346,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.128554,-0.172779,0.00121366,-0.00179953,2.45159e-05,-0.00432742,0.00353497,-0.00530999,-0.889255,0.00770337,1224,815,1.28936,1.83794,2.82948,-0.912026,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.12721,-0.179633,0.00207774,-0.00241799,0.000208513,-0.0045488,0.00362983,-0.00583931,-0.925929,0.00748097,1231,815,1.27834,1.90252,3.20889,-1.00302,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.125711,-0.186508,0.00209033,-0.00310666,0.000417625,-0.00475386,0.00372542,-0.00641446,-0.962886,0.00713875,1238,815,1.26305,1.96383,3.60713,-1.08257,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.123446,-0.193078,0.00356147,-0.00383322,0.000655701,-0.0049386,0.00383594,-0.00701346,-0.998682,0.00698962,1245,815,1.24494,2.02792,4.02255,-1.16405,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.119672,-0.199574,0.0120549,-0.00455453,0.000924598,-0.00509586,0.00397061,-0.00760055,-1.03204,0.00706686,1252,815,1.23533,2.09447,4.45162,-1.24146,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.115438,-0.205148,0.0235409,-0.00525652,0.00122528,-0.0052233,0.00413143,-0.00816267,-1.06307,0.00754037,1259,815,1.23142,2.14663,4.89528,-1.34405,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.111105,-0.209305,0.0360681,-0.00594073,0.00154908,-0.00531071,0.00430248,-0.00869413,-1.09249,0.00746204,1266,815,1.23032,2.18035,5.3681,-1.46997,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.106467,-0.212694,0.0481222,-0.00657721,0.00189654,-0.00534311,0.00447875,-0.00915943,-1.12062,0.00689153,1273,815,1.22507,2.19839,5.79805,-1.58558,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.100589,-0.215384,0.0621434,-0.00713265,0.00226134,-0.00530463,0.0046496,-0.00952091,-1.14776,0.00749181,1280,815,1.21465,2.205,6.174,-1.67848,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0927984,-0.217057,0.0794478,-0.00760966,0.00264255,-0.00520189,0.00481964,-0.00978675,-1.17443,0.00820638,1287,815,1.1969,2.202,6.53597,-1.78802,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0845538,-0.218589,0.100355,-0.00804623,0.00303603,-0.00506048,0.00499907,-0.0100093,-1.20075,0.00859357,1294,815,1.18744,2.20077,6.8999,-1.92468,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0768553,-0.218629,0.121445,-0.00848655,0.00344012,-0.00487686,0.00518036,-0.0102268,-1.22804,0.00822454,1301,815,1.18447,2.18719,7.2905,-2.10552,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0703728,-0.218513,0.144076,-0.00897814,0.00385261,-0.00463716,0.00535306,-0.0104786,-1.25786,0.00773027,1308,815,1.19931,2.1752,7.68439,-2.29101,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.06496,-0.218979,0.160674,-0.00956593,0.00426814,-0.00432233,0.00550757,-0.0108054,-1.29154,0.0076218,1315,815,1.20458,2.17464,8.04397,-2.4627,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0602957,-0.222567,0.173189,-0.0102624,0.00467389,-0.00393117,0.00564537,-0.0112339,-1.32853,0.00799114,1322,815,1.2039,2.19592,8.44976,-2.54187,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0556898,-0.228564,0.181633,-0.011055,0.00506089,-0.00345807,0.00577157,-0.0117656,-1.36811,0.0083745,1329,815,1.19017,2.24639,8.91803,-2.60298,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0510774,-0.234902,0.183537,-0.0118525,0.00541638,-0.00286798,0.00588022,-0.0123163,-1.41045,0.00831799,1336,815,1.15384,2.31021,9.45152,-2.6801,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0459575,-0.242168,0.179757,-0.012571,0.00571751,-0.00214512,0.00596575,-0.0128193,-1.45559,0.00788944,1343,815,1.09283,2.39587,9.94692,-2.75695,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0381725,-0.250208,0.17094,-0.0131908,0.00593452,-0.00130862,0.00602365,-0.0132799,-1.5028,0.00793944,1350,815,0.988348,2.48632,10.371,-2.81753,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0275556,-0.259147,0.159135,-0.0136632,0.0060413,-0.000360557,0.0060479,-0.0136698,-1.55251,0.00776662,1357,815,0.845783,2.58582,10.7617,-2.86386,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0136506,-0.268456,0.145989,-0.0139136,0.0060193,0.000684967,0.00604281,-0.0139371,1.53649,0.00802845,1364,815,0.666484,2.68384,11.1186,-2.90547,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.000901894,-0.276659,0.124069,-0.0138664,0.00586295,0.00179552,0.00602502,-0.0140285,1.48077,0.00813478,1371,815,0.449648,2.7831,11.4848,-2.95905,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0124259,-0.283896,0.105799,-0.0135008,0.00556605,0.00293231,0.00600682,-0.0139416,1.4216,0.00847605,1378,815,0.274965,2.86709,11.762,-3.00761,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0232232,-0.288582,0.0830285,-0.0128326,0.00513649,0.00403417,0.00600063,-0.0136967,1.35978,0.00829658,1385,815,0.0909366,2.92552,12.0316,-3.07199,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0292904,-0.289248,0.0651621,-0.0118699,0.0045833,0.0050614,0.00601562,-0.0133022,1.29502,0.00700471,1392,815,-0.0302552,2.93492,12.3345,-3.19891,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0341938,-0.287253,0.045047,-0.0106453,0.00392265,0.00598638,0.00606698,-0.0127896,1.22683,0.00653451,1399,815,-0.148781,2.92254,12.6868,-3.35924,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0411787,-0.28396,0.0297516,-0.00925876,0.00317772,0.00675549,0.00614116,-0.0122222,1.1574,0.0071542,1406,815,-0.270688,2.89807,13.0619,-3.52709,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0474174,-0.275858,0.019392,-0.00781158,0.0023832,0.00731808,0.0062042,-0.0116326,1.0896,0.00716735,1413,815,-0.368204,2.82294,13.4374,-3.74655,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0534022,-0.266812,0.013799,-0.00638674,0.00158006,0.00764126,0.00621387,-0.0110205,1.02567,0.00711509,1420,815,-0.446218,2.73336,13.8266,-3.98004,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0582697,-0.258,0.00837791,-0.00506614,0.000813333,0.00774779,0.00616036,-0.0104132,0.966722,0.0072444,1427,815,-0.512761,2.64059,14.2451,-4.2143,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0618458,-0.248211,0.00418081,-0.00389352,0.00011381,0.00766826,0.00603585,-0.00981556,0.913188,0.00711495,1434,815,-0.562567,2.54246,14.69,-4.48894,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0632225,-0.237436,-0.00119663,-0.00292633,-0.000497389,0.00740598,0.00579304,-0.00921675,0.866667,0.00748982,1441,815,-0.595543,2.43157,15.1946,-4.76843,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0632705,-0.225598,-0.00731313,-0.00216267,-0.00100024,0.00700052,0.00544316,-0.00860606,0.826815,0.00761335,1448,815,-0.618654,2.31386,15.7349,-5.04822,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0633857,-0.21425,-0.0105271,-0.00152824,-0.00138512,0.00651017,0.00505388,-0.00796724,0.790894,0.00728292,1455,815,-0.631843,2.19808,16.2914,-5.31026,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0644854,-0.203704,-0.00942928,-0.000987324,-0.00165504,0.00596503,0.00465319,-0.00729555,0.757443,0.00757101,1462,815,-0.638592,2.08572,16.8713,-5.56831,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0652893,-0.193954,-0.0070006,-0.000530087,-0.00181803,0.00539899,0.0042632,-0.00661131,0.726041,0.00722526,1469,815,-0.637446,1.978,17.4596,-5.81727,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0649504,-0.184777,-0.00560771,-0.000148797,-0.00189314,0.0048405,0.00389748,-0.00593941,0.696264,0.00724734,1476,815,-0.629104,1.87962,18.0478,-6.05774,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0640073,-0.176234,-0.00430966,0.000169892,-0.00189671,0.00430408,0.00356297,-0.00528979,0.66759,0.00739469,1483,815,-0.615327,1.79431,18.6604,-6.30114,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0637198,-0.167964,-0.00148638,0.000440357,-0.00184359,0.00380721,0.00327317,-0.0046764,0.639692,0.007655,1490,815,-0.602117,1.71215,19.3097,-6.55845,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0643629,-0.160938,0.00405084,0.000680537,-0.00174683,0.00336,0.00303934,-0.00410563,0.612083,0.00816526,1497,815,-0.587456,1.63811,19.9881,-6.79711,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0648351,-0.154781,0.0103547,0.000910015,-0.00162042,0.00296357,0.00286714,-0.00357755,0.583649,0.00851749,1504,815,-0.568038,1.56751,20.6109,-7.01535,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0651114,-0.1489,0.0159836,0.00113271,-0.00148294,0.00261745,0.00275088,-0.00310111,0.553712,0.00823789,1511,815,-0.549112,1.49964,21.2535,-7.20916,21.937,-8.77342
17.5443,9.43397,0.600627,-0.064721,-0.141307,0.0216721,0.00133423,-0.0013518,0.00232173,0.0026734,-0.00269097,0.523185,0.00780179,1518,815,-0.523635,1.41609,21.9191,-7.41654,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0633352,-0.133026,0.0247137,0.00150167,-0.00123894,0.00206576,0.0026103,-0.00234756,0.492549,0.00815136,1525,815,-0.498736,1.33617,22.6671,-7.63078,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0611038,-0.126529,0.0273402,0.00164573,-0.00114074,0.00183816,0.002559,-0.002054,0.461113,0.00867783,1532,815,-0.467138,1.27249,23.4726,-7.83428,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0595624,-0.121971,0.0312868,0.00177463,-0.00105747,0.00163991,0.00252526,-0.0018081,0.42926,0.00873219,1539,815,-0.436802,1.22052,24.3103,-8.05081,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0586026,-0.118438,0.0365245,0.00188372,-0.00098394,0.00147696,0.00250835,-0.00160857,0.400107,0.00855882,1546,815,-0.406836,1.17144,25.1462,-8.2616,25.7591,-9.49071
21.234,9.4949,0.573993,-0.056045,-0.113867,0.0369889,0.0019629,-0.0009181,0.0013438,0.00249238,-0.00144758,0.375341,0.00780813,1553,815,-0.380153,1.12685,25.9745,-8.45537,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0536249,-0.109541,0.0381596,0.00200792,-0.000847375,0.00123179,0.00246587,-0.00130533,0.355942,0.00783998,1560,815,-0.352088,1.08501,26.83,-8.64805,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.052565,-0.10592,0.0411054,0.00203561,-0.000769608,0.00114379,0.00244285,-0.00117685,0.342052,0.00849171,1567,815,-0.329965,1.04353,27.6436,-8.84069,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.052477,-0.102531,0.0457806,0.00206767,-0.000687275,0.00108197,0.0024418,-0.0010614,0.33291,0.00833554,1574,815,-0.31026,1.00159,28.5169,-9.03583,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0523368,-0.0989827,0.0506198,0.00210888,-0.000596838,0.00104345,0.00246454,-0.00095249,0.328494,0.00779899,1581,815,-0.289383,0.960568,29.3618,-9.25064,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.051626,-0.0951559,0.0539622,0.00216123,-0.000517894,0.00102252,0.0025069,-0.000863557,0.325988,0.00718678,1588,815,-0.268895,0.92002,30.2029,-9.46029,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0491099,-0.0910226,0.0532332,0.00222009,-0.000419378,0.00102571,0.00257182,-0.000771106,0.330345,0.00722752,1595,815,-0.247226,0.878862,31.0734,-9.65417,31.5795,-10.5817
