 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9979,7.5068,0.112904,0.200612,-0.232316,0.0528174,0.00506096,-0.00190578,-0.00373453,0.00668451,-0.00352933,-0.41009,0.0068954,1119,829,2.19387,2.42939,-2.75071,1.78724,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.203682,-0.237423,0.053132,0.00503572,-0.00192762,-0.00389203,0.00677611,-0.00366801,-0.420496,0.00697302,1126,829,2.22506,2.48127,-2.45937,1.70316,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.207668,-0.243343,0.0525714,0.00500566,-0.00194228,-0.00410245,0.00690742,-0.00384405,-0.43408,0.00725868,1133,829,2.2627,2.5425,-2.13679,1.62173,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.212127,-0.250758,0.0509537,0.00497629,-0.0019535,-0.00435437,0.00707611,-0.00405332,-0.449333,0.00763206,1140,829,2.30171,2.62413,-1.80759,1.55115,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.217367,-0.258272,0.048569,0.00491571,-0.00196659,-0.00464413,0.00725465,-0.00430553,-0.466551,0.00805326,1147,829,2.34603,2.7076,-1.46069,1.49042,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.222198,-0.265654,0.0458016,0.00479637,-0.00198883,-0.00497,0.0074213,-0.00461376,-0.485917,0.00958914,1154,829,2.38492,2.78735,-1.11935,1.42403,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.225749,-0.273019,0.0414527,0.00460328,-0.00201118,-0.00533514,0.00757311,-0.00498101,-0.507938,0.00989715,1161,829,2.40588,2.86096,-0.789161,1.36204,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.229069,-0.281469,0.0385245,0.00434717,-0.00202663,-0.00573824,0.00772408,-0.00540355,-0.531916,0.00919475,1168,829,2.42895,2.94706,-0.446301,1.3221,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.23223,-0.29079,0.0339049,0.00405755,-0.00202758,-0.00617464,0.00789855,-0.00586857,-0.556482,0.00851411,1175,829,2.4449,3.04443,-0.0877526,1.29907,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.235216,-0.301008,0.0382347,0.00372593,-0.00201582,-0.00664205,0.008091,-0.00638088,-0.58141,0.00779758,1182,829,2.48772,3.15069,0.287209,1.27817,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.239157,-0.310948,0.0428715,0.00331647,-0.00198901,-0.00714246,0.0082829,-0.00695544,-0.607591,0.00743412,1189,829,2.54116,3.25253,0.650065,1.26267,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.242884,-0.32041,0.0475997,0.00279026,-0.0019463,-0.0076978,0.00847586,-0.00763189,-0.636165,0.00711208,1196,829,2.59282,3.34985,0.986622,1.24242,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.245233,-0.329922,0.0486574,0.00211208,-0.00187039,-0.00831802,0.00867388,-0.0084322,-0.667915,0.00752196,1203,829,2.6189,3.44902,1.3063,1.20365,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.246471,-0.339281,0.0488416,0.00127954,-0.00174382,-0.0089891,0.00888319,-0.00934746,-0.702094,0.00802203,1210,829,2.63098,3.55062,1.64061,1.14457,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.244565,-0.349737,0.0503608,0.000294495,-0.00155762,-0.00968166,0.00909429,-0.0103574,-0.737718,0.00842012,1217,829,2.61613,3.66685,2.01151,1.10134,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.243181,-0.361442,0.0501656,-0.000848314,-0.00131217,-0.0103846,0.00930695,-0.0114674,-0.774233,0.00865558,1224,829,2.60104,3.79007,2.3979,1.09649,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.242868,-0.375187,0.050434,-0.00217468,-0.000998349,-0.0110969,0.00952601,-0.012699,-0.811875,0.00862431,1231,829,2.59835,3.92113,2.82918,1.12245,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.243046,-0.388819,0.0531988,-0.00374052,-0.000605849,-0.0118101,0.00974048,-0.0140869,-0.851368,0.00847123,1238,829,2.60884,4.04643,3.28718,1.15962,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.242362,-0.402746,0.0603135,-0.00553701,-0.000125177,-0.0124962,0.00995467,-0.0156169,-0.892022,0.00788882,1245,829,2.62531,4.17471,3.75082,1.17518,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.236175,-0.416132,0.0761047,-0.0074913,0.000451169,-0.0131076,0.0101759,-0.0172161,-0.932488,0.00764281,1252,829,2.61634,4.30324,4.18767,1.15563,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.225505,-0.431031,0.0914604,-0.00962101,0.0011118,-0.0136199,0.0103844,-0.0188936,-0.973064,0.00791101,1259,829,2.56207,4.45435,4.62134,1.15195,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.214461,-0.443826,0.105551,-0.0119215,0.00184605,-0.0139875,0.0105519,-0.0206274,-1.01407,0.00848561,1266,829,2.50027,4.58528,5.07512,1.11665,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.204328,-0.453731,0.114563,-0.0142684,0.00265952,-0.0141656,0.0106971,-0.022306,-1.05469,0.00794185,1273,829,2.43075,4.6856,5.51734,1.0595,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.192276,-0.460958,0.127683,-0.0165388,0.00354522,-0.014109,0.010821,-0.0238146,-1.09468,0.0083221,1280,829,2.35671,4.73939,5.88899,1.0063,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.176728,-0.466726,0.149292,-0.0186708,0.00449704,-0.0138166,0.0109432,-0.025117,-1.13426,0.00886866,1287,829,2.27775,4.75969,6.1678,0.957353,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.160426,-0.47277,0.179455,-0.0207278,0.00550883,-0.0133319,0.0110943,-0.0263132,-1.17406,0.0093811,1294,829,2.22111,4.79767,6.47877,0.890031,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.144896,-0.476419,0.215277,-0.0227701,0.00657301,-0.012661,0.0112807,-0.0274779,-1.21481,0.00918561,1301,829,2.19205,4.82196,6.88245,0.737432,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.129252,-0.481678,0.248564,-0.0248148,0.00766564,-0.0117933,0.011496,-0.0286452,-1.25676,0.0090794,1308,829,2.15444,4.86173,7.27958,0.607493,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.10887,-0.487777,0.27897,-0.0268834,0.00875502,-0.0107013,0.0117215,-0.0298498,-1.30038,0.00912763,1315,829,2.06167,4.90754,7.54948,0.481547,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0872518,-0.495866,0.307066,-0.0289606,0.00980629,-0.00939214,0.0119619,-0.0311162,-1.34519,0.00917591,1322,829,1.95012,4.96473,7.81489,0.420725,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0686608,-0.506472,0.330643,-0.0310065,0.0107808,-0.00786582,0.0122124,-0.0324381,-1.39077,0.00915578,1329,829,1.85373,5.05268,8.12792,0.391479,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0566305,-0.517074,0.33499,-0.0328357,0.0116259,-0.00607117,0.01244,-0.0336498,-1.4375,0.00935586,1336,829,1.75543,5.15362,8.54064,0.374488,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0429959,-0.529586,0.323517,-0.0342175,0.0122911,-0.00399374,0.0126316,-0.034558,-1.48576,0.00988122,1343,829,1.58664,5.2868,8.89154,0.385101,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0187687,-0.545237,0.300517,-0.0350524,0.0127112,-0.00168555,0.0127706,-0.0351118,-1.53557,0.00998971,1350,829,1.27411,5.46613,9.12694,0.411807,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.00980858,-0.563284,0.273947,-0.0352829,0.0128219,0.000835408,0.0128364,-0.0352974,1.55344,0.00989074,1357,829,0.906701,5.66934,9.33315,0.461203,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0441933,-0.580984,0.246462,-0.0347773,0.0125956,0.00353636,0.0128581,-0.0350398,1.49669,0.00955835,1364,829,0.479427,5.8615,9.49102,0.506871,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0782775,-0.593154,0.205451,-0.0334268,0.012012,0.0063178,0.0128741,-0.0342889,1.43518,0.0093252,1371,829,0.006905,5.99883,9.62185,0.545562,10.506,-5.55371
3.15621,7.87588,0.18671,-0.109821,-0.603791,0.172756,-0.0312583,0.0110662,0.00908149,0.0129325,-0.0331246,1.36811,0.00953772,1378,829,-0.411834,6.11923,9.72726,0.560079,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.139954,-0.611661,0.143333,-0.0283633,0.00979405,0.0116992,0.0130955,-0.0316647,1.29576,0.00994726,1385,829,-0.805729,6.21865,9.81592,0.531129,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.156731,-0.609309,0.117623,-0.024841,0.00825359,0.0140677,0.0134252,-0.0300126,1.21851,0.00880324,1392,829,-1.05751,6.20933,9.99027,0.360324,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.168834,-0.604017,0.0982516,-0.0207819,0.00650993,0.016107,0.0139744,-0.0282463,1.13683,0.00885438,1399,829,-1.24171,6.15849,10.1815,0.168742,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.178018,-0.595709,0.0854279,-0.0164175,0.00463775,0.0177171,0.014719,-0.0264987,1.05347,0.00999274,1406,829,-1.3745,6.06868,10.4084,-0.0529464,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.187385,-0.574751,0.0774044,-0.0120607,0.0027309,0.0188093,0.0155461,-0.024876,0.972714,0.00955802,1413,829,-1.49294,5.85675,10.7141,-0.361601,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.194852,-0.551954,0.0701643,-0.00799949,0.00089979,0.0193124,0.0162686,-0.0233683,0.898624,0.0093751,1420,829,-1.5902,5.61821,11.101,-0.710332,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.199574,-0.528272,0.0591939,-0.00444358,-0.00075718,0.0192545,0.0167421,-0.0219429,0.833117,0.00888068,1427,829,-1.67467,5.38232,11.5475,-1.10683,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.200489,-0.504582,0.0491447,-0.00148233,-0.00217921,0.0187241,0.0168966,-0.0205581,0.776095,0.00865943,1434,829,-1.71924,5.14532,11.9674,-1.51021,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.200505,-0.481088,0.0425438,0.000777025,-0.0033302,0.0177759,0.0166176,-0.0191708,0.727889,0.00866263,1441,829,-1.74269,4.90539,12.4446,-1.90534,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.19832,-0.458225,0.0362119,0.00234002,-0.00419306,0.0165138,0.0159072,-0.0177603,0.687755,0.00839011,1448,829,-1.744,4.66765,12.9747,-2.28018,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.193316,-0.43644,0.0334495,0.00338866,-0.00476405,0.0150806,0.0149342,-0.0163096,0.653401,0.00842547,1455,829,-1.7051,4.43982,13.5935,-2.64731,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.189104,-0.414575,0.0341753,0.00410776,-0.00507033,0.0135648,0.0138388,-0.0148013,0.622289,0.00919108,1462,829,-1.66113,4.20882,14.2312,-3.01308,16.2227,-7.37197
12.355,7.97974,0.75464,-0.184267,-0.393611,0.035399,0.00459936,-0.00515777,0.012056,0.0127265,-0.0132849,0.593141,0.00932742,1469,829,-1.60927,3.9835,14.8907,-3.36819,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.180251,-0.377504,0.0363303,0.00488225,-0.00507446,0.0106287,0.0116408,-0.011833,0.566379,0.00902439,1476,829,-1.56616,3.81269,15.5009,-3.65935,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.177216,-0.363901,0.0383489,0.00499116,-0.00486617,0.00931202,0.0105984,-0.0104734,0.542,0.00851266,1483,829,-1.52838,3.67407,16.1017,-3.94746,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.174159,-0.351312,0.0389249,0.00501381,-0.00458078,0.00814077,0.00966565,-0.00923262,0.519144,0.00816519,1490,829,-1.4957,3.54606,16.7188,-4.22473,18.5521,-7.91896
15.23,8.01489,0.86699,-0.172084,-0.340312,0.0459303,0.00503897,-0.00425801,0.00713374,0.0089051,-0.00812414,0.496642,0.00872291,1497,829,-1.4482,3.42769,17.3754,-4.47074,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.169453,-0.329421,0.050403,0.00509496,-0.00392524,0.00627638,0.00831363,-0.00714391,0.473853,0.00908338,1504,829,-1.40481,3.3136,18.0392,-4.72111,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.166615,-0.318604,0.0531182,0.00515773,-0.0036045,0.00553627,0.00783668,-0.00628345,0.450677,0.00930612,1511,829,-1.36599,3.20283,18.7508,-4.95653,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.162015,-0.307222,0.052992,0.00521809,-0.0033119,0.0049011,0.00745009,-0.0055439,0.427342,0.00893678,1518,829,-1.3211,3.08784,19.5392,-5.20868,21.243,-8.42132
18.1468,8.05468,0.900874,-0.158012,-0.298804,0.0536133,0.00528944,-0.00306274,0.00437,0.00715791,-0.0049312,0.404042,0.00911969,1525,829,-1.2789,3.00062,20.3443,-5.43448,22.005,-8.55742
18.8779,8.06441,0.90919,-0.154104,-0.290265,0.0546711,0.00538013,-0.00286002,0.00392869,0.006953,-0.00443289,0.380812,0.00838647,1532,829,-1.23605,2.91246,21.1125,-5.64854,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.149859,-0.281998,0.0567128,0.0054679,-0.00269914,0.00355719,0.00679998,-0.00403122,0.358311,0.00775595,1539,829,-1.18636,2.83397,21.9032,-5.90011,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.144785,-0.274243,0.0568947,0.00553245,-0.00257015,0.00325124,0.00667572,-0.00371342,0.338137,0.0067143,1546,829,-1.13588,2.76182,22.7406,-6.17098,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.139424,-0.267294,0.056115,0.00555817,-0.00246528,0.00299759,0.00655439,-0.00346149,0.320856,0.00680137,1553,829,-1.08629,2.69068,23.6169,-6.41636,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.135078,-0.260837,0.0559001,0.00552935,-0.00237126,0.0027795,0.00640922,-0.00325113,0.306575,0.00758324,1560,829,-1.04412,2.61587,24.5644,-6.62383,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.132078,-0.253646,0.0586168,0.00547271,-0.00228232,0.00259991,0.00626367,-0.00307328,0.295329,0.00804403,1567,829,-1.00366,2.53738,25.4455,-6.8232,26.827,-9.45907
23.3221,8.13918,0.857079,-0.129341,-0.246078,0.060678,0.00543129,-0.00220118,0.00246598,0.0061587,-0.00292859,0.286843,0.0078891,1574,829,-0.968334,2.46088,26.3435,-7.05011,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.12528,-0.239063,0.0592115,0.00541267,-0.00212547,0.00237272,0.00609732,-0.00281012,0.280923,0.00710956,1581,829,-0.934167,2.3935,27.2201,-7.28134,28.528,-9.75599
24.8041,8.16404,0.854051,-0.120547,-0.232288,0.0557419,0.00540665,-0.00205482,0.00230925,0.00606351,-0.00271168,0.27713,0.00671931,1588,829,-0.901523,2.32815,28.0995,-7.51948,29.357,-9.92287
25.5484,8.17792,0.84742,-0.116101,-0.225492,0.0534883,0.00540288,-0.00197143,0.00227125,0.00604628,-0.00261482,0.276047,0.00676093,1595,829,-0.866955,2.25686,29.0125,-7.76924,30.2225,-10.1051
26.294,8.19147,0.839642,-0.112537,-0.218691,0.0524248,0.00540266,-0.00188315,0.00223387,0.00603304,-0.00251353,0.275038,0.00688858,1602,829,-0.836128,2.17941,29.9296,-8.00616,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.109907,-0.213132,0.0534035,0.00541614,-0.00177996,0.00219765,0.00603421,-0.00239803,0.274158,0.00713027,1609,829,-0.806131,2.11755,30.8648,-8.19743,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.106845,-0.208219,0.052183,0.00544339,-0.00166783,0.00216032,0.00604823,-0.00227267,0.272988,0.00739394,1616,829,-0.780764,2.07017,31.8321,-8.33486,32.9421,-10.4981
28.547,8.22276,0.788977,-0.102283,-0.202577,0.0472995,0.00545505,-0.00155798,0.00211138,0.00604164,-0.00214458,0.270992,0.0077903,1623,829,-0.756039,2.02864,32.8402,-8.47459,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.09657,-0.196684,0.0387042,0.00545598,-0.00145846,0.00204372,0.00601487,-0.00201735,0.266942,0.00851454,1630,829,-0.735326,1.97899,33.8656,-8.66111,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.091662,-0.191534,0.0300749,0.0055209,-0.00137146,0.00196097,0.00603976,-0.00189032,0.258667,0.00920141,1637,829,-0.722576,1.93717,34.7739,-8.87805,35.7269,-10.857
-31.3895,6.71193,0.388356,0.161296,-0.17559,0.0184158,0.00297401,-0.00177347,-0.00285921,0.00431642,-0.00311587,-0.438953,0.009252,1035,836,1.70209,1.87361,-7.18223,2.78146,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.16313,-0.179843,0.022959,0.0034665,-0.00178533,-0.00285065,0.00471636,-0.00303519,-0.413206,0.0100855,1042,836,1.73342,1.9073,-6.92851,2.68027,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.164824,-0.183616,0.029672,0.0038282,-0.00178529,-0.00286668,0.0050334,-0.00299048,-0.397981,0.0109846,1049,836,1.7699,1.93271,-6.6609,2.57802,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.168372,-0.186564,0.0332901,0.00410164,-0.00177801,-0.00291544,0.00530215,-0.00297852,-0.390617,0.0100987,1056,836,1.81594,1.96161,-6.41515,2.4937,-8.13953,0.557315
-28.622,6.75025,0.357528,0.171896,-0.189714,0.0348552,0.00432725,-0.00176937,-0.00297883,0.00554105,-0.00298317,-0.386936,0.00899426,1063,836,1.85554,1.99762,-6.12623,2.41102,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.175744,-0.19385,0.0370807,0.00451175,-0.00176614,-0.00303882,0.00574171,-0.00299611,-0.384596,0.00785261,1070,836,1.90045,2.04246,-5.83232,2.33435,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.179439,-0.198138,0.0367732,0.0046643,-0.00177448,-0.00309485,0.00591062,-0.0030208,-0.382839,0.00777741,1077,836,1.93606,2.09234,-5.48739,2.2455,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.182855,-0.202394,0.0411004,0.00479145,-0.00179742,-0.0031555,0.00605887,-0.00306484,-0.38193,0.00765223,1084,836,1.983,2.13257,-5.17006,2.16336,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.186448,-0.206735,0.0464253,0.00490531,-0.00182917,-0.00321683,0.00619492,-0.00311878,-0.381279,0.00732119,1091,836,2.03484,2.17226,-4.85438,2.06942,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.190328,-0.212344,0.0498039,0.00499304,-0.00186143,-0.00328204,0.00631109,-0.00317948,-0.381881,0.00775444,1098,836,2.08374,2.22727,-4.53909,1.98236,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.194039,-0.218594,0.048771,0.00504363,-0.00189902,-0.00335561,0.00640037,-0.00325576,-0.384225,0.00787686,1105,836,2.11738,2.29345,-4.23082,1.90489,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.197484,-0.224671,0.0472792,0.00506756,-0.00193961,-0.00344719,0.00647908,-0.00335113,-0.388643,0.00794579,1112,836,2.14684,2.35824,-3.93267,1.83693,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.200377,-0.230032,0.0473883,0.00508068,-0.00197495,-0.00356092,0.00656541,-0.00345968,-0.395034,0.00733177,1119,836,2.17563,2.41153,-3.64604,1.76369,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.203212,-0.234843,0.0485279,0.00507804,-0.00200618,-0.00371177,0.0066666,-0.00359474,-0.404391,0.00737125,1126,836,2.20699,2.45572,-3.34359,1.67327,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.206845,-0.240875,0.0494053,0.00507634,-0.00202956,-0.00391134,0.00680752,-0.00376075,-0.416688,0.00768711,1133,836,2.24554,2.51598,-3.00725,1.58997,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.210729,-0.248995,0.0510824,0.00508143,-0.00205034,-0.00414538,0.00698361,-0.00395252,-0.430203,0.00827934,1140,836,2.28914,2.605,-2.66254,1.51934,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.216031,-0.25687,0.0517304,0.00506033,-0.00207492,-0.00441114,0.00716599,-0.00418057,-0.445363,0.00840254,1147,836,2.34371,2.68866,-2.30443,1.47183,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.221452,-0.264636,0.0512811,0.00498101,-0.00210838,-0.00471209,0.00733281,-0.00446017,-0.462926,0.00968087,1154,836,2.39588,2.77574,-1.94772,1.42537,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.225517,-0.271372,0.0451509,0.00482707,-0.00214318,-0.00505507,0.00748196,-0.00479807,-0.483599,0.0103064,1161,836,2.41632,2.84812,-1.60034,1.38025,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.228732,-0.27897,0.0432459,0.00461113,-0.002174,-0.00544108,0.00763065,-0.00519352,-0.506634,0.00971863,1168,836,2.44169,2.91882,-1.27939,1.34824,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.231631,-0.287882,0.0385375,0.00436561,-0.00219277,-0.00586493,0.00780583,-0.005633,-0.53049,0.00898893,1175,836,2.45475,3.01397,-0.915191,1.301,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.234767,-0.297956,0.0435832,0.00408683,-0.00220109,-0.00632372,0.00800502,-0.00611927,-0.554708,0.00797088,1182,836,2.50145,3.11487,-0.51466,1.26788,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.238478,-0.307899,0.0506273,0.00374405,-0.00219426,-0.00682072,0.00821385,-0.00666407,-0.580111,0.00759571,1189,836,2.56048,3.21077,-0.129304,1.25696,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.242257,-0.316912,0.0554469,0.00330031,-0.00217218,-0.007383,0.0084378,-0.00730967,-0.607938,0.00736801,1196,836,2.61301,3.3027,0.239175,1.24873,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.245128,-0.325776,0.0556311,0.00272238,-0.00212011,-0.0080275,0.00868584,-0.00808357,-0.638927,0.00747156,1203,836,2.64142,3.40073,0.589845,1.21846,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.246618,-0.335057,0.056434,0.00200729,-0.0020254,-0.00874623,0.00896658,-0.0089847,-0.672108,0.00763057,1210,836,2.65807,3.50453,0.942823,1.1565,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.245837,-0.345527,0.0588088,0.00114638,-0.0018791,-0.00950956,0.00926277,-0.00999549,-0.706521,0.00797797,1217,836,2.65733,3.61819,1.31441,1.08205,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.245094,-0.356572,0.0636569,0.000121144,-0.00167743,-0.0103083,0.00956928,-0.0111256,-0.741889,0.00854398,1224,836,2.66531,3.72656,1.70711,1.04348,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.245649,-0.369663,0.0679806,-0.00109462,-0.00140359,-0.0111404,0.00989235,-0.0123906,-0.778465,0.00869586,1231,836,2.68472,3.84825,2.1648,1.05553,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.246875,-0.38287,0.0724135,-0.00256281,-0.00104402,-0.0119976,0.0102182,-0.013825,-0.817004,0.00848472,1238,836,2.71122,3.9683,2.67863,1.08047,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.247364,-0.396683,0.0807419,-0.0043061,-0.000587236,-0.0128554,0.0105425,-0.0154359,-0.857221,0.00796071,1245,836,2.74346,4.09739,3.18919,1.10954,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.24408,-0.410208,0.0903962,-0.00627781,-2.49736e-05,-0.0136582,0.0108601,-0.0171628,-0.897912,0.00762179,1252,836,2.74291,4.22976,3.66288,1.12545,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.233843,-0.425567,0.106805,-0.00854051,0.000647139,-0.0143702,0.0111399,-0.0190333,-0.940103,0.00765609,1259,836,2.69654,4.38743,4.10492,1.14969,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.222338,-0.440058,0.121304,-0.01111,0.00142807,-0.0149283,0.0113502,-0.0210322,-0.984189,0.00801488,1266,836,2.63169,4.54086,4.55167,1.14812,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.212572,-0.451693,0.132963,-0.0138191,0.00232098,-0.0152722,0.0115242,-0.0230223,-1.02846,0.00769282,1273,836,2.57487,4.65861,5.02943,1.11832,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.202808,-0.459154,0.145663,-0.0165133,0.00330487,-0.0153458,0.0116628,-0.0248712,-1.07208,0.00784437,1280,836,2.522,4.71704,5.47331,1.06007,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.189661,-0.464952,0.165635,-0.0191155,0.00437536,-0.015145,0.0117957,-0.0265358,-1.11522,0.00848368,1287,836,2.46117,4.73786,5.83341,0.98816,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.173898,-0.471572,0.200109,-0.0216779,0.00552714,-0.0147074,0.011958,-0.0281087,-1.15859,0.00897293,1294,836,2.42466,4.77405,6.18821,0.917415,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.156285,-0.477545,0.240408,-0.0242359,0.00674997,-0.0140274,0.0121568,-0.0296427,-1.2029,0.0090586,1301,836,2.39082,4.81051,6.56875,0.815068,5.03635,-4.067
-3.99813,7.09969,0.147623,0.138346,-0.483441,0.274353,-0.0267654,0.0080123,-0.0130889,0.0123879,-0.0311409,-1.24818,0.00954488,1308,836,2.33313,4.857,6.9607,0.704016,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.114784,-0.489316,0.305666,-0.0292546,0.00927285,-0.0118638,0.012633,-0.0326148,-1.2948,0.00957025,1315,836,2.21242,4.90247,7.21319,0.57479,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0907365,-0.497314,0.336494,-0.0316691,0.0104813,-0.0103618,0.0128907,-0.0340786,-1.34232,0.00955842,1322,836,2.08666,4.96245,7.47669,0.489522,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0684687,-0.507514,0.365952,-0.0339465,0.0115775,-0.00859175,0.0131451,-0.035514,-1.39033,0.00897051,1329,836,1.97486,5.04896,7.75626,0.444514,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0531106,-0.51767,0.373316,-0.0358958,0.0124947,-0.00651785,0.0133572,-0.0367584,-1.43923,0.00837663,1336,836,1.85482,5.14603,8.13055,0.428647,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0354507,-0.530351,0.361267,-0.0372781,0.0131811,-0.00413338,0.0135175,-0.0376144,-1.4896,0.00979557,1343,836,1.64516,5.2767,8.41716,0.464052,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0116831,-0.54802,0.336883,-0.0379695,0.0135654,-0.00149361,0.0136087,-0.0380127,-1.54185,0.0102403,1350,836,1.33288,5.47405,8.63197,0.530214,8.62943,-5.00988
0.987023,7.16731,0.209076,-0.0166023,-0.566547,0.306957,-0.0379257,0.0135838,0.00136239,0.0136198,-0.0379617,1.54437,0.0102729,1357,836,0.95694,5.68317,8.80377,0.586216,9.0827,-5.16511
