 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3229,7.38824,0.169291,0.0576463,0.0569917,-0.0243848,-0.000415709,-0.000436782,-6.29972e-05,-0.000362374,-0.000490118,-0.702539,0.00883517,1035,829,0.511207,-0.571454,-7.28018,0.435393,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0571374,0.0570497,-0.0253304,-0.000250409,-0.000368571,-0.000113888,-0.000181189,-0.000437791,-0.546127,0.00943301,1042,829,0.502424,-0.573785,-7.05606,0.284404,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0567481,0.0570383,-0.0240646,-0.000167192,-0.000302557,-0.000151304,-6.91219e-05,-0.000400627,-0.575084,0.00999165,1049,829,0.501443,-0.577325,-6.8513,0.117284,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0569539,0.0576891,-0.0234752,-0.000120468,-0.000230773,-0.000171591,4.61616e-06,-0.000355857,-0.629903,0.00921248,1056,829,0.504435,-0.582907,-6.63854,-0.0211538,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.0576526,0.0586291,-0.0247211,-9.29728e-05,-0.000158376,-0.000170626,4.80567e-05,-0.000299406,-0.690718,0.0079781,1063,829,0.506896,-0.590058,-6.40092,-0.153073,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.0578182,0.058936,-0.0239726,-8.07899e-05,-7.54355e-05,-0.000155012,7.69221e-05,-0.000233148,-0.794033,0.00739719,1070,829,0.509958,-0.592189,-6.1237,-0.271846,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.0581771,0.0585413,-0.0244528,-7.6985e-05,-8.4113e-06,-0.000133145,9.47904e-05,-0.000180187,-0.911418,0.00760248,1077,829,0.511292,-0.586566,-5.8007,-0.399339,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.0579609,0.0578151,-0.0225697,-7.50944e-05,3.85775e-05,-0.00011175,0.000107114,-0.000143631,-1.02065,0.00738025,1084,829,0.514038,-0.581263,-5.51099,-0.501098,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.0572656,0.0573614,-0.0196794,-6.76764e-05,7.89108e-05,-9.59157e-05,0.000126331,-0.000115096,-1.11164,0.00702013,1091,829,0.515076,-0.580178,-5.25105,-0.633875,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.057107,0.0574941,-0.0177987,-5.61472e-05,0.000100692,-6.97517e-05,0.000127224,-8.26797e-05,-1.20731,0.00719882,1098,829,0.518426,-0.578362,-4.98707,-0.792176,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.0571614,0.0573994,-0.0187769,-4.95906e-05,0.000112678,-4.60925e-05,0.000124856,-6.17692e-05,-1.31248,0.00734882,1105,829,0.515188,-0.573192,-4.72025,-0.943657,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.0571945,0.0572276,-0.0212709,-5.37329e-05,0.000117098,-3.69421e-05,0.000124744,-6.13794e-05,-1.36669,0.0072334,1112,829,0.507048,-0.568291,-4.45116,-1.0797,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.0570728,0.0571752,-0.0223469,-5.91462e-05,0.000119651,-3.14617e-05,0.000125026,-6.45207e-05,-1.4016,0.00669971,1119,829,0.501759,-0.572708,-4.1859,-1.20411,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.0569627,0.0576661,-0.0214645,-5.89753e-05,0.000116697,-2.00269e-05,0.000118951,-6.12295e-05,-1.45871,0.006785,1126,829,0.502624,-0.582278,-3.92991,-1.34445,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.0569405,0.0578782,-0.01903,-4.71996e-05,0.000111407,-1.0243e-05,0.000112066,-4.78584e-05,-1.50657,0.00708585,1133,829,0.50924,-0.587783,-3.65344,-1.49125,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.0571608,0.0579423,-0.0181106,-2.81918e-05,0.00010295,-6.69975e-06,0.000103292,-2.85332e-05,-1.51989,0.00736427,1140,829,0.51361,-0.591864,-3.37225,-1.63593,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.0575489,0.0580695,-0.0198288,-1.69586e-05,9.64714e-05,-1.39844e-05,9.81701e-05,-1.86573e-05,-1.44992,0.00762597,1147,829,0.511353,-0.594517,-3.07822,-1.77123,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.0576998,0.0580675,-0.0221586,-2.0669e-05,9.07193e-05,-2.49095e-05,9.6036e-05,-2.59857e-05,-1.36051,0.00898124,1154,829,0.504733,-0.594416,-2.78782,-1.91286,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.0572928,0.0577618,-0.0200701,-2.66789e-05,8.68656e-05,-3.35066e-05,9.60159e-05,-3.58292e-05,-1.30421,0.0092139,1161,829,0.50648,-0.589034,-2.50582,-2.06259,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.0564982,0.0576435,-0.0175859,-2.2131e-05,8.61532e-05,-3.60491e-05,9.70565e-05,-3.30343e-05,-1.27709,0.00860508,1168,829,0.505628,-0.582633,-2.21185,-2.20406,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.0565944,0.058277,-0.0183438,-7.76462e-06,8.34647e-05,-2.73159e-05,9.10182e-05,-1.53181e-05,-1.30101,0.00808698,1175,829,0.503358,-0.585909,-1.88981,-2.33945,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.0567948,0.0585724,-0.0196392,8.6019e-06,9.16945e-05,-1.21366e-05,9.34309e-05,6.86551e-06,-1.42869,0.00739208,1182,829,0.500407,-0.586624,-1.54122,-2.46554,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.0569896,0.0585524,-0.0208963,1.56635e-05,0.000104211,-1.43074e-06,0.000104234,1.56404e-05,-1.55464,0.00694251,1189,829,0.497536,-0.586185,-1.21485,-2.57914,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.0569701,0.0579902,-0.0196911,1.33246e-05,0.000111274,2.10669e-06,0.000111319,1.32794e-05,1.5493,0.00646088,1196,829,0.500496,-0.580164,-0.916701,-2.68938,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.0566656,0.0574418,-0.0179525,1.05522e-05,0.000115852,4.12798e-06,0.000116014,1.03906e-05,1.53167,0.0066367,1203,829,0.502355,-0.571824,-0.627048,-2.82536,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.0564089,0.0568164,-0.0166214,1.50986e-05,0.000118033,1.61427e-05,0.000120505,1.26264e-05,1.41883,0.00706324,1210,829,0.503444,-0.565904,-0.310839,-2.97236,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.0564911,0.0566999,-0.0178906,3.19534e-05,0.000119029,3.48064e-05,0.000131232,1.97505e-05,1.23359,0.00741045,1217,829,0.499406,-0.567129,0.0813045,-3.10956,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.0568394,0.0573407,-0.0200922,5.1363e-05,0.000120705,4.177e-05,0.000140318,3.17494e-05,1.1318,0.00769443,1224,829,0.494827,-0.571837,0.485573,-3.24084,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.0572805,0.0581842,-0.0216613,6.4853e-05,0.000123348,3.8072e-05,0.00014211,4.60912e-05,1.11293,0.00770394,1231,829,0.493166,-0.578043,0.924164,-3.37895,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.0569926,0.0581835,-0.0203714,7.69985e-05,0.00012486,3.84482e-05,0.000146217,5.56419e-05,1.06377,0.00750042,1238,829,0.493742,-0.576392,1.37633,-3.49984,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.0564319,0.0574571,-0.0177344,9.62046e-05,0.00012464,4.60518e-05,0.000158619,6.22257e-05,0.935123,0.0070159,1245,829,0.49623,-0.573505,1.84215,-3.62752,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.0559943,0.0575333,-0.015593,0.000126756,0.000121854,5.11987e-05,0.000175562,7.30476e-05,0.76148,0.00693609,1252,829,0.49828,-0.576817,2.3457,-3.77661,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.0560284,0.0584141,-0.0153739,0.000159779,0.000117848,4.38853e-05,0.000187449,9.01773e-05,0.562562,0.00728366,1259,829,0.498513,-0.583564,2.89863,-3.92957,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.0564077,0.0585547,-0.0148534,0.000183425,0.00011173,2.15883e-05,0.000189424,0.000105732,0.271028,0.00770625,1266,829,0.503247,-0.58585,3.47796,-4.08105,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.0571625,0.0579744,-0.0153504,0.000202481,0.000102199,-5.93223e-06,0.000202831,0.000101849,-0.0588813,0.00721899,1273,829,0.508341,-0.582752,4.0375,-4.2202,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.0577363,0.057588,-0.0145543,0.000226949,8.85859e-05,-3.12855e-05,0.000233694,8.18408e-05,-0.212351,0.00745635,1280,829,0.515969,-0.579237,4.54579,-4.34659,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.057436,0.0573541,-0.0137125,0.000252291,7.26824e-05,-5.23723e-05,0.000266447,5.85267e-05,-0.263981,0.00770558,1287,829,0.515179,-0.579099,4.99273,-4.4604,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0573086,0.0571645,-0.0140035,0.000277274,5.52196e-05,-6.8085e-05,0.000296488,3.60063e-05,-0.275045,0.00778277,1294,829,0.512227,-0.577318,5.486,-4.57046,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0574186,0.057188,-0.0151967,0.000301518,3.6402e-05,-8.27819e-05,0.000325244,1.26768e-05,-0.279118,0.00759952,1301,829,0.508488,-0.577573,6.06877,-4.72301,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0578641,0.057569,-0.0163796,0.00032074,1.4707e-05,-9.63488e-05,0.000348547,-1.31e-05,-0.280973,0.00751628,1308,829,0.508011,-0.58018,6.64738,-4.87945,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.057944,0.0579371,-0.0165211,0.000334914,-9.41325e-06,-0.000103523,0.000363642,-3.8141e-05,-0.27069,0.00808135,1315,829,0.50753,-0.584247,7.142,-5.04674,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0576935,0.057406,-0.0160488,0.000344042,-3.4424e-05,-0.000100601,0.000369121,-5.9503e-05,-0.244312,0.0084506,1322,829,0.50605,-0.584939,7.63948,-5.16731,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0577718,0.0571692,-0.0155723,0.000350802,-5.49793e-05,-9.21317e-05,0.000370741,-7.49179e-05,-0.213127,0.0083984,1329,829,0.507744,-0.583897,8.15341,-5.29205,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.05849,0.0572445,-0.0169058,0.00035748,-6.77066e-05,-8.7659e-05,0.000374843,-8.50698e-05,-0.195546,0.00820295,1336,829,0.509344,-0.581197,8.69682,-5.42267,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0592683,0.0574701,-0.018339,0.000361314,-6.85245e-05,-8.5791e-05,0.000377804,-8.50147e-05,-0.189899,0.00828167,1343,829,0.511112,-0.577167,9.18964,-5.55827,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0597733,0.0572694,-0.0188101,0.000359351,-6.04398e-05,-8.33375e-05,0.00037529,-7.63789e-05,-0.188977,0.00822648,1350,829,0.513616,-0.573882,9.67136,-5.70282,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0600324,0.0571858,-0.0175988,0.000349505,-4.69221e-05,-8.0435e-05,0.000365204,-6.26207e-05,-0.192748,0.00795379,1357,829,0.519602,-0.572935,10.1659,-5.85707,9.52812,-5.26688
1.74012,7.86007,0.125736,0.060018,0.057529,-0.0151596,0.000331536,-2.95128e-05,-8.19318e-05,0.000349259,-4.72355e-05,-0.213027,0.00779691,1364,829,0.527209,-0.574176,10.6704,-6.02739,10.034,-5.42831
2.45032,7.86843,0.14947,0.0608192,0.0579595,-0.0151879,0.00030456,-7.05946e-06,-8.85611e-05,0.00032797,-3.04695e-05,-0.258427,0.00780095,1371,829,0.534109,-0.576364,11.1507,-6.1592,10.506,-5.55371
3.15621,7.87588,0.18671,0.06131,0.0580979,-0.0157939,0.000267361,1.89126e-05,-0.000100018,0.000302621,-1.63474e-05,-0.338934,0.00800012,1378,829,0.536024,-0.581022,11.5798,-6.28072,10.9298,-5.67798
3.8594,7.88291,0.232941,0.0612592,0.0577532,-0.0150511,0.000220423,4.38023e-05,-0.000114536,0.000276741,-1.25155e-05,-0.456987,0.00827348,1385,829,0.53753,-0.584195,11.9734,-6.3985,11.3243,-5.80521
4.55776,7.89065,0.293847,0.0608232,0.0573999,-0.0123429,0.000175098,6.0528e-05,-0.000126515,0.000256693,-2.10665e-05,-0.57281,0.00739486,1392,829,0.54232,-0.585498,12.3096,-6.55487,11.6659,-5.96666
5.25331,7.89751,0.363776,0.0608462,0.0573538,-0.012497,0.000142635,6.6576e-05,-0.000132452,0.000242409,-3.31979e-05,-0.645599,0.00733851,1399,829,0.541331,-0.58555,12.6217,-6.70839,11.9779,-6.1215
5.94925,7.90426,0.433927,0.0612028,0.0575733,-0.0144444,0.000119424,6.22825e-05,-0.000135221,0.00022906,-4.73538e-05,-0.681286,0.00795808,1406,829,0.537111,-0.588039,12.9449,-6.86057,12.2969,-6.27424
6.65233,7.90925,0.486134,0.0608255,0.0576817,-0.0138766,9.98552e-05,5.03715e-05,-0.000138981,0.000216279,-6.60525e-05,-0.697309,0.00766645,1413,829,0.534758,-0.587783,13.3423,-6.95532,12.6985,-6.36585
7.36078,7.91641,0.525557,0.0602959,0.0576011,-0.0127425,8.09695e-05,3.2878e-05,-0.000141449,0.000200402,-8.65549e-05,-0.701205,0.00736777,1420,829,0.53299,-0.584951,13.7996,-7.0766,13.1618,-6.48464
8.07181,7.92548,0.559778,0.0600844,0.0576791,-0.012645,6.62248e-05,1.00878e-05,-0.000135923,0.000176948,-0.000100635,-0.683578,0.00701271,1427,829,0.530477,-0.576881,14.2904,-7.23683,13.6551,-6.63543
8.77674,7.93378,0.611785,0.060585,0.057574,-0.0150806,5.69909e-05,-1.81725e-05,-0.000122517,0.000147561,-0.000108742,-0.63658,0.006998,1434,829,0.525736,-0.572971,14.7233,-7.39343,14.0823,-6.79373
9.48591,7.94246,0.654078,0.0607362,0.057651,-0.0156807,4.81688e-05,-4.75905e-05,-0.000107021,0.000117532,-0.000116954,-0.57506,0.00747729,1441,829,0.524294,-0.576672,15.2008,-7.54301,14.5582,-6.94638
10.1977,7.95103,0.691171,0.0607807,0.0576435,-0.0159103,3.58941e-05,-7.17828e-05,-9.79126e-05,9.3794e-05,-0.000129683,-0.534029,0.00762022,1448,829,0.52323,-0.58539,15.7071,-7.67692,15.0641,-7.08945
10.9147,7.96045,0.715999,0.0610389,0.0578722,-0.0168807,1.73431e-05,-8.40841e-05,-0.000100173,7.89085e-05,-0.000145649,-0.551077,0.00761487,1455,829,0.521397,-0.590608,16.2751,-7.81854,15.6295,-7.23292
11.6342,7.96999,0.736155,0.0614214,0.057686,-0.0184204,-1.01151e-05,-8.48654e-05,-0.000110169,6.8846e-05,-0.000163826,-0.621864,0.00744026,1462,829,0.518568,-0.583261,16.8723,-7.95866,16.2227,-7.37197
12.355,7.97974,0.75464,0.0619788,0.0571993,-0.0197248,-4.51546e-05,-7.80883e-05,-0.000119608,5.91145e-05,-0.000182357,-0.716991,0.00709677,1469,829,0.518265,-0.572552,17.4865,-8.09804,16.8312,-7.51294
13.0719,7.98795,0.784811,0.0623688,0.0570402,-0.0203708,-8.2459e-05,-6.51511e-05,-0.00012727,5.37587e-05,-0.000201369,-0.819344,0.00688441,1476,829,0.51878,-0.568571,18.0582,-8.22192,17.3989,-7.63732
13.7889,7.99683,0.816736,0.0623277,0.0572739,-0.0192499,-0.000132971,-4.8053e-05,-0.000140076,5.58573e-05,-0.000236881,-0.932554,0.00691104,1483,829,0.521725,-0.572996,18.6261,-8.36371,17.9676,-7.77738
14.5071,8.00592,0.84687,0.0620084,0.0575514,-0.0169366,-0.000197315,-2.45993e-05,-0.000155999,6.73495e-05,-0.000289264,-1.03819,0.00746383,1490,829,0.526453,-0.576291,19.2069,-8.51068,18.5521,-7.91896
15.23,8.01489,0.86699,0.0610958,0.0572047,-0.0147332,-0.000257917,2.50117e-06,-0.000167702,8.4609e-05,-0.000340025,-1.1155,0.00826134,1497,829,0.525159,-0.570989,19.8316,-8.63661,19.1869,-8.04412
15.9528,8.02405,0.888865,0.0603421,0.0569019,-0.012516,-0.000308546,2.84225e-05,-0.000176022,0.0001036,-0.000383723,-1.16716,0.00833461,1504,829,0.525497,-0.565538,20.4591,-8.76943,19.8226,-8.17507
16.6798,8.03311,0.901905,0.0603056,0.0561874,-0.0121483,-0.000350284,4.72734e-05,-0.000182096,0.000118072,-0.000421082,-1.19998,0.00812849,1511,829,0.525906,-0.563672,21.1397,-8.8734,20.5037,-8.29168
17.4122,8.04362,0.903088,0.0601036,0.0562007,-0.00950678,-0.000373611,5.59601e-05,-0.000177685,0.000119931,-0.000437581,-1.22522,0.00779513,1518,829,0.533278,-0.571232,21.8766,-8.99916,21.243,-8.42132
18.1468,8.05468,0.900874,0.0592074,0.0562976,-0.00683173,-0.000370075,5.81323e-05,-0.000164233,0.000113867,-0.00042581,-1.24363,0.00828959,1525,829,0.534161,-0.575766,22.629,-9.13615,22.005,-8.55742
18.8779,8.06441,0.90919,0.0587529,0.056565,-0.00607534,-0.000346317,5.89511e-05,-0.000149416,0.000108083,-0.000395449,-1.25311,0.00817408,1532,829,0.531971,-0.576164,23.3503,-9.26445,22.7311,-8.67982
19.6108,8.07591,0.915039,0.0581986,0.056453,-0.00471526,-0.000316769,5.94127e-05,-0.000134955,0.000102819,-0.000360175,-1.25961,0.00775725,1539,829,0.531209,-0.574873,24.0894,-9.4199,23.4762,-8.83473
20.3472,8.08917,0.913916,0.0582967,0.0564318,-0.00587727,-0.000289838,6.06053e-05,-0.000118593,9.69655e-05,-0.000326199,-1.2733,0.00669538,1546,829,0.526983,-0.569429,24.8733,-9.60398,24.2592,-9.01577
21.0871,8.10247,0.906233,0.0580576,0.0561791,-0.00605885,-0.000269741,6.39298e-05,-0.000104112,9.37496e-05,-0.000299561,-1.29184,0.00683403,1553,829,0.523323,-0.56422,25.6895,-9.77572,25.0781,-9.1882
21.8348,8.11571,0.8811,0.0571951,0.0558505,-0.00366238,-0.000254676,7.42271e-05,-8.91232e-05,9.68244e-05,-0.000277273,-1.32248,0.0075328,1560,829,0.523694,-0.562815,26.581,-9.92033,25.9787,-9.3353
22.5775,8.12689,0.870399,0.0568735,0.056154,-0.00281124,-0.000230561,9.08439e-05,-7.09738e-05,0.000105819,-0.000245536,-1.36285,0.00796321,1567,829,0.523222,-0.56393,27.4258,-10.0501,26.827,-9.45907
23.3221,8.13918,0.857079,0.0571178,0.0567804,-0.00345803,-0.000192694,0.000111432,-5.41742e-05,0.000120794,-0.000202056,-1.39967,0.00777437,1574,829,0.52233,-0.569763,28.2962,-10.1987,27.6949,-9.60172
24.0633,8.15139,0.854053,0.0576656,0.0572222,-0.00451407,-0.000155099,0.000133301,-4.241e-05,0.000139408,-0.000161206,-1.42778,0.00703817,1581,829,0.522753,-0.575545,29.1348,-10.3547,28.528,-9.75599
24.8041,8.16404,0.854051,0.0579178,0.0570051,-0.00391255,-0.000119413,0.000153402,-3.50469e-05,0.000157832,-0.000123844,-1.44505,0.00669423,1588,829,0.52689,-0.578067,29.9666,-10.5151,29.357,-9.92287
25.5484,8.17792,0.84742,0.0577275,0.0568082,-0.0020817,-7.91622e-05,0.000184102,-2.62191e-05,0.000186688,-8.1748e-05,-1.47249,0.00685147,1595,829,0.531593,-0.5771,30.8303,-10.6964,30.2225,-10.1051
26.294,8.19147,0.839642,0.0570042,0.0567772,0.000698602,-3.66574e-05,0.000213987,-1.93671e-05,0.000215475,-3.81451e-05,-1.49413,0.00706346,1602,829,0.53498,-0.575572,31.7018,-10.8743,31.1013,-10.2788
27.0423,8.20348,0.827288,0.0563789,0.0563705,0.00226625,2.30304e-05,0.000240135,-1.11294e-05,0.000240704,2.24613e-05,-1.51971,0.00735856,1609,829,0.534673,-0.572716,32.6019,-11.0061,32.0076,-10.4143
27.7934,8.2133,0.810184,0.0562547,0.0561658,0.00215212,0.00011703,0.000253922,9.57034e-08,0.000253922,0.00011703,1.5701,0.00769355,1616,829,0.532477,-0.570211,33.5349,-11.0877,32.9421,-10.4981
28.547,8.22276,0.788977,0.0570081,0.0563358,0.000452641,0.000246711,0.00024619,8.21985e-06,0.000254674,0.000238227,0.769579,0.00811527,1623,829,0.53221,-0.568874,34.5027,-11.1603,33.9023,-10.5687
29.3013,8.23487,0.768413,0.0577896,0.0566858,-0.00311033,0.000422309,0.00020936,1.88159e-05,0.000423958,0.00020771,0.0874561,0.00865348,1630,829,0.524811,-0.572021,35.4764,-11.2844,34.8687,-10.6937
30.0448,8.24706,0.775653,0.0578682,0.0570336,-0.00589519,0.000657174,0.000142415,3.53306e-05,0.000659587,0.000140001,0.0682089,0.00907509,1637,829,0.513817,-0.573314,36.3346,-11.4496,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0584471,0.0567687,-0.0265148,-0.0004005,-0.000327332,-3.9594e-05,-0.000310008,-0.000417824,-1.15835,0.0091276,1035,836,0.513296,-0.565892,-8.20602,0.378048,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0577282,0.0566426,-0.0273504,-0.000266757,-0.000250265,-9.23605e-05,-0.000165784,-0.000351239,-0.829921,0.0098436,1042,836,0.502707,-0.569901,-7.97438,0.235198,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0570158,0.0565053,-0.0255,-0.000202102,-0.000179614,-0.000129134,-6.12355e-05,-0.00032048,-0.828824,0.0105486,1049,836,0.500196,-0.577042,-7.72805,0.0958698,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0570361,0.0572742,-0.0237946,-0.000161811,-0.000114517,-0.000148985,1.26863e-05,-0.000289014,-0.864102,0.00971274,1056,836,0.504598,-0.581764,-7.51846,-0.0301775,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0573422,0.057966,-0.0238911,-0.000132118,-5.9909e-05,-0.000146845,5.52043e-05,-0.000247232,-0.905942,0.00871396,1063,836,0.506514,-0.584501,-7.26275,-0.152212,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0580921,0.0586027,-0.0254471,-0.000112657,-1.66401e-05,-0.000127008,7.11302e-05,-0.000200427,-0.966095,0.00758718,1070,836,0.508531,-0.587655,-6.99875,-0.275815,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.0585771,0.0585194,-0.0263215,-0.00010001,1.25451e-05,-0.000101406,7.22429e-05,-0.000159708,-1.03873,0.00730663,1077,836,0.50993,-0.586512,-6.68808,-0.402867,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.0581699,0.0580831,-0.0240345,-9.02627e-05,2.98057e-05,-8.00803e-05,6.98562e-05,-0.000130313,-1.10704,0.00709529,1084,836,0.511953,-0.586115,-6.41014,-0.522287,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.057367,0.0578108,-0.0204575,-7.99566e-05,4.46502e-05,-6.50945e-05,7.24524e-05,-0.000107759,-1.16714,0.00686201,1091,836,0.513959,-0.585914,-6.14021,-0.659552,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.0570382,0.057536,-0.0176388,-6.53505e-05,4.35739e-05,-3.94032e-05,5.63333e-05,-7.81098e-05,-1.25764,0.00742293,1098,836,0.518456,-0.577877,-5.86994,-0.81057,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.0569633,0.0575312,-0.0186605,-5.4239e-05,3.71869e-05,-1.62089e-05,3.99755e-05,-5.70277e-05,-1.40042,0.00771413,1105,836,0.513783,-0.574146,-5.60276,-0.95629,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.0570561,0.0574697,-0.0216455,-5.59678e-05,2.87536e-05,-8.38342e-06,2.95752e-05,-5.67894e-05,-1.47311,0.0078102,1112,836,0.504721,-0.570199,-5.33983,-1.08732,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.0571031,0.0575368,-0.0236142,-6.23138e-05,2.36506e-05,-5.79975e-06,2.40401e-05,-6.27033e-05,-1.50373,0.00713561,1119,836,0.498375,-0.578262,-5.08262,-1.20994,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.0572542,0.0577197,-0.0229827,-6.3413e-05,2.10096e-05,2.01365e-06,2.10576e-05,-6.3461e-05,1.54696,0.00707189,1126,836,0.501099,-0.586388,-4.80937,-1.35163,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.0573713,0.0576293,-0.0204176,-5.14719e-05,2.18192e-05,8.59383e-06,2.28134e-05,-5.24661e-05,1.45562,0.00732242,1133,836,0.509495,-0.586612,-4.51286,-1.50077,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.0573392,0.0574056,-0.0181073,-3.21411e-05,2.4886e-05,9.45342e-06,2.64122e-05,-3.36673e-05,1.41073,0.00791355,1140,836,0.515645,-0.583627,-4.21122,-1.65139,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.0575142,0.0573702,-0.0187352,-2.13334e-05,3.2923e-05,8.00794e-07,3.29349e-05,-2.13452e-05,1.55604,0.00797279,1147,836,0.51468,-0.583804,-3.90732,-1.77749,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.0582208,0.0573838,-0.0205937,-2.50454e-05,4.32992e-05,-1.13094e-05,4.5122e-05,-2.68682e-05,-1.41099,0.00904243,1154,836,0.515111,-0.582526,-3.60042,-1.8991,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.0578571,0.0572247,-0.0180861,-3.07997e-05,5.68897e-05,-2.14671e-05,6.1863e-05,-3.5773e-05,-1.34314,0.00952744,1161,836,0.518661,-0.581725,-3.30793,-2.02121,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.0568128,0.057429,-0.0152931,-2.70154e-05,7.26737e-05,-2.6064e-05,7.90769e-05,-3.34186e-05,-1.32989,0.00902975,1168,836,0.516346,-0.582961,-3.03691,-2.15051,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.0561223,0.0578596,-0.014829,-1.41708e-05,8.93531e-05,-2.04724e-05,9.32546e-05,-1.80723e-05,-1.38248,0.00861007,1175,836,0.510153,-0.583804,-2.71576,-2.30364,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.0563426,0.058107,-0.017334,1.57331e-06,0.000107682,-6.6628e-06,0.000108099,1.15658e-06,-1.50833,0.0076066,1182,836,0.503538,-0.581811,-2.34159,-2.44368,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.0566056,0.0578625,-0.0192798,1.03154e-05,0.000123317,5.66597e-06,0.0001236,1.0032e-05,1.52082,0.00707413,1189,836,0.499147,-0.577397,-1.98741,-2.55411,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.0567066,0.0574068,-0.0192156,1.12169e-05,0.00013397,1.03659e-05,0.000134839,1.03477e-05,1.48714,0.00666147,1196,836,0.499621,-0.571792,-1.65581,-2.64861,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.0565897,0.0570037,-0.0180084,9.09954e-06,0.00014131,1.24618e-05,0.000142474,7.93517e-06,1.47763,0.00667103,1203,836,0.50163,-0.565978,-1.33896,-2.76461,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.0563852,0.0566687,-0.0175727,1.11965e-05,0.00014502,2.37732e-05,0.000149118,7.09873e-06,1.40011,0.00684858,1210,836,0.500313,-0.564475,-1.00519,-2.91039,-1.60931,-2.31529
