 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.381,10.9478,0.144064,-0.705003,-0.312464,0.341649,0.0361439,-0.0122495,0.0150451,0.0404399,-0.0165455,0.278141,0.0100529,1581,801,-5.30936,2.8107,24.2985,-7.63509,31.6821,-10.7091
25.1256,10.962,0.138123,-0.672895,-0.300743,0.324494,0.0366435,-0.0123307,0.0151392,0.0409455,-0.0166327,0.276867,0.0103702,1588,801,-5.06259,2.70153,25.4949,-7.91705,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.638458,-0.284309,0.30781,0.0370694,-0.0124883,0.0154043,0.0414674,-0.0168862,0.278101,0.0101258,1595,801,-4.7938,2.55798,26.6786,-8.24401,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.605575,-0.269005,0.290374,0.0373785,-0.0127257,0.0156994,0.0418912,-0.0172384,0.279899,0.00989694,1602,801,-4.5436,2.42424,27.8323,-8.54531,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.575184,-0.259509,0.27383,0.0374942,-0.0128859,0.0159987,0.0421454,-0.0175371,0.282921,0.00865901,1609,801,-4.31381,2.34326,28.9776,-8.77641,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.548447,-0.251421,0.256166,0.0372893,-0.0130331,0.0162534,0.0420824,-0.0178262,0.286769,0.00907773,1616,801,-4.12363,2.28291,30.1356,-9.00743,35.8586,-11.481
28.8421,11.0242,0.152074,-0.523149,-0.242212,0.236001,0.0365551,-0.0132117,0.0163529,0.0414476,-0.0181042,0.290703,0.0100968,1623,801,-3.95783,2.21237,31.2965,-9.25777,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.759101,-0.158728,0.284438,0.0370274,-0.0124966,-0.014061,0.0407412,-0.0162104,-0.258221,0.00929842,1063,808,8.53669,1.57001,3.77024,2.01643,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.78359,-0.160943,0.304745,0.0391874,-0.0118436,-0.0152987,0.0434224,-0.0160785,-0.270057,0.00931036,1070,808,8.8427,1.58693,4.26151,1.89312,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.809442,-0.162398,0.325083,0.0409043,-0.01123,-0.0164179,0.0456437,-0.0159694,-0.281033,0.00905782,1077,808,9.16267,1.59249,4.76917,1.76552,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.837954,-0.163724,0.343923,0.0421045,-0.0106819,-0.0174124,0.0473308,-0.0159082,-0.291593,0.00911257,1084,808,9.50498,1.59642,5.30442,1.61763,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.870562,-0.167209,0.3629,0.0427904,-0.010269,-0.01831,0.0484955,-0.0159741,-0.302049,0.00937972,1091,808,9.88932,1.6168,5.85265,1.50755,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.901463,-0.169689,0.385281,0.0429967,-0.00990405,-0.0191534,0.0492033,-0.0161106,-0.313367,0.00926835,1098,808,10.2668,1.63292,6.38558,1.36633,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.931791,-0.172529,0.41013,0.0426106,-0.00956608,-0.0199337,0.0493545,-0.0163099,-0.326227,0.00875674,1105,808,10.6459,1.65738,6.94925,1.20365,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.961638,-0.171755,0.42729,0.041753,-0.00922928,-0.0207135,0.0491077,-0.016584,-0.341181,0.00927133,1112,808,10.9961,1.64349,7.56116,1.00424,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.992252,-0.170559,0.44437,0.0404732,-0.00890192,-0.0215429,0.0485511,-0.0169798,-0.358741,0.010475,1119,808,11.3537,1.61972,8.16963,0.823335,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,1.02402,-0.169645,0.457431,0.0387741,-0.00862805,-0.0224816,0.0477405,-0.0175944,-0.379499,0.0107997,1126,808,11.7103,1.59992,8.77752,0.672239,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,1.0546,-0.169286,0.47103,0.0368933,-0.00838374,-0.0235932,0.0469526,-0.018443,-0.403023,0.0099465,1133,808,12.0568,1.58528,9.34713,0.53183,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,1.08356,-0.167345,0.4796,0.0349519,-0.00818268,-0.0248893,0.0463183,-0.0195491,-0.428393,0.00944271,1140,808,12.3707,1.56685,9.90647,0.346454,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,1.10744,-0.164882,0.487181,0.0329303,-0.00801542,-0.0263476,0.0458241,-0.0209092,-0.45511,0.0106703,1147,808,12.6305,1.54369,10.4023,0.161409,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,1.12434,-0.168592,0.485366,0.0307997,-0.00788023,-0.027923,0.0454263,-0.0225068,-0.482521,0.0113276,1154,808,12.7906,1.58087,10.8666,0.0679187,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,1.1397,-0.178543,0.480419,0.0284989,-0.00776445,-0.0295896,0.0450703,-0.0243358,-0.510519,0.0102225,1161,808,12.9252,1.69168,11.3292,0.0475267,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,1.1539,-0.19076,0.47323,0.0259834,-0.0076534,-0.0312957,0.0446935,-0.0263635,-0.538838,0.00996059,1168,808,13.0407,1.82536,11.7938,0.0449722,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,1.16976,-0.204176,0.466277,0.023222,-0.00753994,-0.0330186,0.0442663,-0.0285842,-0.567429,0.0111317,1175,808,13.173,1.97848,12.2764,0.0378019,0.363192,-1.73634
-16.5059,9.64208,-0.485825,1.18851,-0.21862,0.461101,0.0200265,-0.00738146,-0.0347735,0.0436989,-0.0310539,-0.597696,0.0117108,1182,808,13.3396,2.13253,12.8036,0.0474886,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.20763,-0.231632,0.451187,0.0161789,-0.00718177,-0.0365355,0.0428557,-0.0338586,-0.630684,0.0124005,1189,808,13.4944,2.27217,13.2774,0.0302548,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.22463,-0.244909,0.429164,0.0116083,-0.0069224,-0.0382601,0.0417089,-0.0370231,-0.666602,0.0124923,1196,808,13.5881,2.43086,13.7148,0.0345351,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.23259,-0.267146,0.397316,0.00626552,-0.00660818,-0.0399196,0.0402639,-0.0406065,-0.705463,0.0118506,1203,808,13.5596,2.68738,14.0758,0.155173,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.23527,-0.2907,0.356273,9.90361e-05,-0.00618164,-0.0414706,0.038548,-0.0446306,-0.747608,0.0116209,1210,808,13.4476,2.95732,14.4137,0.286227,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.23078,-0.312189,0.323386,-0.00686956,-0.00560252,-0.04284,0.0366086,-0.0490807,-0.792792,0.0118926,1217,808,13.2898,3.19633,14.7319,0.401719,2.02745,-2.62084
-12.3274,9.69759,-0.342611,1.22208,-0.326471,0.28893,-0.0146079,-0.00487855,-0.0440106,0.0345354,-0.0540218,-0.840442,0.0116278,1224,808,13.0838,3.36973,15.024,0.419596,2.38177,-2.77485
-11.6236,9.70887,-0.334939,1.20949,-0.342223,0.255268,-0.0232458,-0.00402417,-0.0450315,0.0324107,-0.0596807,-0.890533,0.0125046,1231,808,12.8412,3.56133,15.2972,0.436539,2.75988,-2.94061
-10.9169,9.72113,-0.333985,1.1848,-0.367419,0.216161,-0.0326849,-0.00298779,-0.0458617,0.0303692,-0.0660419,-0.941957,0.0149672,1238,808,12.4606,3.85671,15.4813,0.542579,3.17375,-3.11689
-10.2083,9.73299,-0.336916,1.14769,-0.395358,0.170721,-0.0425081,-0.00177588,-0.046369,0.0285024,-0.0727864,-0.992324,0.016703,1245,808,11.936,4.16399,15.5614,0.715394,3.6116,-3.27865
-9.49798,9.74397,-0.342984,1.10115,-0.419754,0.142153,-0.0523558,-0.00042535,-0.0464594,0.0268322,-0.0796134,-1.04022,0.0168551,1252,808,11.3741,4.43814,15.5522,0.845995,4.07035,-3.41701
-8.78645,9.75527,-0.350694,1.05655,-0.441304,0.113906,-0.0621992,0.00106476,-0.046096,0.0253382,-0.0864727,-1.08611,0.0153576,1259,808,10.8326,4.66527,15.5771,0.959615,4.54393,-3.5592
-8.07541,9.7664,-0.354957,1.00644,-0.454407,0.101799,-0.0718079,0.00269238,-0.0452473,0.0240502,-0.0931657,-1.12978,0.013147,1266,808,10.2907,4.80857,15.5282,0.956528,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.94856,-0.462755,0.0659843,-0.0806848,0.00442705,-0.0438976,0.0230104,-0.0992681,-1.17034,0.013355,1273,808,9.59294,4.89801,15.3871,0.939063,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.879746,-0.476914,0.0170624,-0.0882122,0.00616346,-0.0420947,0.0222105,-0.104259,-1.20659,0.0162851,1280,808,8.74407,5.03716,15.1094,1.01261,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.789988,-0.498613,0.00670533,-0.0936877,0.00794811,-0.0396341,0.0215765,-0.107316,-1.23961,0.0180506,1287,808,7.82106,5.2429,14.6265,1.11224,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.690723,-0.513602,-0.0202579,-0.0980107,0.00971218,-0.0367531,0.0210569,-0.109355,-1.2714,0.0186121,1294,808,6.74861,5.41357,14.0583,1.14353,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.594943,-0.520781,-0.0298945,-0.101717,0.0113935,-0.0336035,0.0206234,-0.110947,-1.30274,0.018185,1301,808,5.77028,5.49615,13.5161,1.06435,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.490994,-0.527673,0.0132498,-0.105085,0.0129499,-0.0303341,0.0202892,-0.112425,-1.33341,0.0163193,1308,808,4.89479,5.52588,12.8503,0.946771,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.403614,-0.548999,0.0788448,-0.108379,0.014313,-0.0269845,0.0199856,-0.114052,-1.3636,0.0152238,1315,808,4.26286,5.67376,12.3283,0.981635,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.325208,-0.578701,0.117281,-0.111701,0.015478,-0.0235649,0.0197039,-0.115927,-1.39335,0.0130136,1322,808,3.62827,5.92738,11.9451,1.13837,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.265862,-0.610207,0.0984788,-0.115033,0.0165236,-0.0200414,0.019509,-0.118018,-1.42292,0.011272,1329,808,2.98359,6.25675,11.8304,1.34515,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.220323,-0.63537,0.0135064,-0.118021,0.0174692,-0.016284,0.0193988,-0.119951,-1.45285,0.0122393,1336,808,2.24385,6.56115,11.9397,1.5366,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.169016,-0.659025,-0.066481,-0.120443,0.0182216,-0.0122886,0.0193022,-0.121524,-1.48309,0.0217606,1343,808,1.46415,6.85081,11.9647,1.69957,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0776573,-0.678916,-0.170715,-0.122416,0.0187531,-0.0081284,0.0192195,-0.122882,-1.51347,0.0266079,1350,808,0.208154,7.11695,11.5438,1.82672,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.0614447,-0.70281,-0.271622,-0.123711,0.0190317,-0.00364936,0.0191249,-0.123804,-1.54525,0.0221966,1357,808,-1.50131,7.41053,10.5875,1.99809,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.213325,-0.728837,-0.390729,-0.123692,0.0189725,0.00127105,0.0189838,-0.123704,1.56189,0.0196646,1364,808,-3.3983,7.72354,9.50576,2.21866,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.359392,-0.755735,-0.493205,-0.121906,0.0185241,0.00663252,0.0188367,-0.122218,1.52371,0.0171,1371,808,-5.1797,8.03263,8.48832,2.44105,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.480162,-0.785604,-0.530636,-0.118092,0.0176234,0.0124224,0.0187511,-0.11922,1.48027,0.0205412,1378,808,-6.48537,8.35007,7.6501,2.64759,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.584949,-0.814226,-0.572218,-0.112196,0.0161913,0.0185027,0.0188047,-0.11481,1.43048,0.020476,1385,808,-7.64962,8.66023,6.94421,2.83481,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.675885,-0.841471,-0.593926,-0.104739,0.0142487,0.0245766,0.0191251,-0.109615,1.37492,0.0164557,1392,808,-8.60816,8.94097,6.38764,2.98567,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.737951,-0.857081,-0.607676,-0.0949386,0.0117881,0.0305238,0.0199011,-0.103052,1.31101,0.0133628,1399,808,-9.2584,9.10498,6.14138,2.98928,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.793058,-0.862109,-0.598857,-0.0833236,0.00883913,0.036148,0.0213254,-0.0958099,1.23821,0.0126313,1406,808,-9.76047,9.14698,6.00762,2.86332,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.85055,-0.845014,-0.565912,-0.0708064,0.00545423,0.0412279,0.0234814,-0.0888335,1.15859,0.0120627,1413,808,-10.1996,8.93757,5.84186,2.51143,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.910044,-0.817392,-0.521538,-0.058229,0.00177398,0.0454347,0.0262188,-0.0826738,1.0772,0.0118043,1420,808,-10.6162,8.61218,5.65158,2.05309,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.958277,-0.788475,-0.481465,-0.04626,-0.00201232,0.0485605,0.0292266,-0.077499,0.999146,0.012359,1427,808,-10.9376,8.28278,5.59418,1.57123,15.5676,-7.09823
8.96301,10.003,0.161784,-0.990881,-0.757574,-0.437043,-0.0351083,-0.00575455,0.0505458,0.0322021,-0.0730649,0.926696,0.0120863,1434,808,-11.0906,7.93267,5.75386,1.06017,16.0891,-7.24896
9.68098,10.014,0.183113,-1.01857,-0.719607,-0.36858,-0.0249638,-0.00926874,0.0513464,0.0348263,-0.0690588,0.861229,0.0123351,1441,808,-11.1076,7.4873,6.00463,0.450741,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.04263,-0.676155,-0.286055,-0.0159014,-0.012334,0.0510438,0.0369573,-0.0651927,0.802863,0.0121243,1448,808,-11.0368,6.97836,6.28672,-0.231671,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.061,-0.631634,-0.208753,-0.00761784,-0.0148152,0.0497745,0.0386879,-0.0611209,0.749311,0.0117565,1455,808,-10.928,6.45544,6.63213,-0.906576,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.07017,-0.585255,-0.128834,5.11579e-05,-0.0166901,0.0476605,0.0400705,-0.0567095,0.698469,0.011589,1462,808,-10.7191,5.91479,7.08537,-1.60395,18.3375,-7.90126
12.5538,10.056,0.283177,-1.06328,-0.535989,-0.0542985,0.00701209,-0.0179589,0.0449376,0.0411664,-0.0521132,0.649896,0.0114543,1469,808,-10.3737,5.35871,7.73806,-2.32477,18.932,-8.04894
13.2751,10.0661,0.304524,-1.05529,-0.489505,0.0108849,0.013049,-0.0186597,0.0418049,0.0419049,-0.0475156,0.604154,0.0113449,1476,808,-10.0504,4.83608,8.41713,-3.00533,19.5375,-8.19378
13.999,10.0769,0.320681,-1.04574,-0.450065,0.0682243,0.0180494,-0.0188136,0.0383981,0.0422106,-0.0429748,0.561633,0.0122329,1483,808,-9.73926,4.4021,9.14564,-3.62059,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.03295,-0.422446,0.114958,0.0222143,-0.0185132,0.0349166,0.0422714,-0.0385703,0.521407,0.012629,1490,808,-9.43421,4.0888,9.93337,-4.10746,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.0172,-0.40406,0.156987,0.0257742,-0.0178988,0.0315651,0.0423199,-0.0344444,0.4828,0.0119617,1497,808,-9.11676,3.87978,10.7612,-4.49675,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.998556,-0.39434,0.197131,0.0287169,-0.0171116,0.0284091,0.0423012,-0.0306958,0.446028,0.00976932,1504,808,-8.77744,3.75288,11.5757,-4.78348,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.981148,-0.390096,0.238089,0.0309708,-0.0162437,0.0255084,0.0421196,-0.0273925,0.412043,0.0108378,1511,808,-8.44544,3.66599,12.4251,-4.99118,22.778,-8.96627
17.6286,10.1315,0.403422,-0.957141,-0.369411,0.270635,0.03262,-0.0153635,0.022904,0.0417975,-0.0245409,0.381103,0.0111187,1518,808,-8.08302,3.43934,13.3701,-5.37475,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.928711,-0.341455,0.29847,0.0338758,-0.0145672,0.0206769,0.0415011,-0.0221924,0.353307,0.0113409,1525,808,-7.6965,3.15537,14.4163,-5.83835,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.90161,-0.32747,0.320444,0.0349454,-0.0139255,0.018844,0.0413675,-0.0203476,0.328458,0.0116363,1532,808,-7.34318,3.00096,15.5134,-6.13141,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.877078,-0.326044,0.340999,0.0358359,-0.0134467,0.0173812,0.0413492,-0.01896,0.30716,0.010221,1539,808,-7.01835,2.9471,16.5898,-6.31219,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.851629,-0.326966,0.358074,0.0365264,-0.0131012,0.0162818,0.0413913,-0.0179661,0.290346,0.0108025,1546,808,-6.69817,2.93648,17.6614,-6.48303,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.820532,-0.323876,0.361207,0.0370659,-0.0128781,0.015469,0.041469,-0.0172811,0.277301,0.00989996,1553,808,-6.37844,2.90943,18.7609,-6.6627,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.791491,-0.3186,0.360551,0.0374458,-0.0127583,0.014886,0.0415277,-0.0168403,0.267636,0.00987141,1560,808,-6.09345,2.86173,19.8641,-6.85408,28.1815,-9.98855
22.796,10.2174,0.381201,-0.768295,-0.314212,0.358537,0.0377269,-0.0127361,0.0145024,0.0415978,-0.016607,0.260832,0.0103412,1567,808,-5.86956,2.82493,20.944,-7.0528,29.0108,-10.1372
23.543,10.2318,0.364321,-0.744498,-0.308302,0.360188,0.0379457,-0.0127619,0.0142599,0.0416807,-0.016497,0.256171,0.0103373,1574,808,-5.62629,2.76565,22.0848,-7.2865,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.719192,-0.301505,0.354093,0.0381788,-0.0127942,0.0141646,0.0418504,-0.0164658,0.25363,0.0101928,1581,808,-5.39923,2.69626,23.2362,-7.52867,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.685586,-0.28849,0.338316,0.0384194,-0.0128795,0.0141626,0.0420697,-0.0165297,0.25225,0.00985657,1588,808,-5.1327,2.57534,24.4434,-7.81725,31.622,-10.651
25.7751,10.2726,0.347523,-0.651235,-0.273114,0.320966,0.038547,-0.0130013,0.0143042,0.0422502,-0.0167045,0.25333,0.00963444,1595,808,-4.86671,2.43944,25.6394,-8.13301,32.453,-10.8113
26.5155,10.2845,0.35433,-0.61812,-0.260148,0.302132,0.0385155,-0.0131603,0.0144564,0.0422848,-0.0169296,0.255056,0.00919827,1602,808,-4.61907,2.32576,26.8084,-8.40769,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.586685,-0.250629,0.2853,0.038338,-0.0132431,0.0146011,0.0421844,-0.0170895,0.257575,0.00877506,1609,808,-4.38023,2.24913,27.9809,-8.62657,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.558155,-0.240808,0.264073,0.0379722,-0.0133061,0.0147082,0.0418914,-0.0172253,0.260414,0.00893622,1616,808,-4.18698,2.1752,29.172,-8.86282,34.9996,-11.2243
28.7535,10.322,0.346531,-0.532405,-0.229733,0.241521,0.0372448,-0.013382,0.0147018,0.0412044,-0.0173416,0.263087,0.00984177,1623,808,-4.02632,2.09381,30.3367,-9.15624,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.508938,-0.220536,0.220926,0.0362783,-0.0135605,0.0145552,0.0402177,-0.0174999,0.26432,0.0107499,1630,808,-3.88011,2.01763,31.4599,-9.4179,36.77,-11.582
-29.1064,8.77791,-0.309888,0.740536,-0.143073,0.251013,0.0363207,-0.0135209,-0.012613,0.0393308,-0.016531,-0.234266,0.00914358,1056,815,8.25594,1.42754,2.2278,1.97417,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.764012,-0.146422,0.269087,0.0386544,-0.0131524,-0.0138032,0.0421026,-0.0166006,-0.244799,0.00949007,1063,815,8.54499,1.45061,2.69856,1.86313,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.79118,-0.149523,0.29105,0.0407916,-0.0127134,-0.0149202,0.0446709,-0.0165927,-0.254372,0.00954193,1070,815,8.883,1.47637,3.23178,1.74141,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.820524,-0.15357,0.314033,0.0425243,-0.0122643,-0.0159379,0.0468233,-0.0165633,-0.263463,0.00952534,1077,815,9.24634,1.50746,3.77494,1.63799,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.850598,-0.154613,0.336965,0.0437848,-0.0118217,-0.0168456,0.04849,-0.0165268,-0.272368,0.00879916,1084,815,9.61674,1.51666,4.32719,1.49388,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.884007,-0.157664,0.358397,0.044619,-0.0114357,-0.0176629,0.0497204,-0.0165371,-0.281165,0.00870527,1091,815,10.0166,1.53404,4.89839,1.38097,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.915848,-0.163501,0.380305,0.0449557,-0.0110663,-0.0184482,0.050485,-0.0165956,-0.291201,0.00875612,1098,815,10.4022,1.58287,5.46813,1.27681,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.94642,-0.169123,0.401078,0.044705,-0.0107096,-0.0191917,0.0507025,-0.0167071,-0.302891,0.00932775,1105,815,10.7713,1.63136,6.04754,1.15513,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.976641,-0.170442,0.41713,0.0440017,-0.010352,-0.019951,0.0505387,-0.016889,-0.316629,0.00965387,1112,815,11.122,1.63983,6.63955,0.995428,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,1.00756,-0.169062,0.432047,0.0429047,-0.0100101,-0.020778,0.0500883,-0.0171938,-0.332868,0.0104644,1119,815,11.4759,1.62215,7.24959,0.822354,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,1.03978,-0.168263,0.443297,0.0414139,-0.00972445,-0.0217396,0.0494065,-0.017717,-0.352312,0.0105393,1126,815,11.8312,1.60401,7.87626,0.684659,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,1.07234,-0.169896,0.455458,0.0397383,-0.00947965,-0.0228862,0.0487356,-0.0184769,-0.374571,0.00939193,1133,815,12.1928,1.606,8.49609,0.569771,-2.35243,-0.874225
-20.7685,8.899,-0.30844,1.1034,-0.168311,0.461495,0.0379885,-0.00929467,-0.0242163,0.04819,-0.0194961,-0.398703,0.00946623,1140,815,12.5196,1.59076,9.08302,0.394006,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,1.12945,-0.166984,0.47224,0.0361354,-0.00916835,-0.0257074,0.0477469,-0.0207798,-0.424249,0.0103643,1147,815,12.811,1.58149,9.59769,0.214068,-1.85491,-1.17643
-19.38,8.91821,-0.278023,1.14932,-0.171461,0.471539,0.0341406,-0.00910543,-0.027325,0.0473631,-0.0223279,-0.450683,0.0110364,1154,815,13.0041,1.62934,10.0875,0.114501,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.16995,-0.179082,0.461408,0.0319464,-0.00908027,-0.0290469,0.0469931,-0.024127,-0.477956,0.0105158,1161,815,13.1743,1.71939,10.6,0.0661325,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.18969,-0.191279,0.446772,0.0295253,-0.0090788,-0.0308277,0.0465952,-0.0261486,-0.505693,0.00991479,1168,815,13.3209,1.84729,11.1302,0.0635248,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.20797,-0.207302,0.430613,0.0268441,-0.00907687,-0.0326514,0.0461488,-0.0283816,-0.533951,0.0101879,1175,815,13.4472,2.032,11.6503,0.0966961,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.22982,-0.223543,0.419312,0.0237008,-0.00904245,-0.0345193,0.045534,-0.0308757,-0.56397,0.0111444,1182,815,13.6241,2.21581,12.2123,0.1437,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.25246,-0.238862,0.402989,0.0198731,-0.0089761,-0.0364075,0.0446094,-0.0337124,-0.596786,0.0116758,1189,815,13.7923,2.39006,12.754,0.183968,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.2726,-0.254006,0.376145,0.0152924,-0.00886612,-0.0382868,0.0433602,-0.0369339,-0.632593,0.0118429,1196,815,13.9005,2.57295,13.2544,0.234068,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.28513,-0.274364,0.344512,0.0099337,-0.00868578,-0.0401395,0.041829,-0.040581,-0.671446,0.0114525,1203,815,13.9167,2.80152,13.6991,0.338633,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.291,-0.295096,0.305234,0.0037383,-0.00837167,-0.0419288,0.0400471,-0.0446805,-0.713688,0.0120128,1210,815,13.8406,3.03754,14.0941,0.443368,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.28525,-0.316422,0.268313,-0.00330352,-0.00787359,-0.0435706,0.0380419,-0.0492191,-0.7592,0.0132651,1217,815,13.6556,3.27551,14.4254,0.559407,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.27563,-0.335109,0.216294,-0.0111552,-0.0071959,-0.0450231,0.035891,-0.0542421,-0.807369,0.0135408,1224,815,13.3812,3.51458,14.7364,0.640576,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.26255,-0.355113,0.168599,-0.0199413,-0.00634569,-0.0463517,0.0337041,-0.059991,-0.858208,0.013459,1231,815,13.0858,3.76101,15.0275,0.707731,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.24177,-0.378205,0.125544,-0.0296246,-0.00527549,-0.0475272,0.0316117,-0.0665118,-0.910782,0.0167417,1238,815,12.729,4.04414,15.2533,0.802124,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.21012,-0.408485,0.0787198,-0.0398306,-0.00399628,-0.048387,0.0296843,-0.0735112,-0.962715,0.0181788,1245,815,12.2519,4.39119,15.3919,0.995747,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.1676,-0.440615,0.0441385,-0.050219,-0.00253408,-0.0488143,0.0279493,-0.0807024,-1.01257,0.0181121,1252,815,11.7083,4.72445,15.4416,1.24117,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.12236,-0.462781,0.015447,-0.0608286,-0.000885557,-0.0487387,0.0263596,-0.0880738,-1.06107,0.016839,1259,815,11.1569,4.96373,15.4791,1.34762,3.69532,-3.46682
-8.1415,9.08034,-0.173634,1.07117,-0.476197,-0.00630226,-0.0714186,0.000934042,-0.0481024,0.0249455,-0.09543,-1.10781,0.0142826,1266,815,10.5698,5.11392,15.4796,1.33936,4.22004,-3.62743
-7.42936,9.09186,-0.180081,1.0161,-0.483633,-0.0404081,-0.0814441,0.00288081,-0.0468897,0.0237764,-0.10234,-1.15158,0.0165495,1273,815,9.90309,5.19524,15.4049,1.3013,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.938427,-0.502935,-0.100638,-0.0902395,0.00483017,-0.0451921,0.0228841,-0.108293,-1.19073,0.0212534,1280,815,8.92692,5.38452,15.0651,1.46438,5.1482,-3.89972
