 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8133,10.7858,0.122433,-0.0748794,-0.188758,-0.00075249,0.00034245,-0.0020898,0.00441993,0.0037105,-0.00545786,0.651147,0.00659492,1490,801,-0.703634,1.91224,20.9721,-6.68184,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0756636,-0.179989,0.00538034,0.000681262,-0.00202655,0.00397942,0.00353079,-0.00487608,0.621427,0.00673459,1497,801,-0.688113,1.81747,21.6183,-6.93228,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0757415,-0.171531,0.0103259,0.000977588,-0.00192388,0.00357526,0.00338524,-0.00433153,0.592663,0.00684012,1504,801,-0.67011,1.72403,22.223,-7.18361,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0743687,-0.164092,0.0149759,0.00123717,-0.00179767,0.00319728,0.00325884,-0.00381934,0.563838,0.00713304,1511,801,-0.639175,1.64271,22.9344,-7.42391,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0727989,-0.155549,0.0192103,0.00145425,-0.00166717,0.00284943,0.0031424,-0.00335531,0.53485,0.00722507,1518,801,-0.607955,1.55066,23.6583,-7.65652,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0714756,-0.146589,0.0248563,0.00162285,-0.00154652,0.00253867,0.00303083,-0.0029545,0.506379,0.00756814,1525,801,-0.573742,1.45614,24.431,-7.90245,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0702211,-0.138812,0.0318663,0.00175975,-0.00143636,0.00226245,0.00293161,-0.00260822,0.477915,0.00789029,1532,801,-0.534844,1.37579,25.2385,-8.16741,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0681565,-0.13349,0.0373801,0.00188426,-0.00132889,0.0020223,0.00286047,-0.0023051,0.44973,0.00817644,1539,801,-0.493473,1.31066,26.035,-8.41128,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0660954,-0.128805,0.0412484,0.00199578,-0.0012303,0.00181639,0.00281197,-0.00204649,0.422313,0.00850643,1546,801,-0.458272,1.25153,26.8102,-8.62641,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0643068,-0.12415,0.0456763,0.00207763,-0.00113671,0.00164019,0.00276681,-0.00182589,0.397784,0.00739434,1553,801,-0.423594,1.20127,27.5697,-8.78498,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0633119,-0.119283,0.0516131,0.00212311,-0.00103346,0.00149976,0.00272204,-0.0016324,0.379946,0.00736867,1560,801,-0.390634,1.15132,28.378,-8.9458,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0626932,-0.114482,0.0578068,0.00216092,-0.000932069,0.00139976,0.00270032,-0.00147147,0.367818,0.00817648,1567,801,-0.360107,1.10082,29.2602,-9.15171,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0620966,-0.109785,0.061817,0.00223007,-0.000832253,0.00135033,0.00274044,-0.00134262,0.361362,0.00809722,1574,801,-0.338083,1.0519,30.1509,-9.39159,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0605277,-0.105207,0.0641573,0.00233242,-0.000725822,0.00134661,0.00284084,-0.00123424,0.361009,0.00804804,1581,801,-0.313232,1.00269,31.0566,-9.63374,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0578432,-0.101,0.063731,0.00245029,-0.000609328,0.00136991,0.002974,-0.00113304,0.365155,0.00837995,1588,801,-0.288504,0.954685,31.9404,-9.84766,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0547182,-0.0969915,0.0632083,0.00257059,-0.000485518,0.00141956,0.00312822,-0.00104315,0.374303,0.0082575,1595,801,-0.260118,0.913259,32.7924,-10.0458,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0522395,-0.0934855,0.0642412,0.00270969,-0.000367835,0.00149158,0.00331396,-0.000972104,0.384914,0.00820486,1602,801,-0.231743,0.873569,33.625,-10.2265,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0504695,-0.0906231,0.0659432,0.00287334,-0.000263789,0.00159818,0.00354409,-0.000934546,0.397375,0.00736671,1609,801,-0.207403,0.841616,34.4683,-10.3984,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0485899,-0.0876977,0.0668184,0.00303945,-0.000182956,0.00172377,0.00378777,-0.000931281,0.40957,0.00775306,1616,801,-0.185386,0.817109,35.3644,-10.5872,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0466639,-0.0845651,0.0672548,0.00313821,-0.000136657,0.00184629,0.00396857,-0.000967012,0.422639,0.00847639,1623,801,-0.164725,0.792367,36.2803,-10.7891,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.118213,-0.0766247,0.0586209,0.00272403,-0.00071953,-0.00193976,0.00359594,-0.00159143,-0.42243,0.00742173,1063,808,1.37457,0.787113,-2.69916,1.32572,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.119385,-0.0796744,0.059695,0.00277961,-0.000788348,-0.00195212,0.00364012,-0.00164887,-0.415187,0.00747084,1070,808,1.38956,0.817851,-2.4379,1.23055,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.120746,-0.0826093,0.0599175,0.0027929,-0.000829469,-0.00195171,0.00364434,-0.00168091,-0.411363,0.00757348,1077,808,1.40388,0.848556,-2.17241,1.13436,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.12273,-0.0860275,0.0591976,0.00278956,-0.000863143,-0.00194864,0.00363393,-0.00170751,-0.408891,0.007611,1084,808,1.42159,0.888935,-1.90193,1.01837,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.125581,-0.0897802,0.0564847,0.00277316,-0.000909863,-0.00196817,0.00362699,-0.00176369,-0.409317,0.00767339,1091,808,1.44197,0.931153,-1.65112,0.919067,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.12838,-0.0931856,0.0541893,0.00272175,-0.000939843,-0.00200156,0.00360353,-0.00182162,-0.414964,0.00737091,1098,808,1.46303,0.965199,-1.39631,0.810718,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.131038,-0.0967823,0.0532834,0.00263507,-0.000953893,-0.00204929,0.00356451,-0.00188333,-0.425796,0.00692891,1105,808,1.48684,1.00008,-1.10602,0.686418,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.132638,-0.100449,0.0529651,0.00253657,-0.000952703,-0.00210835,0.00352851,-0.00194465,-0.439758,0.00734184,1112,808,1.50174,1.03392,-0.781559,0.55368,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.133569,-0.104313,0.0535076,0.00243979,-0.000941553,-0.00217085,0.00350065,-0.00200242,-0.454556,0.00823693,1119,808,1.51254,1.07245,-0.47716,0.436327,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.134836,-0.108487,0.0520637,0.00233067,-0.000927114,-0.00224802,0.00347791,-0.00207435,-0.471878,0.00863328,1126,808,1.52057,1.11585,-0.184282,0.34548,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.136833,-0.113276,0.0491967,0.0022125,-0.000905982,-0.00234883,0.00347251,-0.002166,-0.492378,0.00817629,1133,808,1.53145,1.16738,0.091279,0.266429,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.139371,-0.117997,0.0451474,0.00208749,-0.000886278,-0.00247509,0.00348797,-0.00228676,-0.514917,0.00738467,1140,808,1.54392,1.22117,0.375578,0.162918,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.141606,-0.122665,0.0416631,0.00194449,-0.000865575,-0.00262328,0.00351531,-0.0024364,-0.539538,0.00775072,1147,808,1.55501,1.27461,0.644674,0.0634659,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.14269,-0.127902,0.0392277,0.00177992,-0.000852456,-0.00277852,0.00353822,-0.00261076,-0.564204,0.0077916,1154,808,1.55781,1.33065,0.934782,-0.0181509,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.14393,-0.133794,0.0363537,0.0015916,-0.000843717,-0.00293787,0.00355416,-0.00280628,-0.588939,0.00731858,1161,808,1.56071,1.39597,1.2389,-0.0829673,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.145027,-0.139937,0.0336148,0.00137274,-0.000835089,-0.00311268,0.00357146,-0.00303381,-0.614992,0.00735139,1168,808,1.56253,1.46455,1.55405,-0.155772,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.146523,-0.145825,0.0294716,0.00112243,-0.00082153,-0.00330623,0.00359659,-0.0032957,-0.642434,0.00810803,1175,808,1.56369,1.53494,1.87526,-0.243796,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.14751,-0.152154,0.0246168,0.000832847,-0.000801443,-0.00351377,0.00362324,-0.00359184,-0.671151,0.00826956,1182,808,1.55756,1.59618,2.20728,-0.314086,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.148982,-0.158865,0.0209664,0.00048967,-0.000774722,-0.00373015,0.00364082,-0.00392587,-0.701455,0.00860328,1189,808,1.56009,1.6605,2.48261,-0.399041,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.150378,-0.165576,0.0180882,8.55555e-05,-0.000738377,-0.0039523,0.0036473,-0.00430012,-0.733468,0.00809104,1196,808,1.56425,1.72554,2.73426,-0.467449,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.150006,-0.17293,0.0199344,-0.00038549,-0.000686974,-0.00418188,0.00364836,-0.00472082,-0.767383,0.00765902,1203,808,1.56601,1.80627,2.97637,-0.530854,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.149474,-0.17968,0.0193406,-0.000926482,-0.000606517,-0.00441324,0.00364964,-0.00518264,-0.803515,0.00759423,1210,808,1.55821,1.88245,3.24567,-0.614688,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.148307,-0.185982,0.0162858,-0.0015264,-0.000491455,-0.00464038,0.00366022,-0.00567807,-0.840926,0.00771589,1217,808,1.53604,1.94983,3.57234,-0.686628,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.14683,-0.192885,0.0154935,-0.00218059,-0.000343719,-0.00486132,0.00368516,-0.00620947,-0.878761,0.00730768,1224,808,1.51831,2.01469,3.91251,-0.7608,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.145471,-0.200151,0.0155128,-0.00291009,-0.000164623,-0.00506697,0.00371227,-0.00678698,-0.917682,0.00748859,1231,808,1.50444,2.0815,4.27701,-0.842257,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.143648,-0.207777,0.0163264,-0.00371593,4.53134e-05,-0.00524848,0.00373993,-0.00741055,-0.957431,0.00758239,1238,808,1.4886,2.15553,4.67199,-0.935217,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.140078,-0.215245,0.0198404,-0.00455854,0.000293169,-0.00539988,0.00378707,-0.00805244,-0.99651,0.00779084,1245,808,1.46443,2.23177,5.0709,-1.02321,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.135372,-0.221931,0.0244857,-0.00538472,0.000578962,-0.00551806,0.00386931,-0.00867507,-1.03311,0.0077454,1252,808,1.43286,2.30162,5.47816,-1.09949,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.130824,-0.227747,0.0321106,-0.00617908,0.000897307,-0.0056095,0.00399126,-0.00927303,-1.06676,0.00772461,1259,808,1.41298,2.35945,5.90033,-1.18997,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.12586,-0.231678,0.0411167,-0.0069383,0.00124095,-0.00566414,0.00413756,-0.00983491,-1.09807,0.00661659,1266,808,1.39381,2.3954,6.31143,-1.30101,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.120733,-0.235221,0.0515013,-0.00762824,0.00160631,-0.0056572,0.00429131,-0.0103132,-1.12766,0.00603204,1273,808,1.37804,2.42098,6.69749,-1.41235,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.114369,-0.23851,0.064384,-0.00821248,0.00199072,-0.00556805,0.00444091,-0.0106627,-1.15625,0.00705213,1280,808,1.35895,2.43808,7.04217,-1.5214,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.105384,-0.240773,0.0833741,-0.00869682,0.00239216,-0.00540968,0.00459402,-0.0108987,-1.18425,0.00835078,1287,808,1.33515,2.43803,7.39233,-1.65246,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0959626,-0.242385,0.103627,-0.00913435,0.00280723,-0.00521567,0.00476446,-0.0110916,-1.2118,0.00864234,1294,808,1.31186,2.43846,7.7451,-1.78456,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0873914,-0.242942,0.122864,-0.00957048,0.00323597,-0.0049858,0.00494813,-0.0112826,-1.24001,0.00841757,1301,808,1.29398,2.43197,8.10644,-1.94217,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0806719,-0.243421,0.13932,-0.0100547,0.00367471,-0.00470459,0.00513211,-0.0115121,-1.27039,0.00705296,1308,808,1.28531,2.42947,8.47579,-2.11254,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.074649,-0.245706,0.153273,-0.0106305,0.00411624,-0.00434881,0.00530317,-0.0118175,-1.30435,0.0067072,1315,808,1.27558,2.44091,8.83261,-2.25694,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0687848,-0.249859,0.163803,-0.0113107,0.0045448,-0.00391386,0.00545829,-0.0122241,-1.3415,0.00690107,1322,808,1.2562,2.46679,9.22417,-2.35758,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0636513,-0.255569,0.167296,-0.0120867,0.00495174,-0.00339288,0.00560251,-0.0127375,-1.38129,0.00708984,1329,808,1.22002,2.51471,9.67032,-2.43077,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0585972,-0.261897,0.163785,-0.0128717,0.00532762,-0.00275869,0.0057366,-0.0132807,-1.42362,0.00713808,1336,808,1.16039,2.57805,10.1732,-2.49686,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0526981,-0.269645,0.159763,-0.0135969,0.0056503,-0.00200995,0.00585795,-0.0138045,-1.46785,0.00713011,1343,808,1.09077,2.66385,10.6481,-2.55907,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0438837,-0.278277,0.153125,-0.0142408,0.00589032,-0.00116142,0.00595711,-0.0143076,-1.51336,0.00729261,1350,808,0.983684,2.75759,11.0619,-2.61687,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0311949,-0.287144,0.141783,-0.0147447,0.0060242,-0.000202392,0.00602617,-0.0147467,-1.56105,0.00704195,1357,808,0.822383,2.85511,11.4073,-2.6687,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0165637,-0.296179,0.124363,-0.0150305,0.00603267,0.00085982,0.00606771,-0.0150656,1.53007,0.00688024,1364,808,0.620742,2.9574,11.7392,-2.71219,11.603,-5.7552
2.59304,9.92374,-0.201686,0.00118495,-0.304965,0.100694,-0.0150219,0.00590321,0.00198923,0.00609064,-0.0152093,1.47685,0.00731775,1371,808,0.389548,3.06483,12.0768,-2.75497,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0106589,-0.312326,0.0800558,-0.0146967,0.00562685,0.00313968,0.00610083,-0.0151707,1.42096,0.00781761,1378,808,0.203172,3.15005,12.3873,-2.79276,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0213608,-0.317451,0.060578,-0.0140691,0.00521052,0.00425274,0.00610692,-0.0149655,1.36306,0.00787829,1385,808,0.0316005,3.21022,12.6732,-2.86183,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0299945,-0.31794,0.0438141,-0.0131366,0.00466829,0.00529634,0.00612464,-0.014593,1.30245,0.00745369,1392,808,-0.110864,3.22389,12.9905,-2.99579,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0362433,-0.314932,0.026408,-0.0119164,0.00401539,0.0062465,0.00617246,-0.0140734,1.23829,0.00660125,1399,808,-0.233051,3.20539,13.3424,-3.18351,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0430522,-0.310791,0.0123334,-0.0105098,0.00326935,0.00705075,0.00623773,-0.0134782,1.17232,0.00658633,1406,808,-0.349094,3.17432,13.7331,-3.38807,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0498431,-0.303462,0.00416459,-0.00902085,0.00246505,0.00765881,0.00629492,-0.0128507,1.1071,0.00661365,1413,808,-0.444094,3.10292,14.1216,-3.61062,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0568487,-0.294266,0.000204401,-0.00753205,0.00164087,0.00803486,0.00630614,-0.0121973,1.04474,0.00653484,1420,808,-0.526141,3.0064,14.5055,-3.84041,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0627088,-0.284437,-0.00364164,-0.00612248,0.000846528,0.00819349,0.00626568,-0.0115416,0.986451,0.00671718,1427,808,-0.59671,2.90135,14.9136,-4.0827,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0672937,-0.273558,-0.0066708,-0.00483627,0.000113745,0.00815818,0.00616409,-0.0108866,0.932674,0.00685613,1434,808,-0.652118,2.78934,15.3872,-4.34511,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0699169,-0.261678,-0.0104201,-0.00373229,-0.000538056,0.00793706,0.00596098,-0.0102313,0.884684,0.00758356,1441,808,-0.691316,2.66847,15.9244,-4.63212,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0714059,-0.249674,-0.0122985,-0.00281159,-0.00108833,0.0075739,0.00567279,-0.00957271,0.842036,0.00758205,1448,808,-0.712824,2.54682,16.4669,-4.92693,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0727962,-0.23772,-0.0130347,-0.00201155,-0.00152701,0.00711605,0.00535089,-0.00888945,0.802414,0.00701693,1455,808,-0.729224,2.42575,17.0103,-5.2147,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.074229,-0.2264,-0.0116712,-0.00130814,-0.00185044,0.00658655,0.00501284,-0.00817142,0.764826,0.00646642,1462,808,-0.738251,2.31002,17.562,-5.49655,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0744766,-0.214975,-0.00796374,-0.000700805,-0.00205999,0.00602428,0.00468209,-0.00744289,0.729231,0.00585844,1469,808,-0.72713,2.18708,18.1529,-5.76494,18.932,-8.04894
13.2751,10.0661,0.304524,-0.073737,-0.204024,-0.00453455,-0.000193999,-0.00217051,0.00545986,0.00436632,-0.00673083,0.695865,0.00577539,1476,808,-0.707487,2.07215,18.7656,-6.02802,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0732417,-0.193824,0.000522697,0.000225119,-0.00220186,0.00490929,0.00406867,-0.00604541,0.664236,0.00637841,1483,808,-0.684024,1.96528,19.4056,-6.28968,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0739283,-0.184591,0.00739497,0.000576891,-0.00216885,0.00439503,0.00380848,-0.00540044,0.634015,0.00695992,1490,808,-0.664906,1.86534,20.0551,-6.55255,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.074705,-0.17665,0.0128281,0.000874082,-0.00208719,0.00392831,0.00359153,-0.00480464,0.605174,0.00738055,1497,808,-0.651768,1.77956,20.7106,-6.79799,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0746145,-0.169184,0.0171052,0.00113584,-0.00196848,0.00350579,0.00341771,-0.00425035,0.576997,0.00740713,1504,808,-0.634504,1.69761,21.3302,-7.03413,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0739177,-0.162416,0.0218138,0.00136754,-0.00182889,0.00311903,0.00327399,-0.00373534,0.548636,0.00736812,1511,808,-0.609656,1.62161,22.0024,-7.25528,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0725877,-0.153787,0.0266819,0.00155999,-0.00168776,0.00277064,0.00314757,-0.00327534,0.520329,0.0073726,1518,808,-0.578231,1.52642,22.7063,-7.48307,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0709579,-0.144361,0.0308534,0.00170819,-0.00155847,0.0024641,0.00303113,-0.00288141,0.49272,0.00791011,1525,808,-0.54662,1.42786,23.4669,-7.71666,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0690187,-0.136785,0.0355807,0.0018328,-0.00144345,0.00219434,0.00293303,-0.00254368,0.464762,0.00866423,1532,808,-0.509776,1.3516,24.2942,-7.93249,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0673499,-0.131873,0.0412759,0.00195125,-0.00133654,0.00195958,0.00286515,-0.00225044,0.43639,0.00854432,1539,808,-0.471407,1.29234,25.1239,-8.16057,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.066037,-0.127645,0.0470824,0.00205735,-0.00123982,0.00175545,0.00281697,-0.00199944,0.408391,0.00887077,1546,808,-0.435831,1.23849,25.9353,-8.38119,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0638267,-0.12336,0.0499002,0.0021294,-0.00115015,0.00157806,0.0027654,-0.00178614,0.38311,0.0080299,1553,808,-0.403188,1.1922,26.7249,-8.56868,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.061725,-0.118924,0.052796,0.00216408,-0.00105559,0.00143373,0.00270997,-0.00160148,0.3638,0.00787986,1560,808,-0.371336,1.14951,27.539,-8.75487,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0606883,-0.114735,0.0569695,0.00219082,-0.000965621,0.00132711,0.00267463,-0.00144944,0.349591,0.00846127,1567,808,-0.344541,1.10387,28.3804,-8.951,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0604231,-0.109852,0.0610186,0.00224347,-0.000880149,0.00126515,0.0026916,-0.00132828,0.340421,0.00814509,1574,808,-0.325558,1.05491,29.2678,-9.17865,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0595404,-0.105304,0.064584,0.00232524,-0.000793769,0.00124411,0.0027607,-0.00122922,0.336686,0.0078536,1581,808,-0.302442,1.00429,30.1574,-9.40811,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0577902,-0.101022,0.0666228,0.00242326,-0.000702116,0.00124955,0.00286141,-0.00114027,0.337254,0.0077092,1588,808,-0.276983,0.956174,31.0262,-9.6163,31.622,-10.651
25.7751,10.2726,0.347523,-0.0545573,-0.0969896,0.0667764,0.00252584,-0.000606043,0.00128236,0.00298391,-0.00106411,0.343082,0.00766882,1595,808,-0.244905,0.914604,31.8923,-9.81887,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0518514,-0.0939066,0.0680115,0.00264611,-0.000515104,0.00133598,0.00313508,-0.00100407,0.350859,0.00750671,1602,808,-0.213494,0.878011,32.74,-9.9971,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0500134,-0.0909105,0.069613,0.00279188,-0.000432552,0.0014172,0.00332621,-0.000966889,0.360556,0.00734533,1609,808,-0.188885,0.845913,33.5998,-10.1544,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0480199,-0.0879711,0.068137,0.00295748,-0.000366254,0.00152021,0.00354791,-0.000956683,0.370455,0.00761928,1616,808,-0.174992,0.822924,34.5113,-10.3293,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0462802,-0.0846859,0.0670051,0.00309787,-0.000328919,0.00162876,0.00374849,-0.00097954,0.38004,0.00832127,1623,808,-0.162302,0.801446,35.4242,-10.5535,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0446294,-0.0809259,0.0659514,0.00321462,-0.000337376,0.00173585,0.00392204,-0.00104479,0.386983,0.00882298,1630,808,-0.150163,0.768653,36.319,-10.7752,36.77,-11.582
-29.1064,8.77791,-0.309888,0.11618,-0.0733128,0.0535118,0.00251444,-0.000587139,-0.00179494,0.00333573,-0.00140843,-0.429122,0.00716138,1056,815,1.33967,0.757381,-4.09532,1.38771,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.117999,-0.075688,0.0543725,0.00263172,-0.000726685,-0.0018162,0.00342604,-0.001521,-0.412286,0.00745177,1063,815,1.36045,0.785509,-3.83858,1.27249,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.119314,-0.0788097,0.0561295,0.0026882,-0.000817345,-0.00183405,0.00347235,-0.00160149,-0.404027,0.00758384,1070,815,1.37888,0.818448,-3.56083,1.16907,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.120789,-0.0821285,0.0568534,0.00270947,-0.000880104,-0.00184462,0.00348837,-0.00165901,-0.399545,0.00771578,1077,815,1.39587,0.850859,-3.29307,1.07664,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.122573,-0.0854062,0.0569907,0.00271556,-0.000926724,-0.00185602,0.00349468,-0.00170585,-0.397442,0.00724766,1084,815,1.41418,0.884261,-3.02087,0.983578,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.124934,-0.0885556,0.0551882,0.00271154,-0.000967508,-0.00188781,0.00350785,-0.00176383,-0.399176,0.00720374,1091,815,1.43234,0.920503,-2.7592,0.882366,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.127442,-0.0918851,0.053909,0.00267333,-0.000991264,-0.00192712,0.00350018,-0.00181812,-0.405307,0.007112,1098,815,1.45355,0.953563,-2.48182,0.769958,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.129524,-0.0956752,0.0546808,0.00260196,-0.000999988,-0.00197728,0.00347552,-0.00187355,-0.416014,0.00719557,1105,815,1.47676,0.987145,-2.18956,0.649066,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.131255,-0.0996326,0.0541329,0.00251826,-0.000995003,-0.00203851,0.00345259,-0.00192933,-0.429767,0.0071848,1112,815,1.49238,1.02122,-1.88834,0.538774,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.13268,-0.103422,0.0527408,0.00243419,-0.000980942,-0.00210311,0.00343565,-0.00198241,-0.444414,0.00784912,1119,815,1.50215,1.06249,-1.58058,0.434332,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.13403,-0.107419,0.0512423,0.00233935,-0.000962691,-0.00218166,0.0034243,-0.00204764,-0.461488,0.00826086,1126,815,1.5108,1.10569,-1.27419,0.349919,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.136212,-0.111935,0.0486105,0.00223897,-0.000938778,-0.00228197,0.00343073,-0.00213053,-0.481288,0.00779135,1133,815,1.52423,1.15552,-0.968543,0.264512,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.138168,-0.116386,0.0470104,0.00213433,-0.000917397,-0.00240394,0.00345578,-0.00223884,-0.502614,0.00760485,1140,815,1.53856,1.20344,-0.6887,0.15929,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.140307,-0.120889,0.0442394,0.00201038,-0.000898492,-0.00254465,0.00348692,-0.00237503,-0.525773,0.00814773,1147,815,1.55098,1.25236,-0.422447,0.0590561,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.141486,-0.125808,0.0415967,0.00186122,-0.000890886,-0.0026912,0.00350776,-0.00253743,-0.549069,0.00822751,1154,815,1.5541,1.30591,-0.135784,-0.0366688,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.14314,-0.131233,0.0383621,0.00168449,-0.000891052,-0.00284277,0.00351757,-0.00272413,-0.572726,0.00775087,1161,815,1.56003,1.36547,0.163768,-0.112442,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.144755,-0.137143,0.036065,0.00147468,-0.000893299,-0.00301174,0.0035268,-0.00294541,-0.598115,0.00739036,1168,815,1.56847,1.42986,0.485878,-0.202527,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.14634,-0.143187,0.0331229,0.00123413,-0.000891233,-0.00320034,0.00354361,-0.00320071,-0.6251,0.00739765,1175,815,1.57445,1.49792,0.812938,-0.282095,-0.695297,-1.75371
