 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.41502,8.60309,0.394902,-0.0747786,-0.311191,0.0534317,-0.00646072,0.00156777,0.00937539,0.00775216,-0.0126451,0.987673,0.00763513,1420,822,-0.5065,3.16523,12.9552,-3.37575,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0787239,-0.299993,0.0433698,-0.00483931,0.000670081,0.00941752,0.00772752,-0.0118968,0.927683,0.00741658,1427,822,-0.580524,3.05229,13.3986,-3.64198,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0815171,-0.288967,0.0375658,-0.00343432,-0.000129933,0.0092316,0.00759615,-0.0111604,0.873947,0.00733085,1434,822,-0.62811,2.94071,13.8316,-3.93058,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.083275,-0.277461,0.0328607,-0.00231235,-0.000810808,0.00883948,0.00730972,-0.0104329,0.827763,0.00776872,1441,822,-0.661808,2.82258,14.3075,-4.20907,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0837007,-0.265223,0.0265991,-0.00146981,-0.00135623,0.00828771,0.00687489,-0.00970092,0.788824,0.00801272,1448,822,-0.688537,2.7002,14.8249,-4.47659,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0830093,-0.252809,0.0220668,-0.000806719,-0.00175527,0.00764489,0.00637859,-0.00894058,0.754419,0.00809494,1455,822,-0.698293,2.57399,15.3801,-4.73709,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0834063,-0.240665,0.023014,-0.000260324,-0.00201474,0.00694705,0.00586468,-0.00813974,0.722595,0.00882742,1462,822,-0.698402,2.44689,15.9793,-5.0124,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0842478,-0.228852,0.0269226,0.000188324,-0.00215036,0.00623747,0.00536512,-0.00732716,0.692738,0.00864221,1469,822,-0.691783,2.32084,16.5734,-5.29178,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0832129,-0.218471,0.0283314,0.000551287,-0.00218768,0.00555914,0.00490714,-0.00654354,0.664629,0.00826372,1476,822,-0.676195,2.20906,17.166,-5.54289,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0816149,-0.209692,0.0285254,0.000841238,-0.00214775,0.00492841,0.00449677,-0.00580328,0.638185,0.00797106,1483,822,-0.659592,2.11392,17.7584,-5.78403,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0804126,-0.201374,0.0287749,0.00107029,-0.00205042,0.00435628,0.00413723,-0.00511736,0.613424,0.00801339,1490,822,-0.646607,2.02712,18.3747,-6.02134,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0800683,-0.194128,0.0307574,0.00125603,-0.00191146,0.00384412,0.00382987,-0.0044853,0.589998,0.00833939,1497,822,-0.635293,1.95286,19.0575,-6.23697,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0801945,-0.187655,0.0347663,0.00142651,-0.0017484,0.00338963,0.003582,-0.00390389,0.566404,0.00853407,1504,822,-0.620769,1.88358,19.6947,-6.44794,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0798734,-0.181049,0.0382683,0.001593,-0.00158011,0.00298982,0.00339114,-0.00337825,0.541464,0.00832272,1511,822,-0.603854,1.81817,20.3738,-6.64769,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0798004,-0.173865,0.0457512,0.0017427,-0.00141984,0.00264705,0.00324482,-0.00292196,0.516157,0.00796599,1518,822,-0.574206,1.7413,21.0579,-6.85573,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0785237,-0.167006,0.0503214,0.00186977,-0.00127909,0.00235762,0.00313033,-0.00253965,0.491003,0.00846765,1525,822,-0.543946,1.67184,21.8031,-7.05923,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0762531,-0.160233,0.0526692,0.00199104,-0.00116144,0.00210971,0.00304832,-0.00221872,0.464566,0.00846388,1532,822,-0.512573,1.60287,22.5476,-7.24863,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.074019,-0.154184,0.0550785,0.00211654,-0.00106881,0.00189599,0.00300003,-0.0019523,0.436062,0.00850583,1539,822,-0.481247,1.54189,23.3337,-7.46503,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0723651,-0.149218,0.0587391,0.00223204,-0.000996044,0.00171474,0.00297288,-0.00173688,0.40782,0.00781988,1546,822,-0.45051,1.48843,24.1728,-7.69818,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0707556,-0.145205,0.0602651,0.00231336,-0.000936936,0.00155865,0.00293999,-0.00156357,0.382258,0.00770694,1553,822,-0.428279,1.44797,25.0267,-7.93221,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0689676,-0.141661,0.0618706,0.00236078,-0.000883243,0.00142263,0.00289627,-0.00141873,0.360003,0.0081679,1560,822,-0.403946,1.4075,25.9347,-8.13222,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0673019,-0.137526,0.0648701,0.00241412,-0.000834796,0.00131765,0.00288132,-0.00130201,0.340747,0.00854807,1567,822,-0.375443,1.35812,26.7813,-8.31733,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0657705,-0.132802,0.068007,0.00249164,-0.000792981,0.00124486,0.00291012,-0.00121146,0.324298,0.00824016,1574,822,-0.347742,1.30641,27.6754,-8.5076,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0643801,-0.128872,0.0714005,0.00257157,-0.00075312,0.00119604,0.00295713,-0.00113868,0.311844,0.00728045,1581,822,-0.320192,1.25505,28.5279,-8.71306,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0623889,-0.125143,0.071981,0.00264986,-0.000709603,0.00116801,0.00301604,-0.00107578,0.3038,0.00660051,1588,822,-0.297927,1.21358,29.3689,-8.92248,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0596214,-0.120692,0.0703944,0.00273835,-0.000655667,0.00116099,0.00309749,-0.0010148,0.300001,0.00670886,1595,822,-0.276994,1.17493,30.2401,-9.13831,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0575557,-0.116563,0.0709423,0.00284317,-0.000591748,0.00117455,0.00320639,-0.000954969,0.299915,0.00715315,1602,822,-0.254344,1.1345,31.1358,-9.31765,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0564982,-0.114091,0.0735812,0.00296556,-0.000515205,0.00120819,0.00334383,-0.000893469,0.303415,0.00772693,1609,822,-0.232773,1.10196,32.0698,-9.45271,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0548399,-0.111749,0.0732709,0.00311008,-0.000431341,0.00126296,0.00351433,-0.000835596,0.309781,0.00787888,1616,822,-0.217154,1.07632,33.0085,-9.56378,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0515234,-0.108137,0.0683449,0.00326706,-0.000352591,0.00133392,0.00370552,-0.000791056,0.317579,0.0078113,1623,822,-0.204463,1.05171,33.9508,-9.6954,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0482906,-0.103597,0.0630003,0.00344135,-0.000295334,0.00140973,0.00391353,-0.000767511,0.323198,0.00805232,1630,822,-0.194497,1.01948,34.8859,-9.89354,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0461248,-0.100027,0.0595851,0.00368024,-0.000276295,0.00147404,0.00416902,-0.00076508,0.320185,0.00857022,1637,822,-0.186873,0.987209,35.7769,-10.1138,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.10352,-0.0875123,0.0443651,0.00230772,-0.000144621,-0.0010941,0.00272488,-0.000561782,-0.364269,0.00926041,1035,829,1.1869,0.917881,-6.87563,1.90003,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.105453,-0.0896581,0.0427866,0.00241635,-0.000270775,-0.00133098,0.00296399,-0.00081842,-0.390347,0.0101447,1042,829,1.2017,0.93829,-6.62417,1.77321,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.106971,-0.0918209,0.0446932,0.00249752,-0.000389067,-0.00148364,0.00312407,-0.00101562,-0.399591,0.0109168,1049,829,1.22262,0.956014,-6.39896,1.62894,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.108834,-0.094018,0.0475573,0.0025502,-0.000482696,-0.00159531,0.0032348,-0.0011673,-0.405369,0.0100812,1056,829,1.24992,0.97525,-6.16996,1.52228,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.110609,-0.0963377,0.0477661,0.00258228,-0.000548315,-0.00169344,0.00332304,-0.00128907,-0.41235,0.0086455,1063,829,1.26833,1.00308,-5.92133,1.42158,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.112654,-0.0993288,0.0471435,0.00260004,-0.00059453,-0.00177766,0.00339261,-0.0013871,-0.419396,0.00802326,1070,829,1.2869,1.04085,-5.62192,1.33362,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.114617,-0.102502,0.0469183,0.00261217,-0.000632964,-0.00184813,0.00344893,-0.00146972,-0.425148,0.00838177,1077,829,1.30583,1.07622,-5.28118,1.23393,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.116359,-0.105526,0.0495683,0.00262154,-0.000668954,-0.00191005,0.00349723,-0.00154465,-0.429872,0.00816073,1084,829,1.3313,1.10405,-4.97045,1.15652,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.117919,-0.10795,0.0522694,0.00262345,-0.000704319,-0.00197777,0.00354415,-0.00162502,-0.435689,0.00774964,1091,829,1.35513,1.12438,-4.68544,1.04582,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.11969,-0.11046,0.0527162,0.00262082,-0.000739912,-0.00202941,0.00357524,-0.00169434,-0.439604,0.00785057,1098,829,1.37418,1.15051,-4.39864,0.920239,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.121336,-0.114222,0.0524233,0.00260627,-0.000780805,-0.00206979,0.00358707,-0.00176161,-0.442522,0.00783785,1105,829,1.38977,1.18675,-4.11446,0.813436,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.122836,-0.118469,0.0535164,0.00256991,-0.000822081,-0.00211822,0.00358745,-0.00183962,-0.447823,0.00752884,1112,829,1.40819,1.22707,-3.8319,0.722405,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.124366,-0.122883,0.0550364,0.00250914,-0.000854498,-0.00218215,0.00358236,-0.00192773,-0.457084,0.00685037,1119,829,1.42825,1.26755,-3.5503,0.640861,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.126133,-0.126624,0.0547478,0.0024292,-0.000886162,-0.00226124,0.00357528,-0.00203225,-0.469105,0.00688321,1126,829,1.44499,1.30838,-3.27231,0.540119,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.128249,-0.130257,0.0534672,0.0023463,-0.000917125,-0.00235266,0.00357771,-0.00214854,-0.482203,0.00712582,1133,829,1.46208,1.34751,-2.96894,0.433903,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.130719,-0.134466,0.0518975,0.00226091,-0.000953994,-0.00245446,0.00358745,-0.00228053,-0.495488,0.00731577,1140,829,1.48182,1.39011,-2.66079,0.335143,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.133433,-0.139165,0.0509998,0.00214651,-0.000992127,-0.00257271,0.00359076,-0.00243638,-0.511533,0.0075221,1147,829,1.50604,1.43922,-2.34177,0.247855,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.135428,-0.144063,0.0493486,0.00199124,-0.0010339,-0.00270318,0.00357625,-0.00261892,-0.530324,0.0088746,1154,829,1.52062,1.49173,-2.03127,0.155219,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.136749,-0.148955,0.0470939,0.00180401,-0.0010802,-0.00283971,0.00354681,-0.002823,-0.55045,0.00921228,1161,829,1.52647,1.54384,-1.72636,0.0602383,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.137155,-0.154214,0.047735,0.00159119,-0.00112358,-0.00298831,0.00351595,-0.00304834,-0.572215,0.00871955,1168,829,1.53234,1.59869,-1.41704,-0.0199309,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.137931,-0.15969,0.0468816,0.00136406,-0.00115252,-0.00315058,0.00349833,-0.00328679,-0.595411,0.00832967,1175,829,1.53714,1.65675,-1.08651,-0.0890625,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.139795,-0.165735,0.048561,0.001125,-0.00116534,-0.00332346,0.00349506,-0.00353539,-0.619483,0.00768646,1182,829,1.56093,1.7206,-0.72142,-0.151276,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.141772,-0.171767,0.0499958,0.000858713,-0.001158,-0.00350694,0.00349939,-0.00379868,-0.645408,0.00723312,1189,829,1.58512,1.7808,-0.37697,-0.202681,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.143366,-0.177574,0.0527014,0.000548164,-0.00112901,-0.0037105,0.00351366,-0.0040945,-0.674263,0.00677339,1196,829,1.60964,1.8362,-0.0615349,-0.254811,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.14338,-0.183157,0.0552628,0.000176728,-0.00106886,-0.00395002,0.00355275,-0.00444488,-0.707208,0.00697264,1203,829,1.618,1.89031,0.23237,-0.332752,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.142765,-0.189037,0.0567626,-0.000257174,-0.000972848,-0.00422096,0.00362109,-0.00485111,-0.743111,0.00744302,1210,829,1.6167,1.94829,0.546156,-0.422668,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.14175,-0.19529,0.0558099,-0.000745471,-0.000842638,-0.00451354,0.00371975,-0.00530786,-0.780016,0.00779406,1217,829,1.60335,2.01502,0.927943,-0.500665,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.14077,-0.201862,0.0550504,-0.00129949,-0.000678999,-0.00482861,0.00384933,-0.00582782,-0.81748,0.00812391,1224,829,1.59102,2.08489,1.31875,-0.558402,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.140025,-0.208878,0.0568749,-0.00195045,-0.00047086,-0.00516408,0.00400614,-0.00642745,-0.856543,0.00811691,1231,829,1.58957,2.15503,1.74419,-0.613881,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.138992,-0.215657,0.0620995,-0.00271659,-0.000214399,-0.00551888,0.00419341,-0.0071244,-0.896861,0.00787038,1238,829,1.59656,2.22347,2.1876,-0.66594,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.137831,-0.222852,0.0685954,-0.00358136,8.63674e-05,-0.00587494,0.00440701,-0.007902,-0.936681,0.00735041,1245,829,1.60671,2.29223,2.64635,-0.7303,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.134276,-0.229668,0.0797471,-0.00450648,0.000430699,-0.00620724,0.00464222,-0.008718,-0.974657,0.00729798,1252,829,1.6088,2.3583,3.11341,-0.817879,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.128347,-0.23684,0.0936101,-0.00549634,0.000811093,-0.00650465,0.00488624,-0.00957149,-1.01112,0.0078284,1259,829,1.59687,2.42299,3.5976,-0.893689,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.122553,-0.242869,0.106743,-0.00655635,0.00122402,-0.00674426,0.00511963,-0.010452,-1.047,0.00840502,1266,829,1.58418,2.47676,4.10692,-0.990809,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.117376,-0.248088,0.119276,-0.00762359,0.00167118,-0.0068975,0.00534086,-0.0112933,-1.08185,0.00775819,1273,829,1.57598,2.51904,4.59915,-1.09126,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.111554,-0.251085,0.134063,-0.00863809,0.00214893,-0.0069391,0.00554411,-0.0120333,-1.11576,0.00803465,1280,829,1.56939,2.53351,5.03518,-1.19436,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.10293,-0.252545,0.153143,-0.00957979,0.00265834,-0.00686781,0.00573763,-0.0126591,-1.1493,0.00861975,1287,829,1.55028,2.52203,5.38781,-1.29693,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0944587,-0.254403,0.177675,-0.0104825,0.00319697,-0.00670567,0.00593575,-0.0132213,-1.18305,0.00921178,1294,829,1.55177,2.52117,5.78373,-1.40415,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0866998,-0.255828,0.206618,-0.0113801,0.00376841,-0.00645429,0.00614539,-0.0137571,-1.21793,0.00898063,1301,829,1.57594,2.51878,6.2723,-1.56612,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0791479,-0.258242,0.233369,-0.0122906,0.00436664,-0.00609678,0.00635969,-0.0142836,-1.25485,0.00860249,1308,829,1.59548,2.53184,6.75728,-1.71872,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0695046,-0.260803,0.255057,-0.013251,0.00497974,-0.00561288,0.00656925,-0.0148405,-1.29483,0.00866153,1315,829,1.5779,2.54873,7.14368,-1.87656,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0595586,-0.264508,0.272476,-0.0142754,0.0055901,-0.00500449,0.0067796,-0.0154649,-1.33744,0.00899991,1322,829,1.54347,2.56959,7.53605,-1.97681,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0512495,-0.270163,0.288443,-0.0153405,0.00617114,-0.00427504,0.00698959,-0.016159,-1.38164,0.00915994,1329,829,1.52073,2.61351,7.95981,-2.05375,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0460552,-0.275976,0.294041,-0.0163374,0.00669233,-0.00340088,0.00718406,-0.0168291,-1.4272,0.0092819,1336,829,1.49287,2.66741,8.44312,-2.12371,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.039575,-0.283206,0.288473,-0.0171393,0.00712366,-0.00235816,0.00735073,-0.0173664,-1.4748,0.00952149,1343,829,1.41376,2.74563,8.86621,-2.17445,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0275101,-0.293452,0.27475,-0.0176967,0.00742767,-0.00116445,0.00748153,-0.0177506,-1.52458,0.00942105,1350,829,1.25167,2.86617,9.22547,-2.21161,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0143508,-0.305032,0.258878,-0.0179705,0.00756329,0.000171071,0.00756444,-0.0179716,1.5641,0.00925443,1357,829,1.07132,3.00199,9.58959,-2.24098,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.00134354,-0.316752,0.242913,-0.0178895,0.00751218,0.00162533,0.00761575,-0.0179931,1.50716,0.00909158,1364,829,0.865915,3.13082,9.93992,-2.2686,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0184466,-0.324787,0.215063,-0.0173963,0.00726098,0.00313238,0.00765268,-0.017788,1.44639,0.008829,1371,829,0.604451,3.22389,10.245,-2.28594,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0346864,-0.331601,0.188349,-0.0164966,0.00680479,0.00462628,0.00768969,-0.0173815,1.3818,0.00888144,1378,829,0.355047,3.30114,10.5099,-2.31318,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0507622,-0.337415,0.162579,-0.0152175,0.0061552,0.00603405,0.00774108,-0.0168034,1.31379,0.00922248,1385,829,0.110152,3.37162,10.7458,-2.35852,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0588859,-0.337204,0.140221,-0.0135941,0.00533781,0.00730533,0.00782895,-0.0160853,1.24216,0.00812702,1392,829,-0.0460986,3.3812,11.0107,-2.50628,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0643447,-0.334878,0.121523,-0.0116864,0.00439051,0.00840234,0.00798031,-0.0152762,1.16703,0.00802594,1399,829,-0.163888,3.36419,11.2723,-2.66934,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.069454,-0.330358,0.108199,-0.00963112,0.00335936,0.00926528,0.00817931,-0.0144511,1.09111,0.00863817,1406,829,-0.259515,3.32422,11.5427,-2.86006,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0745339,-0.318998,0.094952,-0.00758022,0.00230033,0.00983581,0.00836685,-0.0136467,1.01813,0.00819474,1413,829,-0.355359,3.21649,11.8954,-3.06475,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.0785333,-0.306737,0.0813332,-0.00564408,0.00127569,0.0100796,0.00847265,-0.012841,0.950726,0.00793095,1420,829,-0.442359,3.09789,12.3209,-3.30409,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.0816121,-0.294254,0.0676949,-0.00391903,0.000340132,0.010025,0.00845929,-0.0120382,0.890056,0.00759736,1427,829,-0.52082,2.97923,12.7856,-3.5798,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0838518,-0.28273,0.0593641,-0.00246825,-0.000470018,0.009728,0.00831004,-0.0112483,0.836571,0.00756864,1434,829,-0.572028,2.86447,13.1917,-3.85362,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0852101,-0.271,0.0535247,-0.00135718,-0.00113572,0.00922001,0.00797422,-0.0104671,0.791403,0.00788995,1441,829,-0.605775,2.74441,13.6551,-4.12393,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.0854407,-0.259298,0.0462956,-0.000577726,-0.00164826,0.00855156,0.0074553,-0.00968128,0.754143,0.00784508,1448,829,-0.633843,2.62414,14.1603,-4.38202,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0842135,-0.246991,0.0412103,-1.77889e-05,-0.00200201,0.00779879,0.00685174,-0.00887154,0.722131,0.00780732,1455,829,-0.640227,2.50011,14.7399,-4.65201,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0840973,-0.234686,0.0407274,0.000412396,-0.00221018,0.00700664,0.0062294,-0.00802717,0.692894,0.00853911,1462,829,-0.640472,2.37338,15.3348,-4.92092,16.2227,-7.37197
12.355,7.97974,0.75464,-0.0836698,-0.223092,0.0416154,0.00074913,-0.00229777,0.00622172,0.0056312,-0.00717984,0.665331,0.00867082,1469,829,-0.632597,2.25145,15.9481,-5.18347,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0825248,-0.21389,0.0424013,0.00100652,-0.00229329,0.00548736,0.00508665,-0.00637342,0.639361,0.00841505,1476,829,-0.618015,2.1526,16.5283,-5.40232,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.0812713,-0.205885,0.0424099,0.00119767,-0.00221924,0.00481786,0.00460102,-0.00562259,0.615011,0.00803966,1483,829,-0.605206,2.06702,17.1108,-5.62408,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0799799,-0.198453,0.0419434,0.0013374,-0.00209531,0.0042215,0.00417812,-0.00493603,0.592317,0.00796292,1490,829,-0.593806,1.98901,17.7095,-5.84239,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0795518,-0.191557,0.0438294,0.00144897,-0.0019392,0.00369689,0.00382145,-0.00431168,0.570553,0.00859907,1497,829,-0.581861,1.91612,18.3492,-6.04136,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0795393,-0.185056,0.0470137,0.00156409,-0.00176799,0.00324079,0.003542,-0.0037459,0.547972,0.00894711,1504,829,-0.568974,1.8482,18.9854,-6.24458,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0790616,-0.178714,0.0498023,0.00168953,-0.00159858,0.00284754,0.00333354,-0.0032426,0.523595,0.00894512,1511,829,-0.553059,1.78372,19.6721,-6.43294,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0780362,-0.172341,0.0540035,0.00180983,-0.0014421,0.00251697,0.00318034,-0.00281261,0.498619,0.00851769,1518,829,-0.526509,1.71765,20.4228,-6.63525,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0761396,-0.166304,0.0558274,0.00191873,-0.00130743,0.00224251,0.00306806,-0.00245675,0.473611,0.00873215,1525,829,-0.500573,1.65739,21.2057,-6.83955,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0742434,-0.160213,0.058291,0.0020296,-0.00119694,0.00200963,0.00299339,-0.00216073,0.447185,0.00837091,1532,829,-0.472201,1.59406,21.9527,-7.02902,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0720235,-0.154307,0.0600934,0.00214806,-0.00111076,0.00180981,0.00295389,-0.00191659,0.418902,0.00798537,1539,829,-0.443265,1.53541,22.7221,-7.25078,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0700546,-0.14939,0.0614546,0.00225697,-0.00104327,0.00164103,0.00293406,-0.00172035,0.391319,0.00691233,1546,829,-0.418323,1.4871,23.5268,-7.48792,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.068392,-0.145277,0.062966,0.00233363,-0.000988992,0.00149553,0.00290762,-0.00156298,0.366465,0.00694368,1553,829,-0.395633,1.44505,24.3643,-7.70623,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0671543,-0.141429,0.0667023,0.00237767,-0.000941953,0.00136736,0.00286836,-0.00143264,0.344544,0.00765498,1560,829,-0.36834,1.4007,25.2793,-7.89459,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0656971,-0.136806,0.0698511,0.0024237,-0.000901757,0.00126694,0.00285138,-0.00132944,0.325558,0.00817706,1567,829,-0.341257,1.34832,26.1443,-8.06686,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0640662,-0.131821,0.0716933,0.00248986,-0.000868463,0.00119594,0.00287222,-0.00125082,0.309442,0.00799267,1574,829,-0.317616,1.29606,27.0308,-8.26365,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0619559,-0.127332,0.071667,0.00255852,-0.000837748,0.00114552,0.00290877,-0.001188,0.29673,0.00713999,1581,829,-0.296616,1.24714,27.8873,-8.46267,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0592004,-0.123669,0.0692198,0.00262598,-0.000804384,0.00111216,0.002955,-0.0011334,0.287632,0.00665926,1588,829,-0.278912,1.2077,28.7462,-8.66331,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0558228,-0.119738,0.0657911,0.00270106,-0.000763366,0.00109475,0.00301801,-0.00108031,0.281808,0.00674554,1595,829,-0.25934,1.16954,29.6479,-8.88468,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0541915,-0.115872,0.0663891,0.00278952,-0.0007118,0.00109455,0.00310353,-0.00102581,0.27938,0.00696679,1602,829,-0.240622,1.12986,30.545,-9.10005,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0539944,-0.113333,0.0702048,0.002894,-0.000646879,0.00110963,0.00321299,-0.000965874,0.27993,0.00719373,1609,829,-0.222647,1.09807,31.4553,-9.26218,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0532009,-0.111144,0.0716907,0.00302235,-0.000573321,0.00114347,0.00335518,-0.000906153,0.283245,0.00735806,1616,829,-0.208145,1.0733,32.3996,-9.36915,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0503488,-0.107889,0.0680205,0.00317262,-0.000500386,0.00119363,0.00352644,-0.0008542,0.288168,0.00759592,1623,829,-0.194836,1.05009,33.3903,-9.4791,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.046888,-0.103769,0.0619003,0.00334996,-0.000440427,0.00125153,0.00372591,-0.000816378,0.291816,0.00810314,1630,829,-0.185702,1.01755,34.3927,-9.64893,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0440048,-0.100225,0.0563028,0.00359369,-0.000408178,0.00130258,0.00398032,-0.000794809,0.288535,0.00861302,1637,829,-0.18005,0.988618,35.2808,-9.8493,35.7269,-10.857
-31.3895,6.71193,0.388356,0.102824,-0.0882523,0.0443563,0.00227082,-0.000280041,-0.00100993,0.00262225,-0.000631474,-0.334872,0.00963388,1035,836,1.18047,0.928467,-7.81927,1.84922,-8.84535,0.967907
