 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.9322,10.871,0.176245,-0.0514832,-0.101891,0.0215105,0.00139196,-0.000892808,0.00157912,0.00219859,-0.00169944,0.472259,0.00789716,1539,801,-0.398469,1.02184,26.209,-8.75227,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0497074,-0.0975647,0.0245881,0.00148893,-0.000805525,0.00142455,0.00217077,-0.00148736,0.446409,0.00825097,1546,801,-0.369357,0.969411,26.9808,-8.96534,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0489318,-0.0931106,0.0301674,0.00157219,-0.00071761,0.00130962,0.0021668,-0.00131222,0.426203,0.00713872,1553,801,-0.340265,0.923866,27.7295,-9.126,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.048143,-0.0886843,0.0358458,0.00164658,-0.000617062,0.00123211,0.00218781,-0.0011583,0.413898,0.00707915,1560,801,-0.310567,0.879526,28.5353,-9.28277,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0478282,-0.084693,0.0419214,0.00172365,-0.000512352,0.0011946,0.00224181,-0.0010305,0.409254,0.00791531,1567,801,-0.283596,0.833722,29.414,-9.4764,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0463175,-0.0804701,0.043115,0.00182199,-0.000400695,0.00119868,0.00234525,-0.000923951,0.411594,0.00791873,1574,801,-0.264046,0.786597,30.3138,-9.70409,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0444556,-0.0761996,0.0434575,0.00193176,-0.000284727,0.00123718,0.00248448,-0.000837451,0.420158,0.00800668,1581,801,-0.244485,0.739163,31.222,-9.93867,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0424542,-0.0721215,0.0432237,0.00204854,-0.000173267,0.00129215,0.00264168,-0.000766404,0.430339,0.008431,1588,801,-0.225854,0.692923,32.0983,-10.1519,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0410415,-0.0687768,0.04424,0.00218222,-3.94456e-05,0.00136768,0.00283335,-0.000690571,0.444329,0.00826875,1595,801,-0.207981,0.660164,32.9322,-10.3471,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0393615,-0.0654525,0.0452218,0.00235369,8.58648e-05,0.00145764,0.00306653,-0.000626967,0.454835,0.00815921,1602,801,-0.187747,0.628439,33.756,-10.5318,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0369354,-0.0626815,0.0454306,0.00255956,0.000180603,0.00155539,0.00332817,-0.000588007,0.458962,0.00729736,1609,801,-0.163542,0.606689,34.6055,-10.7092,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0349544,-0.0598645,0.0459577,0.00277012,0.000238979,0.00165662,0.00358927,-0.000580167,0.459214,0.0076542,1616,801,-0.142325,0.585033,35.5023,-10.898,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0332948,-0.0569185,0.045543,0.00295721,0.000230233,0.00174626,0.00380924,-0.000621802,0.453936,0.00840405,1623,801,-0.127819,0.558223,36.4148,-11.0928,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.102315,-0.0495396,0.0364462,0.00213362,-0.00131488,-0.00123099,0.00252795,-0.00170921,-0.310005,0.00746043,1063,808,1.14596,0.521997,-2.84296,1.05175,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.10346,-0.0520512,0.0367268,0.00214699,-0.00110311,-0.00137024,0.00264758,-0.00160371,-0.350267,0.00756224,1070,808,1.15811,0.547,-2.58158,0.952226,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.104714,-0.0545134,0.0372475,0.00214412,-0.00091786,-0.00147786,0.00274105,-0.00151478,-0.383871,0.00750359,1077,808,1.17205,0.573749,-2.3179,0.849731,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.106121,-0.0575434,0.0364767,0.00214171,-0.000769387,-0.0015526,0.00281435,-0.00144203,-0.408824,0.00742005,1084,808,1.18362,0.608826,-2.05376,0.731008,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.107932,-0.0607564,0.0348935,0.00213367,-0.000672015,-0.00160466,0.00286223,-0.00140058,-0.426202,0.00747519,1091,808,1.1968,0.64339,-1.81523,0.626445,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.109873,-0.0636425,0.0328783,0.00212621,-0.000612637,-0.00163334,0.00288825,-0.00137467,-0.436531,0.00729044,1098,808,1.20992,0.670816,-1.57,0.513431,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.11167,-0.0666175,0.0327514,0.0021002,-0.000576172,-0.00165292,0.00288872,-0.00136469,-0.445117,0.00697227,1105,808,1.22731,0.698654,-1.28978,0.382049,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.113,-0.0697458,0.0329122,0.00205648,-0.000553099,-0.00168138,0.00287996,-0.00137657,-0.455423,0.00739497,1112,808,1.24081,0.729743,-0.968957,0.240184,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.114343,-0.0733447,0.0330173,0.00199912,-0.00053578,-0.0017149,0.00286411,-0.00140077,-0.46716,0.00820269,1119,808,1.25428,0.765927,-0.660233,0.120372,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.116194,-0.0769925,0.0310319,0.00191739,-0.000534884,-0.00176117,0.00283721,-0.0014547,-0.481311,0.00848965,1126,808,1.26634,0.804462,-0.361153,0.0242753,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.118161,-0.0812965,0.0288187,0.00181784,-0.000540785,-0.00183413,0.00281908,-0.00154202,-0.499685,0.00807791,1133,808,1.27883,0.851334,-0.0868177,-0.0610958,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.120062,-0.0857038,0.0248614,0.00170387,-0.000542107,-0.00193655,0.00281948,-0.00165772,-0.522647,0.00730737,1140,808,1.28509,0.900181,0.190387,-0.166335,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.121636,-0.0900204,0.0194928,0.00156766,-0.000530269,-0.00207042,0.00283968,-0.00180229,-0.550924,0.00778105,1147,808,1.2835,0.949552,0.453733,-0.266427,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.122428,-0.0948988,0.0149687,0.00141,-0.000514165,-0.00221532,0.00286312,-0.00196729,-0.580544,0.00796384,1154,808,1.27664,1.00317,0.742052,-0.350155,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.123436,-0.100375,0.0106827,0.00123589,-0.000498709,-0.00236211,0.00288489,-0.00214771,-0.609453,0.00751973,1161,808,1.27258,1.06463,1.04444,-0.417764,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.124549,-0.106155,0.0075232,0.00104273,-0.000478886,-0.00251758,0.00291195,-0.0023481,-0.638662,0.00757579,1168,808,1.27306,1.12786,1.35964,-0.492152,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.12579,-0.111744,0.00354446,0.000831266,-0.00044991,-0.00268132,0.00294745,-0.0025661,-0.668142,0.00828522,1175,808,1.27205,1.19364,1.67762,-0.581965,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.126297,-0.117338,-0.000970775,0.000596165,-0.000414218,-0.00284579,0.00298126,-0.00279931,-0.697552,0.00838036,1182,808,1.26193,1.2549,2.00383,-0.668072,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.127151,-0.123419,-0.00364261,0.000324986,-0.000371068,-0.00301228,0.00300928,-0.00305536,-0.727885,0.00862256,1189,808,1.26118,1.31991,2.27146,-0.768217,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.128099,-0.129229,-0.00704032,9.99946e-06,-0.00031984,-0.00318914,0.00303848,-0.00334832,-0.759565,0.00799116,1196,808,1.259,1.37725,2.51833,-0.847023,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.12815,-0.135656,-0.00683081,-0.000356252,-0.000257869,-0.00337644,0.00306973,-0.00368385,-0.792682,0.00751492,1203,808,1.25948,1.44445,2.76559,-0.913907,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.128107,-0.14163,-0.00928789,-0.000776765,-0.000180913,-0.00355996,0.00309357,-0.00405125,-0.827145,0.00745907,1210,808,1.2503,1.50992,3.04085,-1.00055,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.127289,-0.147344,-0.0122206,-0.00125194,-8.39806e-05,-0.00373657,0.00311397,-0.00444989,-0.862915,0.00754338,1217,808,1.23181,1.56913,3.37064,-1.07664,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.125887,-0.153768,-0.012882,-0.00178012,3.45446e-05,-0.003914,0.00314501,-0.00489058,-0.899295,0.00699855,1224,808,1.21505,1.62723,3.71102,-1.15412,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.124774,-0.160253,-0.0133515,-0.00237077,0.000177105,-0.00408628,0.00318342,-0.00537709,-0.936504,0.00713883,1231,808,1.20179,1.68505,4.07793,-1.24212,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.123424,-0.166575,-0.0135869,-0.00302355,0.000346045,-0.00424664,0.00322989,-0.00590739,-0.974243,0.00739043,1238,808,1.18684,1.75166,4.47797,-1.35322,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.120614,-0.17286,-0.00863401,-0.00370932,0.000548117,-0.00438752,0.00329605,-0.00645726,-1.01126,0.0077088,1245,808,1.17461,1.82127,4.8834,-1.46105,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.116916,-0.178764,-0.00193475,-0.00438064,0.000784411,-0.00450369,0.00339349,-0.00698971,-1.04572,0.007614,1252,808,1.15959,1.88422,5.29955,-1.54933,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.113099,-0.184072,0.00807067,-0.00501185,0.00105109,-0.00459989,0.00352859,-0.00748936,-1.07675,0.00747072,1259,808,1.15472,1.93292,5.72759,-1.64439,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.109294,-0.187593,0.0163063,-0.00560101,0.00134297,-0.00466915,0.00368954,-0.00794758,-1.1051,0.00640035,1266,808,1.14424,1.96133,6.15088,-1.75514,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.104543,-0.190311,0.0263103,-0.00612784,0.0016575,-0.00469187,0.00386127,-0.00833161,-1.13168,0.00587267,1273,808,1.13065,1.9811,6.54066,-1.87715,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0987953,-0.192613,0.0392678,-0.00656147,0.00199,-0.00464901,0.00403053,-0.008602,-1.1572,0.00695502,1280,808,1.11752,1.99656,6.89123,-2.00497,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0918739,-0.193707,0.0556841,-0.0068966,0.0023345,-0.00454725,0.00419821,-0.00876031,-1.18182,0.00832686,1287,808,1.10495,1.99214,7.2639,-2.15205,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0847497,-0.194869,0.0745015,-0.0071799,0.00268612,-0.00441301,0.00437197,-0.00886574,-1.20589,0.00872682,1294,808,1.09905,1.99031,7.64104,-2.28888,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0779691,-0.195274,0.0925579,-0.00746516,0.00304325,-0.00424782,0.00454557,-0.00896748,-1.23086,0.00846995,1301,808,1.09447,1.97974,8.0213,-2.4436,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0726687,-0.195807,0.109845,-0.00780208,0.00340347,-0.00404053,0.00470844,-0.00910705,-1.2584,0.00700116,1308,808,1.10236,1.96915,8.40476,-2.6057,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.068143,-0.197739,0.124983,-0.00823153,0.00376087,-0.00377074,0.00484795,-0.00931861,-1.29011,0.00655876,1315,808,1.11103,1.97729,8.77628,-2.7555,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0639864,-0.201061,0.135831,-0.00876069,0.00410289,-0.00343403,0.00496222,-0.00962002,-1.32559,0.00672877,1322,808,1.10903,2.00149,9.18512,-2.8718,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0595987,-0.206182,0.142386,-0.00938975,0.00442602,-0.00302291,0.00505848,-0.0100222,-1.36455,0.0069034,1329,808,1.09031,2.04899,9.6373,-2.96076,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0558526,-0.211764,0.139226,-0.0100473,0.00472427,-0.00251056,0.0051393,-0.0104623,-1.40696,0.00696681,1336,808,1.04433,2.10633,10.1533,-3.03648,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0518358,-0.218395,0.133979,-0.010672,0.00497868,-0.00189077,0.00520387,-0.0108972,-1.45226,0.00704384,1343,808,0.988519,2.17605,10.6481,-3.10386,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0451805,-0.225286,0.127646,-0.0112503,0.00516443,-0.00117891,0.00524866,-0.0113346,-1.49946,0.0072519,1350,808,0.903138,2.25087,11.0841,-3.17902,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0349833,-0.232604,0.118622,-0.0117302,0.0052625,-0.000368069,0.00527047,-0.0117381,-1.54915,0.00707403,1357,808,0.773824,2.3304,11.4545,-3.24788,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0231204,-0.240269,0.104386,-0.0120441,0.0052558,0.000534231,0.00527228,-0.0120606,1.53995,0.00699509,1364,808,0.609933,2.41664,11.814,-3.30775,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0112166,-0.248473,0.0811419,-0.0121188,0.00513624,0.00149541,0.00526488,-0.0122475,1.48498,0.00731306,1371,808,0.413714,2.51583,12.1877,-3.35439,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.00216046,-0.255562,0.0607262,-0.0119254,0.00489956,0.00247713,0.00525669,-0.0122825,1.42761,0.00773175,1378,808,0.254879,2.59662,12.5272,-3.39323,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0064266,-0.260507,0.0421969,-0.0114762,0.00455021,0.00342449,0.00525128,-0.0121772,1.36886,0.0078282,1385,808,0.10684,2.65456,12.8348,-3.46471,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.013019,-0.260999,0.02561,-0.010779,0.00409898,0.00430381,0.00525425,-0.0119342,1.30855,0.0073194,1392,808,-0.0155934,2.67103,13.1732,-3.60117,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0180837,-0.258469,0.00879211,-0.00984881,0.00355343,0.00509749,0.0052719,-0.0115673,1.24564,0.00646443,1399,808,-0.124538,2.65599,13.5372,-3.7829,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0239531,-0.255399,-0.00441143,-0.00876027,0.00292953,0.00576767,0.00529614,-0.0111269,1.18142,0.00647835,1406,808,-0.228634,2.63257,13.9373,-3.97375,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0299948,-0.249614,-0.0117699,-0.00759591,0.002257,0.00627359,0.00530725,-0.0106462,1.11825,0.00656079,1413,808,-0.31371,2.57411,14.3333,-4.17799,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0360145,-0.241693,-0.0158928,-0.00642895,0.0015702,0.00657901,0.00526997,-0.0101287,1.05851,0.00653141,1420,808,-0.387137,2.49366,14.7274,-4.39672,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0407311,-0.232895,-0.0207554,-0.00532713,0.000909669,0.00670031,0.00518171,-0.00959917,1.0032,0.00676304,1427,808,-0.450724,2.40452,15.1476,-4.63165,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0443006,-0.223187,-0.0250286,-0.0043192,0.000298997,0.00666348,0.00504213,-0.00906233,0.952188,0.00687705,1434,808,-0.501264,2.31131,15.6318,-4.88631,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0465013,-0.213187,-0.0281627,-0.0034567,-0.000244984,0.00647257,0.00481796,-0.00851964,0.906994,0.00759041,1441,808,-0.534477,2.21171,16.173,-5.156,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0485693,-0.203555,-0.0285374,-0.0027362,-0.000702396,0.00616456,0.00452858,-0.00796717,0.867141,0.00756977,1448,808,-0.556257,2.10864,16.709,-5.42212,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.050517,-0.193697,-0.0285067,-0.00209983,-0.00106408,0.00578553,0.00422671,-0.00739062,0.830035,0.00708101,1455,808,-0.575403,2.0041,17.2463,-5.68387,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0521684,-0.183964,-0.0277051,-0.00153519,-0.00132694,0.00535508,0.00392502,-0.00678715,0.795119,0.00651777,1462,808,-0.588838,1.9015,17.7955,-5.94502,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0526957,-0.174008,-0.0239646,-0.00104393,-0.00149478,0.00489818,0.00363401,-0.00617271,0.762403,0.00586168,1469,808,-0.580575,1.79366,18.3834,-6.19786,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0524777,-0.164366,-0.0194715,-0.000621077,-0.0015789,0.00443422,0.00336002,-0.00555999,0.731605,0.00597115,1476,808,-0.562292,1.69128,18.9902,-6.44768,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0526269,-0.155276,-0.0144541,-0.000250322,-0.00159991,0.00398043,0.0031121,-0.00496233,0.701433,0.00682228,1483,808,-0.545478,1.59755,19.6232,-6.6992,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0536659,-0.146513,-0.00852902,7.44272e-05,-0.00157261,0.00355972,0.00290464,-0.00440282,0.671726,0.00755105,1490,808,-0.533684,1.50855,20.2687,-6.96167,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0548646,-0.138842,-0.00267744,0.000354179,-0.00150819,0.00317759,0.00273421,-0.00388822,0.642865,0.00785265,1497,808,-0.523422,1.42799,20.9195,-7.20713,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0547128,-0.132034,0.00185867,0.000597807,-0.00141216,0.0028269,0.00259305,-0.00340741,0.614612,0.00763136,1504,808,-0.504918,1.35179,21.5396,-7.43559,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0540959,-0.126257,0.00599209,0.000808966,-0.00129911,0.00249735,0.00246561,-0.00295575,0.585709,0.00741266,1511,808,-0.483204,1.27893,22.2108,-7.63853,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0533879,-0.118747,0.0100324,0.000997276,-0.00118373,0.00220087,0.00236299,-0.00254945,0.555382,0.00723439,1518,808,-0.461187,1.20021,22.9078,-7.85819,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0529531,-0.110768,0.0147838,0.00116441,-0.00107862,0.00194869,0.00229127,-0.00220548,0.524285,0.00766028,1525,808,-0.439108,1.1216,23.6556,-8.08232,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0516194,-0.104931,0.0209203,0.00130738,-0.000986208,0.00173202,0.00223786,-0.00191668,0.492977,0.00841521,1532,808,-0.402877,1.06012,24.4763,-8.27876,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0498953,-0.100232,0.0245758,0.00142094,-0.00090208,0.00154326,0.00219095,-0.00167209,0.462806,0.00834388,1539,808,-0.372108,1.00582,25.3062,-8.50429,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.048266,-0.0960375,0.0276669,0.00150951,-0.000823675,0.00138754,0.00215571,-0.00146987,0.435845,0.0085902,1546,808,-0.344305,0.956361,26.1205,-8.72454,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0468941,-0.0916263,0.0307968,0.00158193,-0.000747547,0.00126714,0.00213831,-0.00130393,0.41374,0.00769501,1553,808,-0.318906,0.913757,26.9009,-8.91856,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0458781,-0.0877237,0.0351338,0.00164292,-0.000664012,0.00117975,0.00213939,-0.00116048,0.398331,0.00749281,1560,808,-0.292142,0.874425,27.7034,-9.09905,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0462193,-0.0846882,0.0422749,0.00170453,-0.000579255,0.00112676,0.00216686,-0.00104158,0.389363,0.0081719,1567,808,-0.267175,0.834516,28.5303,-9.28129,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0452433,-0.0809074,0.0443589,0.00178526,-0.000489815,0.00111103,0.00223781,-0.000942364,0.386804,0.00801043,1574,808,-0.249195,0.790555,29.4249,-9.48832,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0436339,-0.0769501,0.0449068,0.00187875,-0.00039892,0.0011278,0.00234268,-0.000862856,0.390265,0.00785409,1581,808,-0.231156,0.744029,30.3215,-9.70528,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0417726,-0.0728543,0.0442774,0.00198132,-0.000311342,0.00116079,0.0024664,-0.000796423,0.395832,0.00780557,1588,808,-0.215389,0.699201,31.1907,-9.909,31.622,-10.651
25.7751,10.2726,0.347523,-0.0402883,-0.0692377,0.0454869,0.00209995,-0.000205564,0.00121302,0.00262059,-0.000726206,0.405433,0.00777199,1595,808,-0.196138,0.666903,32.0381,-10.1136,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0388671,-0.0660299,0.0476291,0.00225361,-0.000105334,0.00128103,0.00281546,-0.000667182,0.413325,0.00750046,1602,808,-0.173784,0.636149,32.8719,-10.3013,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.036691,-0.0629234,0.0490757,0.00244519,-2.29268e-05,0.00136329,0.00305,-0.000627741,0.417556,0.00725696,1609,808,-0.147066,0.609663,33.7349,-10.4658,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0344489,-0.0599812,0.0482746,0.00266199,3.49624e-05,0.00145892,0.00331158,-0.000614623,0.418898,0.007438,1616,808,-0.128568,0.587032,34.6488,-10.6418,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0323951,-0.0568652,0.0465724,0.0028897,4.54793e-05,0.00155723,0.00357646,-0.000641285,0.415359,0.0082115,1623,808,-0.115473,0.563167,35.5646,-10.8594,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.031307,-0.0538595,0.0460729,0.00317027,-1.25466e-05,0.00165841,0.00387732,-0.000719595,0.403006,0.00886239,1630,808,-0.106693,0.535013,36.4533,-11.0709,36.77,-11.582
-29.1064,8.77791,-0.309888,0.100389,-0.0467346,0.0319478,0.00203361,-0.00134542,-0.00102827,0.00232193,-0.00163373,-0.273366,0.00699631,1056,815,1.11404,0.493379,-4.23824,1.12143,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.101886,-0.0486712,0.0318241,0.00206648,-0.00118656,-0.00120216,0.00246252,-0.0015826,-0.318245,0.00737167,1063,815,1.12847,0.514705,-3.98422,1.00523,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.103125,-0.0510807,0.0332125,0.00207762,-0.00102849,-0.00133975,0.00257564,-0.00152651,-0.355898,0.00759552,1070,815,1.14484,0.539136,-3.70728,0.895954,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.104363,-0.0539758,0.0348478,0.00208293,-0.000889885,-0.00144135,0.00266701,-0.00147396,-0.385005,0.00765512,1077,815,1.16197,0.569612,-3.44328,0.795365,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.105605,-0.0572149,0.0357843,0.00209137,-0.000781102,-0.00151078,0.00273966,-0.00142939,-0.405343,0.00706924,1084,815,1.17705,0.606182,-3.17792,0.697246,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.107335,-0.0602101,0.0340812,0.00209569,-0.000708391,-0.00156021,0.00279126,-0.00140396,-0.419371,0.00700084,1091,815,1.18904,0.637499,-2.92327,0.597625,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.10925,-0.062954,0.0326797,0.00209784,-0.00066458,-0.00158831,0.00282149,-0.00138824,-0.427513,0.00699184,1098,815,1.20375,0.663888,-2.65234,0.479797,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.110852,-0.0660298,0.0335609,0.00207982,-0.000637042,-0.00160914,0.00282725,-0.00138448,-0.434841,0.00723123,1105,815,1.22227,0.693807,-2.3656,0.347464,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.112062,-0.0693855,0.03441,0.00204203,-0.000618835,-0.00163883,0.00282248,-0.00139928,-0.444445,0.00727391,1112,815,1.23674,0.72747,-2.07151,0.223078,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.113424,-0.0729425,0.0338125,0.00198964,-0.00060399,-0.00167191,0.00280872,-0.00142307,-0.455541,0.00788826,1119,815,1.24823,0.76694,-1.76546,0.114574,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.115287,-0.0766633,0.0325067,0.0019153,-0.000601463,-0.00171603,0.00278489,-0.00147106,-0.469031,0.00817503,1126,815,1.26255,0.805221,-1.45418,0.0291868,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.117336,-0.0803801,0.029621,0.0018257,-0.000603247,-0.00178727,0.00277208,-0.00154963,-0.486977,0.00765306,1133,815,1.27376,0.843123,-1.15001,-0.060621,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.119252,-0.0841684,0.0257567,0.00172324,-0.000600203,-0.00188816,0.00277845,-0.00165541,-0.509614,0.00745643,1140,815,1.28048,0.882776,-0.869028,-0.168275,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.120915,-0.0878606,0.0203393,0.00159734,-0.000586572,-0.00201903,0.00280078,-0.00179001,-0.537509,0.00813645,1147,815,1.27962,0.925862,-0.605991,-0.275993,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.121318,-0.0927141,0.0163509,0.00144694,-0.000572163,-0.0021596,0.0028213,-0.00194653,-0.566754,0.00837059,1154,815,1.27056,0.980149,-0.326801,-0.371964,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.122545,-0.0979969,0.0123707,0.00127709,-0.000560868,-0.00230079,0.00283564,-0.00211942,-0.595395,0.00790848,1161,815,1.26967,1.0398,-0.0315993,-0.449735,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.123751,-0.103569,0.00983772,0.00108691,-0.000547913,-0.00245198,0.00285414,-0.00231514,-0.624507,0.00749976,1168,815,1.27308,1.10089,0.285952,-0.543222,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.125061,-0.108883,0.00663853,0.000880301,-0.000526114,-0.00261285,0.00288292,-0.00252874,-0.653946,0.00744995,1175,815,1.27532,1.15916,0.609897,-0.627879,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.125995,-0.114116,0.00276244,0.000653704,-0.000497241,-0.00277524,0.00291251,-0.00275605,-0.683167,0.00765072,1182,815,1.2715,1.21937,0.938456,-0.700612,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.12704,-0.120072,0.000716943,0.000394614,-0.000459867,-0.00293964,0.0029379,-0.00300315,-0.713235,0.00772256,1189,815,1.27469,1.28197,1.23463,-0.766943,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.127946,-0.12584,-6.92524e-05,9.44236e-05,-0.000414342,-0.00311523,0.00296564,-0.00328556,-0.74466,0.00750952,1196,815,1.28053,1.34156,1.50651,-0.827946,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.128069,-0.132027,0.00191328,-0.000254477,-0.000355166,-0.00330525,0.00300081,-0.00361046,-0.777783,0.00738033,1203,815,1.28759,1.40124,1.79006,-0.898741,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.127992,-0.137543,0.00133124,-0.000655347,-0.000277324,-0.00349665,0.00303542,-0.00396809,-0.812399,0.0076616,1210,815,1.28426,1.45968,2.08935,-0.988606,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.126908,-0.143096,-0.000443299,-0.00110888,-0.00017612,-0.00368582,0.00307271,-0.00435771,-0.84833,0.00780529,1217,815,1.26699,1.5176,2.44017,-1.07008,1.10808,-2.56181
